tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25656e11bb335b1d6dd6134e1b67f4199c2aaabf536b1cf4f261da076238041a,1,26,1,0.2827746,1612150187,Regular,60fce866f4e9f87b50f925f480a1ba514801ecfe1d688313f6916c181154e000
fa04eee9a991f875ab22ba980ee391055a59dd606a834c8cd2112da7956bdd2b,-1,9,1,0.2043988,1612141273,Regular,0e26bd04add136d68395c14638c4d51a3bc2d58ba94ad458eb2f987e08ba8695
0e26bd04add136d68395c14638c4d51a3bc2d58ba94ad458eb2f987e08ba8695,1,1,1,0.2043988,1612060260,Regular,fa04eee9a991f875ab22ba980ee391055a59dd606a834c8cd2112da7956bdd2b
e7a67546b4bf511839ff9ca7c02e621c07c6c13615117051e1d3e712301a945a,-1,0,1,0.16071437,1612042152,Regular,94440047f7f22b7839f85391f7cdd2cf92ef61e313cf01b53e4dea61ab994afc
94440047f7f22b7839f85391f7cdd2cf92ef61e313cf01b53e4dea61ab994afc,1,0,1,0.16071437,1611975097,Regular,e7a67546b4bf511839ff9ca7c02e621c07c6c13615117051e1d3e712301a945a
e8f127a8235243ab8241a74f87a18e9c0e8c95c59c120281d5f69c12d2870943,-1,3,1,0.18559323,1611964355,Regular,414dd04e6fd3196ec9e78972c8853139388bae5abbca2912749bc8965b3b23af
414dd04e6fd3196ec9e78972c8853139388bae5abbca2912749bc8965b3b23af,1,45,1,0.18559323,1611887757,Regular,e8f127a8235243ab8241a74f87a18e9c0e8c95c59c120281d5f69c12d2870943
b1092936be65d376f452fe1ea8c294fca4c523ad8b17444d77aa197e44c7e58f,-1,8,1,0.18870932,1611872022,Regular,8c3b94ce4b3faa63dda44281a52a466923d03dbc5d3544de57383317d2991d9e
8c3b94ce4b3faa63dda44281a52a466923d03dbc5d3544de57383317d2991d9e,1,23,1,0.18870932,1611807554,Regular,b1092936be65d376f452fe1ea8c294fca4c523ad8b17444d77aa197e44c7e58f
1acf85f0a04df4fda20ae81b205d3faa799dcb803689d96a257ae1d04bc1641c,-1,7,1,0.17374187,1611785844,Regular,53927416be9384f4d02fda34528456ba50d958c2ce06913f01580225f313a4a5
53927416be9384f4d02fda34528456ba50d958c2ce06913f01580225f313a4a5,1,3,1,0.17374187,1611715378,Regular,1acf85f0a04df4fda20ae81b205d3faa799dcb803689d96a257ae1d04bc1641c
c04eb4911bca62c7f8c76efda75a96d6140829e4bc0a7111664bebf5f98189b9,-1,6,1,0.15678815,1611707966,Regular,ac836104e7ad7ad06903b22e4216ace5cb1a1b0bfbd4d5f523672d86ba6ea0c5
ac836104e7ad7ad06903b22e4216ace5cb1a1b0bfbd4d5f523672d86ba6ea0c5,1,9,1,0.15678815,1611637241,Regular,c04eb4911bca62c7f8c76efda75a96d6140829e4bc0a7111664bebf5f98189b9
5dd3f88ded6cc64fe0c8cbe4878fd1688846d89cb7095dde54b275d31fa23a4e,-1,9,1,0.19018166,1611634463,Regular,0d9199c214a4c0654b4386a7a5a6ac5e160c2dd024678f590267f9888e11aa27
0d9199c214a4c0654b4386a7a5a6ac5e160c2dd024678f590267f9888e11aa27,1,31,1,0.19018166,1611545399,Regular,5dd3f88ded6cc64fe0c8cbe4878fd1688846d89cb7095dde54b275d31fa23a4e
6a2d7acdd73d5e7fd30dfa8d4a11c51d6b9964633790c2acdd96b9a9fe236f70,-1,9,1,0.21514788,1611511180,Regular,d4ce5bd854ed96afd3acb115bcef96a5ae1b9f5f6470824c60a867d65d6b8500
d4ce5bd854ed96afd3acb115bcef96a5ae1b9f5f6470824c60a867d65d6b8500,1,3,1,0.21514788,1611457321,Regular,6a2d7acdd73d5e7fd30dfa8d4a11c51d6b9964633790c2acdd96b9a9fe236f70
161b1869c11fa54375910696a7547877f7028ef0c15f92044611a4eee05044ce,-1,5,1,0.19660006,1611444151,Regular,df3205c232b2355a0b5773a1527c59a18866f0c9b6197aa1d759a3b413621b05
df3205c232b2355a0b5773a1527c59a18866f0c9b6197aa1d759a3b413621b05,1,21,1,0.19660006,1611373477,Regular,161b1869c11fa54375910696a7547877f7028ef0c15f92044611a4eee05044ce
09abbcd9a3de902efc7b29e013126a499db1576d137dc9d5d29a4a21bc2000ca,-1,8,1,0.16613355,1611359628,Regular,24645f1ae5e5ba5f3f04ddc1e344bbc98732455476ca5fed28c7659ed1b792aa
24645f1ae5e5ba5f3f04ddc1e344bbc98732455476ca5fed28c7659ed1b792aa,1,29,1,0.16613355,1611288405,Regular,09abbcd9a3de902efc7b29e013126a499db1576d137dc9d5d29a4a21bc2000ca
79e5707b45bb6b3d3c371279b84c8b8fbc36d749ce0bcb68324e1d1862d81e4f,-1,8,1,0.1591996,1611282249,Regular,84f5dbb7997f32408317de61989fca93c783b02047a45fa417210dfd8c95afde
84f5dbb7997f32408317de61989fca93c783b02047a45fa417210dfd8c95afde,1,24,1,0.1591996,1611194768,Regular,79e5707b45bb6b3d3c371279b84c8b8fbc36d749ce0bcb68324e1d1862d81e4f
f62e0e3af0dfda862759116bb0c99a68ea031074c742aba7ed5a487e3f883ec0,-1,0,1,0.15911021,1611188082,Regular,d776ce4d65a9248f795f5fa3077ce5d24cab9e849dbed41355005f218f016f72
d776ce4d65a9248f795f5fa3077ce5d24cab9e849dbed41355005f218f016f72,1,45,1,0.15911021,1611113954,Regular,f62e0e3af0dfda862759116bb0c99a68ea031074c742aba7ed5a487e3f883ec0
0afe3a54cdadfdf971efdd920e36601d983a8de9278524577b69fe2009a1efec,-1,4,1,0.17766048,1611100509,Regular,baa1b46e4281999b3054570d75eb4b7cd5f2b202ffea02f1e75b0560defaffa4
baa1b46e4281999b3054570d75eb4b7cd5f2b202ffea02f1e75b0560defaffa4,1,31,1,0.17766048,1611025078,Regular,0afe3a54cdadfdf971efdd920e36601d983a8de9278524577b69fe2009a1efec
303b6dbae6eb4714dac3264148e5a2d1e911bd66b7b3d30f387c31d975935610,-1,3,1,0.16695216,1611001108,Regular,37a8a535feed8537a3cce98026107429322a3f30ae9b9e8f1ece48130bdc1374
37a8a535feed8537a3cce98026107429322a3f30ae9b9e8f1ece48130bdc1374,1,3,1,0.16695216,1610935279,Regular,303b6dbae6eb4714dac3264148e5a2d1e911bd66b7b3d30f387c31d975935610
a01436b476dca746b9254697572bf0e4cd43e5d685ca0fe740030a4ffaf64b5f,-1,3,1,0.1687297,1610924108,Regular,b7405130261e51430940c199e5751dc3162dc22203c41123347962c19c773107
b7405130261e51430940c199e5751dc3162dc22203c41123347962c19c773107,1,2,1,0.1687297,1610848496,Regular,a01436b476dca746b9254697572bf0e4cd43e5d685ca0fe740030a4ffaf64b5f
d74fee5a930a17d286c4155e2a5d6651fcc43d5bffabf08f424527f8592d0672,-1,3,1,0.17509525,1610847605,Regular,1fab8a449cd42cbb847921e84eefc70823da9e15b7624f7344508987bf5ab185
1fab8a449cd42cbb847921e84eefc70823da9e15b7624f7344508987bf5ab185,1,44,1,0.17509525,1610767291,Regular,d74fee5a930a17d286c4155e2a5d6651fcc43d5bffabf08f424527f8592d0672
a7572efdc4e688691668d06819e505f4f62d824c7d416e743cb2fe6a1695770b,-1,9,1,0.17158954,1610744823,Regular,3475bd2975d8466f1382371e4aa2c93f8c9776f5f25b769eefce096a4743c238
3475bd2975d8466f1382371e4aa2c93f8c9776f5f25b769eefce096a4743c238,1,38,1,0.17158954,1610676622,Regular,a7572efdc4e688691668d06819e505f4f62d824c7d416e743cb2fe6a1695770b
c4a0b4fa59f84313c79efaee4d91964a131fadb3512d64edab5f4c1561ba8403,-1,9,1,0.16106313,1610661608,Regular,e8d0317cde86b46d2efd09b5da425107a6fb09c45f0e858996b3be8a8e718b1d
e8d0317cde86b46d2efd09b5da425107a6fb09c45f0e858996b3be8a8e718b1d,1,36,1,0.16106313,1610590067,Regular,c4a0b4fa59f84313c79efaee4d91964a131fadb3512d64edab5f4c1561ba8403
5a7da53eab5cd00b937f324d4f7667176d23decf5cf69930cc0b1614be81f537,-1,3,1,0.16254946,1610581188,Regular,c1fb629165d98cc9d36c1bd00e829459e51f0119901eb4a7cecdbd1a1c985d9f
c1fb629165d98cc9d36c1bd00e829459e51f0119901eb4a7cecdbd1a1c985d9f,1,22,1,0.16254946,1610505284,Regular,5a7da53eab5cd00b937f324d4f7667176d23decf5cf69930cc0b1614be81f537
0fef267d4f7317b8b16d46eaa3716f44530ddd3ff3b2bac141f56a60ce39f774,-1,4,1,0.15720899,1610481554,Regular,10c668537f1bfd3bd4783a5d837b836016354ebad2480bddbc4b172753616320
10c668537f1bfd3bd4783a5d837b836016354ebad2480bddbc4b172753616320,1,7,1,0.15720899,1610417607,Regular,0fef267d4f7317b8b16d46eaa3716f44530ddd3ff3b2bac141f56a60ce39f774
52ae9a4dfe8fc5d963ed0fb5a2e7791848d7d66a5f198adccaad421aba4996a3,-1,1,1,0.15528347,1610406210,Regular,26ac2b6f54bd0a44070f469c95f7170ca578b0044f6efce88ea4c291794e11fb
26ac2b6f54bd0a44070f469c95f7170ca578b0044f6efce88ea4c291794e11fb,1,21,1,0.15528347,1610328688,Regular,52ae9a4dfe8fc5d963ed0fb5a2e7791848d7d66a5f198adccaad421aba4996a3
fa7dd45cc4b2e98fca778953435b4a50e8d5d5cf856244016e5509f42d6cdbfa,-1,9,1,0.1730357,1610325755,Regular,cf6b5d42daa3f58e8be447842b1efeff0401aaa54848dcb3aeaac2630da4cee0
cf6b5d42daa3f58e8be447842b1efeff0401aaa54848dcb3aeaac2630da4cee0,1,30,1,0.1730357,1610250601,Regular,fa7dd45cc4b2e98fca778953435b4a50e8d5d5cf856244016e5509f42d6cdbfa
3387447c588bfea48191699fec73764dc64ca621481ffde0a9b902cf5b870c8b,-1,6,1,0.22363952,1610231204,Regular,5c03cd7b628330f7063281bc945c70053e4442e325fc28c78df6f30350ad6894
5c03cd7b628330f7063281bc945c70053e4442e325fc28c78df6f30350ad6894,1,45,1,0.22363952,1610165126,Regular,3387447c588bfea48191699fec73764dc64ca621481ffde0a9b902cf5b870c8b
1e078acd0feca8cb982fb9e4bc840d70a594a0db3df71287156a0588621beab4,-1,4,1,0.24535882,1610073266,Regular,71827b7040707205280841a37fe9767b3400deb1a9f58104e7680d22a278f54e
71827b7040707205280841a37fe9767b3400deb1a9f58104e7680d22a278f54e,1,29,1,0.24535882,1609989843,Regular,1e078acd0feca8cb982fb9e4bc840d70a594a0db3df71287156a0588621beab4
693eefaa5839191e53f5f878a6287e1529bc996f28b4e7d858fb0a493ec5ad1f,-1,6,1,0.27586899,1609989711,Regular,d82c81fa4d577e8cf862fa08c4e49b62642d0821fd3121435d5c9e56407644a0
cb2c7480bbff0755d3e9bf0181f2d57880d748f7b75a679dfe3333d74cc4763c,-1,2,1,0.26428444,1609915932,Regular,7ce40bf2fd295b4fc0fd77f1086b031ee97d0cbfc2e5d952ca8d2ac68a9454b4
d82c81fa4d577e8cf862fa08c4e49b62642d0821fd3121435d5c9e56407644a0,1,34,1,0.27586899,1609909538,Regular,693eefaa5839191e53f5f878a6287e1529bc996f28b4e7d858fb0a493ec5ad1f
7ce40bf2fd295b4fc0fd77f1086b031ee97d0cbfc2e5d952ca8d2ac68a9454b4,1,38,1,0.26428444,1609816482,Regular,cb2c7480bbff0755d3e9bf0181f2d57880d748f7b75a679dfe3333d74cc4763c
5f8fc133c21bea3ea123f8b0bbb411395fc253f6b922518bbe3d9a9c7e3225ee,-1,7,1,0.30944387,1609810263,Regular,77bec03f46a8c7ad071a3a87c49de80babc35affab87213eb1e584ede76fb4ce
77bec03f46a8c7ad071a3a87c49de80babc35affab87213eb1e584ede76fb4ce,1,18,1,0.30944387,1609734708,Regular,5f8fc133c21bea3ea123f8b0bbb411395fc253f6b922518bbe3d9a9c7e3225ee
1189b751ba4221fe00e9bdc29dba740e6a67d901df17fa02dac6c0d18f8bb3e3,-1,7,1,0.30811399,1609713427,Regular,c989205c1cef7de3ce0acb0e493d4caf1886e1afdc8abf6963b82a0be10833bd
c989205c1cef7de3ce0acb0e493d4caf1886e1afdc8abf6963b82a0be10833bd,1,12,1,0.30811399,1609646400,Regular,1189b751ba4221fe00e9bdc29dba740e6a67d901df17fa02dac6c0d18f8bb3e3
5f975f9e402956a9aae9c65d36937219f6fa920bdf830d0212da34a2c9538acb,-1,4,1,0.30767038,1609632394,Regular,8166c144ccb8fac1504634b07abf05eabe184664968999ae88e0e9bc9e5ad98d
01711c6494f269ed873aa8bc6f99f8f3724599599cfe667ae5a270cc3d47d7a9,-1,6,1,0.19244313,1609558573,Regular,cabdf3fe6f189f46d1031730aa60bbc12472f4631e6ccce5abb98ac9070f45ab
8166c144ccb8fac1504634b07abf05eabe184664968999ae88e0e9bc9e5ad98d,1,34,1,0.30767038,1609558573,Regular,5f975f9e402956a9aae9c65d36937219f6fa920bdf830d0212da34a2c9538acb
cabdf3fe6f189f46d1031730aa60bbc12472f4631e6ccce5abb98ac9070f45ab,1,30,1,0.19244313,1609469398,Regular,01711c6494f269ed873aa8bc6f99f8f3724599599cfe667ae5a270cc3d47d7a9
16b9cd2bccea998fd841d9b7710bd87c08dfcecb0aae0eb85c93e70248bbd007,-1,1,1,0.21198334,1609022916,Regular,5c191f04b2c071b49acdfb273a69aa2b6b0135ea80c488fe7e56b39aa22fafa2
5c191f04b2c071b49acdfb273a69aa2b6b0135ea80c488fe7e56b39aa22fafa2,1,15,1,0.21198334,1608955179,Regular,16b9cd2bccea998fd841d9b7710bd87c08dfcecb0aae0eb85c93e70248bbd007
f13a93afdb29bcd70b1ab1929af5f692554dcd63549b5dd04f4fdcc0a84bf910,-1,1,1,0.32901748,1608949361,Regular,f492219a653792232eb38bf2dfc5f5a0f799a414e811d4ee93921be09bca4cbb
f492219a653792232eb38bf2dfc5f5a0f799a414e811d4ee93921be09bca4cbb,1,21,1,0.32901748,1608869522,Regular,f13a93afdb29bcd70b1ab1929af5f692554dcd63549b5dd04f4fdcc0a84bf910
91059aada5767f2a8cd0f055797ae815cb7e80316441d2fccd19fc8995a31bde,-1,8,1,0.32250629,1608858609,Regular,d66376f78972656b06ac4dfd197bd5f8ec6f592aa2a424e2fce7e0cc1f4350ec
d66376f78972656b06ac4dfd197bd5f8ec6f592aa2a424e2fce7e0cc1f4350ec,1,11,1,0.32250629,1608782599,Regular,91059aada5767f2a8cd0f055797ae815cb7e80316441d2fccd19fc8995a31bde
2158a34714211fb2ba9b14ed592326cfaf2671549ab24b6a0b8d7c61db8d440e,-1,9,1,0.16561926,1608760783,Regular,1ff63d44e420dad8b534fe3ecaa34ad94ddb3f8def3223aa16f6ba3bb7b81d3a
1ff63d44e420dad8b534fe3ecaa34ad94ddb3f8def3223aa16f6ba3bb7b81d3a,1,36,1,0.16561926,1608698308,Regular,2158a34714211fb2ba9b14ed592326cfaf2671549ab24b6a0b8d7c61db8d440e
0786906a36f705c2a1daed1ba9b4cc0015e6b67eb6f009b2211d7f7be7d812ca,-1,9,1,0.22875567,1608683271,Regular,022354111fb0a2ff42661d6ce4d61dba9559292e4f51bca9af2426a0810dcc85
022354111fb0a2ff42661d6ce4d61dba9559292e4f51bca9af2426a0810dcc85,1,9,1,0.22875567,1608609940,Regular,0786906a36f705c2a1daed1ba9b4cc0015e6b67eb6f009b2211d7f7be7d812ca
9b2b58da09d4cac0e2cbc924d6c8428c649dd6b0b0d6ce2e2842b4ae26a7a5d0,-1,0,1,0.23406091,1608583443,Regular,0145d18283bc341cb8c118b6188f1d77333aca9b5940525d3d5c2eecda44054d
0145d18283bc341cb8c118b6188f1d77333aca9b5940525d3d5c2eecda44054d,1,11,1,0.23406091,1608515689,Regular,9b2b58da09d4cac0e2cbc924d6c8428c649dd6b0b0d6ce2e2842b4ae26a7a5d0
b254a1472c4165cd8b6f10fed65c2902c4758075de06707a0526c9f3e1af5b8b,-1,1,1,0.20715323,1608507685,Regular,88ef3ebf5a8a665be148a989479e848677179f38479aa70b7017da9ae8666f1d
88ef3ebf5a8a665be148a989479e848677179f38479aa70b7017da9ae8666f1d,1,18,1,0.20715323,1608427188,Regular,b254a1472c4165cd8b6f10fed65c2902c4758075de06707a0526c9f3e1af5b8b
793849a65663d481eaae06c9b685518072e0f56f75137ee9ab06504443524cef,-1,3,1,0.15293429,1608412370,Regular,9a0c2bc60b065f36b73a481dc21c4473279b9dc4bd568ed166bea76b36ce398d
9a0c2bc60b065f36b73a481dc21c4473279b9dc4bd568ed166bea76b36ce398d,1,37,1,0.15293429,1608346470,Regular,793849a65663d481eaae06c9b685518072e0f56f75137ee9ab06504443524cef
758558c82cc555f2527662645db00caee70ad1367f62ddc0860f6ddd5e147aa0,-1,9,1,0.13134096,1608339109,Regular,16f3ae924887478242e4387d66b030510fac7b23d3ef89eefc360a584322abf8
16f3ae924887478242e4387d66b030510fac7b23d3ef89eefc360a584322abf8,1,45,1,0.13134096,1608257666,Regular,758558c82cc555f2527662645db00caee70ad1367f62ddc0860f6ddd5e147aa0
eccdaec85f4424a6394cf03f2396a5829ad4c0fbfe61085339fe9ef50508b99f,-1,4,1,0.20268185,1608239656,Regular,44892fddf6236ccc27a868fbc7e6438241a4d764409ad6048676d102d4338663
44892fddf6236ccc27a868fbc7e6438241a4d764409ad6048676d102d4338663,1,8,1,0.20268185,1608171009,Regular,eccdaec85f4424a6394cf03f2396a5829ad4c0fbfe61085339fe9ef50508b99f
2511547f4370e47e8ae6b3ca2de7a0b38c76e0a3594ba5044c0ade466a6d6031,-1,2,1,0.21968291,1608154784,Regular,013e56c43ada4b1b58629d3409587131f5c502d9553988352bdf672b23316e0b
013e56c43ada4b1b58629d3409587131f5c502d9553988352bdf672b23316e0b,1,4,1,0.21968291,1608082992,Regular,2511547f4370e47e8ae6b3ca2de7a0b38c76e0a3594ba5044c0ade466a6d6031
f4bcb4315018ae2aac642bd2910d9deb4a6682029b51e78ef79787d34ab8965a,-1,4,1,0.20795058,1608069876,Regular,a4f5bd081c3385499e0893578fefdfed75c23f1ae0ebbff14a6685b942d32437
a4f5bd081c3385499e0893578fefdfed75c23f1ae0ebbff14a6685b942d32437,1,26,1,0.20795058,1607997554,Regular,f4bcb4315018ae2aac642bd2910d9deb4a6682029b51e78ef79787d34ab8965a
5c4849674b15cf6a45311ab225420a2d55e13193add9e4e616079a11638ed985,-1,4,1,0.22221805,1607991974,Regular,03b7836afa219e5e67d529482971042efd6f9708a7345a7ef7c636612b5b3b78
03b7836afa219e5e67d529482971042efd6f9708a7345a7ef7c636612b5b3b78,1,32,1,0.22221805,1607912730,Regular,5c4849674b15cf6a45311ab225420a2d55e13193add9e4e616079a11638ed985
6fbe2dc3d91aff84f830a72dee23f887568c6963e412ba683394164dcf612cba,-1,3,1,0.25465122,1607903717,Regular,655f83082a66013abce8e4f71546afa3b8125978c3b68e926e5f9447cc2c8f06
655f83082a66013abce8e4f71546afa3b8125978c3b68e926e5f9447cc2c8f06,1,21,1,0.25465122,1607831707,Regular,6fbe2dc3d91aff84f830a72dee23f887568c6963e412ba683394164dcf612cba
af3a90f8b3992dc1398fe193614f7866a8921362d2ddfd8b6674c297bb87fa9b,-1,4,1,0.25306999,1607803110,Regular,3ae77ba87d657310473caa9c50af17b693ca00a839918a97ce135fca3c2acc77
3ae77ba87d657310473caa9c50af17b693ca00a839918a97ce135fca3c2acc77,1,16,1,0.25306999,1607744891,Regular,af3a90f8b3992dc1398fe193614f7866a8921362d2ddfd8b6674c297bb87fa9b
737fd03235a7461647a7c748ed5f5e2b7fab2e586414fb433348f48b0685f4b8,-1,6,1,0.25027711,1607731715,Regular,b1bc55c84b3e8353da01cf3e9c5522492edb9a4030df4e7939a286e3ebc92008
b1bc55c84b3e8353da01cf3e9c5522492edb9a4030df4e7939a286e3ebc92008,1,17,1,0.25027711,1607652660,Regular,737fd03235a7461647a7c748ed5f5e2b7fab2e586414fb433348f48b0685f4b8
5c1da338146dcabd47231764a9b49a5ccebc802e27d6b07e01518200dfb82ff9,-1,2,1,0.25141247,1607642639,Regular,a3f534c715182bb78dbb2d9364c9a306e672c422ca701505e4b38d8de80430d7
a3f534c715182bb78dbb2d9364c9a306e672c422ca701505e4b38d8de80430d7,1,30,1,0.25141247,1607566799,Regular,5c1da338146dcabd47231764a9b49a5ccebc802e27d6b07e01518200dfb82ff9
d42298631b92fe839fe0d205ade89cdc88de10e07b70deaa55eaed724128c108,-1,5,1,0.2168257,1607550114,Regular,9016d46e1b4c891814430fd41e11e4922e22f74b2332a41b7cef2939b251818f
23dee46507b5f93ed3be8e2198daa4784f69353f8b7e056af6eff8dabb3015e3,-1,2,1,0.19406918,1607493153,Regular,3971240f0e98b6e59ba6d5fe54e8fc0b12d0108cb24ff4596bb6cd6ac058bc9a
9016d46e1b4c891814430fd41e11e4922e22f74b2332a41b7cef2939b251818f,1,27,1,0.2168257,1607480763,Regular,d42298631b92fe839fe0d205ade89cdc88de10e07b70deaa55eaed724128c108
3971240f0e98b6e59ba6d5fe54e8fc0b12d0108cb24ff4596bb6cd6ac058bc9a,1,30,1,0.19406918,1607402303,Regular,23dee46507b5f93ed3be8e2198daa4784f69353f8b7e056af6eff8dabb3015e3
b626d44cab803de64f5051a887d9e927e79b345a76e74661f1c7021fe18ba75f,-1,7,1,0.21566945,1607379746,Regular,2b82bda30c6d3280af1454a1f5514e5d3cd5245d370caf9b7f17623a50285549
2b82bda30c6d3280af1454a1f5514e5d3cd5245d370caf9b7f17623a50285549,1,30,1,0.21566945,1607305208,Regular,b626d44cab803de64f5051a887d9e927e79b345a76e74661f1c7021fe18ba75f
00dc343491f415e97628b355395110e82dfbea38444cc19b090c5cced8f5245d,-1,7,1,0.14725052,1607291876,Regular,c6e0d4126559542b86d0b9f8302d9f24663675e15cec2a0835ccb16f97c9e276
c6e0d4126559542b86d0b9f8302d9f24663675e15cec2a0835ccb16f97c9e276,1,4,1,0.14725052,1607222661,Regular,00dc343491f415e97628b355395110e82dfbea38444cc19b090c5cced8f5245d
e1762709eb7d8c8c03f7821a4373e577d5de4623e2faa1a078e3d252b84c0dc4,-1,5,1,0.15268361,1606443163,Regular,280bf2b4cb30290717c1875af54883734ca31f46ebd273333692074b1f5a68e2
280bf2b4cb30290717c1875af54883734ca31f46ebd273333692074b1f5a68e2,1,39,1,0.15268361,1606359853,Regular,e1762709eb7d8c8c03f7821a4373e577d5de4623e2faa1a078e3d252b84c0dc4
6178256859b6d6b080d0b4611cccfa712aa73392b0d374c8110b841edc787227,-1,9,1,0.33362722,1606338148,Regular,6338ef2538221c9626aeab1a58caff4ab4cb15300ea0c805de71bb7975629da4
6338ef2538221c9626aeab1a58caff4ab4cb15300ea0c805de71bb7975629da4,1,38,1,0.33362722,1606267106,Regular,6178256859b6d6b080d0b4611cccfa712aa73392b0d374c8110b841edc787227
4677fe37afae6d881ec033053b8510ee5908c545e814bd8287a2ecb051176da8,-1,1,1,0.26696667,1606258347,Regular,b23143df84fc0418965599483725a9cf5be1fdd77462403d1231bd1c51dec3cb
b23143df84fc0418965599483725a9cf5be1fdd77462403d1231bd1c51dec3cb,1,12,1,0.26696667,1606184696,Regular,4677fe37afae6d881ec033053b8510ee5908c545e814bd8287a2ecb051176da8
0c48d8eb3b8d88f92cecd43f51d18f43d2558a070512b06221dbad17e0f18c9a,-1,9,1,0.39304301,1606167019,Regular,c7847acf4337a5c5dd7cb003dadc781544f6aada989a7822265d3e92463504f3
c7847acf4337a5c5dd7cb003dadc781544f6aada989a7822265d3e92463504f3,1,4,1,0.39304301,1606098691,Regular,0c48d8eb3b8d88f92cecd43f51d18f43d2558a070512b06221dbad17e0f18c9a
7d11236486adf208c47972763fcfeaac93915510066a91e62fb5fb6208053667,-1,9,1,0.40591785,1606088288,Regular,298fc7916eb3b6658248912af66118499be8151ba3bb690584aafef31be6afac
298fc7916eb3b6658248912af66118499be8151ba3bb690584aafef31be6afac,1,5,1,0.40591785,1606012745,Regular,7d11236486adf208c47972763fcfeaac93915510066a91e62fb5fb6208053667
2f1e2a92a1b27d7d0e9d702a10a0168082c9d61fae4edc04b377a258d544c920,-1,5,1,0.39287782,1606004186,Regular,7a3291b8e3d8386a722445c0b20605adad8ff5e3c8d7fe8402153069860e1261
7a3291b8e3d8386a722445c0b20605adad8ff5e3c8d7fe8402153069860e1261,1,31,1,0.39287782,1605927644,Regular,2f1e2a92a1b27d7d0e9d702a10a0168082c9d61fae4edc04b377a258d544c920
590f79ac8cd6df6c5fa767a99113683493b035a378e8bb62391c3c118a9aaf8a,-1,8,1,0.36484433,1605912089,Regular,77bb358cbeec88fde29a9817ac12a3a98ee8f448c24be2f76e6dd236bf3a8ad9
77bb358cbeec88fde29a9817ac12a3a98ee8f448c24be2f76e6dd236bf3a8ad9,1,27,1,0.36484433,1605838917,Regular,590f79ac8cd6df6c5fa767a99113683493b035a378e8bb62391c3c118a9aaf8a
057ffdcb887b56289dca8fb16a9e8e569dc376de5c266ef1ca7496fa20273834,-1,6,1,0.383808,1605831641,Regular,34b6d5534de7bc4b0df4b0c4028c97b90aa99fed2bb5cd28b95149468e88c1e8
e645e1a245c4b52ab76623d893804210fc4f1ef2aa6d62c183f65fdef91c0b4e,-1,1,1,0.42830938,1605756863,Regular,db1044e52e183efa2e1e4468d2e4c88d400412d1dd02ee36476a54c1fc181f7b
34b6d5534de7bc4b0df4b0c4028c97b90aa99fed2bb5cd28b95149468e88c1e8,1,22,1,0.383808,1605753953,Regular,057ffdcb887b56289dca8fb16a9e8e569dc376de5c266ef1ca7496fa20273834
db1044e52e183efa2e1e4468d2e4c88d400412d1dd02ee36476a54c1fc181f7b,1,24,1,0.42830938,1605672424,Regular,e645e1a245c4b52ab76623d893804210fc4f1ef2aa6d62c183f65fdef91c0b4e
3e170dcd20b63127679346fc5ec4c7e27d2829d97a0d9b1892749e9e59001822,-1,7,1,0.40917135,1605661923,Regular,8fe01d89452b0a218363a58cf5e29f1791cb6c8b96b33bf8e576db1e7bb1a555
8fe01d89452b0a218363a58cf5e29f1791cb6c8b96b33bf8e576db1e7bb1a555,1,31,1,0.40917135,1605584015,Regular,3e170dcd20b63127679346fc5ec4c7e27d2829d97a0d9b1892749e9e59001822
6647f7dfbce41a3f89a844391b069ba0243631d3a3b47eddcd8fb1686275bd66,-1,8,1,0.34701974,1605569365,Regular,19863afb65668a8cc218632b435330c7a17030f5bfb368243fc8309f67d63b9c
19863afb65668a8cc218632b435330c7a17030f5bfb368243fc8309f67d63b9c,1,0,1,0.34701974,1605497198,Regular,6647f7dfbce41a3f89a844391b069ba0243631d3a3b47eddcd8fb1686275bd66
e0db6f366895932bee9fa5a19f837a11db37e9d59fdc912959f7e5100a0dd137,-1,5,1,0.37238016,1605491026,Regular,d38f86bad04cee1c39a8dd513d82d15388038b59aef8c7a3d7d53ebf760667c3
d38f86bad04cee1c39a8dd513d82d15388038b59aef8c7a3d7d53ebf760667c3,1,20,1,0.37238016,1605411912,Regular,e0db6f366895932bee9fa5a19f837a11db37e9d59fdc912959f7e5100a0dd137
6c1689e632aee4e28f864d0ca469becb41f6f4215bb08c8df8dd2ca22f5b5a97,-1,8,1,0.35032462,1605395368,Regular,37f8418dfc4d0b542f11ec3fa7406b542ba07597d9ae29170cf824804ff47355
37f8418dfc4d0b542f11ec3fa7406b542ba07597d9ae29170cf824804ff47355,1,0,1,0.35032462,1605325637,Regular,6c1689e632aee4e28f864d0ca469becb41f6f4215bb08c8df8dd2ca22f5b5a97
d460d345adf66f47b8ea5535f9673007f33ea989309b3ca2aaf0ec11939b5d91,-1,9,1,0.30305735,1605312306,Regular,2a4ee72be7191e0a2c6fbb236ef4c18354484780fd3dc1e61bc8b55b7ef9dcfa
2a4ee72be7191e0a2c6fbb236ef4c18354484780fd3dc1e61bc8b55b7ef9dcfa,1,32,1,0.30305735,1605245219,Regular,d460d345adf66f47b8ea5535f9673007f33ea989309b3ca2aaf0ec11939b5d91
