tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72784bc94f0b64cc5bcf799fa87a8946b797d66f9da8fd94f6eed36ef2549e1d,-1,7,1,0.20256507,1539050622,Regular,177af790de8d2f6c42499c72d9aeeff5a37fd2a2ffe3ac57dbf9e4d92b594cb9
72784bc94f0b64cc5bcf799fa87a8946b797d66f9da8fd94f6eed36ef2549e1d,-1,6,1,0.20752847,1539050622,Regular,c00f529fbc6122ce25c0c65abf816ec85ec113bd17dcd38ea406599786a40a88
72784bc94f0b64cc5bcf799fa87a8946b797d66f9da8fd94f6eed36ef2549e1d,-1,5,1,0.20559103,1539050622,Regular,910135bc63cc2093562426f6fed82d241f832dd8aee86fa925193b2cec53c06a
72784bc94f0b64cc5bcf799fa87a8946b797d66f9da8fd94f6eed36ef2549e1d,-1,12,1,0.21539923,1539050622,Regular,0f277b72b40723d4d936bb3b6c512ef2cce02a828fab0870e83b85a4cc179e45
72784bc94f0b64cc5bcf799fa87a8946b797d66f9da8fd94f6eed36ef2549e1d,-1,11,1,0.20359705,1539050622,Regular,64fb8d976b575d0c4a989702e65add67e6250c3d180ca35e1f93f3851cde10e6
72784bc94f0b64cc5bcf799fa87a8946b797d66f9da8fd94f6eed36ef2549e1d,-1,10,1,0.20724007,1539050622,Regular,49253869df5960b2ffcbc19925f699a9852bda0328ad109663b0df0e490bba7a
72784bc94f0b64cc5bcf799fa87a8946b797d66f9da8fd94f6eed36ef2549e1d,-1,9,1,0.20436609,1539050622,Regular,4fc5515ef285f897d90a0f566b6cd2d16504a9e03bd8bfdc26a0b733384bb677
72784bc94f0b64cc5bcf799fa87a8946b797d66f9da8fd94f6eed36ef2549e1d,-1,8,1,0.20369278,1539050622,Regular,28f24ba3a54e98df85a02341f941a05bc9bf18716f855b077cc37ed837568323
0451f71d20a376965d11c43abacea25796c5bf26435ea855882670407ea34e4c,1,4,1,0.21431194,1538998206,Regular,72784bc94f0b64cc5bcf799fa87a8946b797d66f9da8fd94f6eed36ef2549e1d
177af790de8d2f6c42499c72d9aeeff5a37fd2a2ffe3ac57dbf9e4d92b594cb9,1,19,1,0.20256507,1538857648,Regular,72784bc94f0b64cc5bcf799fa87a8946b797d66f9da8fd94f6eed36ef2549e1d
64fb8d976b575d0c4a989702e65add67e6250c3d180ca35e1f93f3851cde10e6,1,21,1,0.20359705,1538736630,Regular,72784bc94f0b64cc5bcf799fa87a8946b797d66f9da8fd94f6eed36ef2549e1d
d60303010ef401147438bab7905c5f2473780d8420dfdf724a27eadc4652a196,1,16,1,0.20329296,1538604053,Regular,72784bc94f0b64cc5bcf799fa87a8946b797d66f9da8fd94f6eed36ef2549e1d
28f24ba3a54e98df85a02341f941a05bc9bf18716f855b077cc37ed837568323,1,17,1,0.20369278,1538492571,Regular,72784bc94f0b64cc5bcf799fa87a8946b797d66f9da8fd94f6eed36ef2549e1d
0f277b72b40723d4d936bb3b6c512ef2cce02a828fab0870e83b85a4cc179e45,1,24,1,0.21539923,1538394010,Regular,72784bc94f0b64cc5bcf799fa87a8946b797d66f9da8fd94f6eed36ef2549e1d
4fc5515ef285f897d90a0f566b6cd2d16504a9e03bd8bfdc26a0b733384bb677,1,13,1,0.20436609,1538275583,Regular,72784bc94f0b64cc5bcf799fa87a8946b797d66f9da8fd94f6eed36ef2549e1d
bfe844153753e4c7cfd4fce128471b9af258325433bc9da29d5ff8f1fb5ed82b,1,21,1,0.20269726,1538151121,Regular,72784bc94f0b64cc5bcf799fa87a8946b797d66f9da8fd94f6eed36ef2549e1d
910135bc63cc2093562426f6fed82d241f832dd8aee86fa925193b2cec53c06a,1,19,1,0.20559103,1538042769,Regular,72784bc94f0b64cc5bcf799fa87a8946b797d66f9da8fd94f6eed36ef2549e1d
d406841e6719f6808fbe9c15eafa5c84a00eec1d31b5eb49b901f06beecefab5,1,4,1,0.20183139,1537931134,Regular,72784bc94f0b64cc5bcf799fa87a8946b797d66f9da8fd94f6eed36ef2549e1d
46c2532d4c617d257423e91f349da0bbcc398411447e252df4d63e962ec70012,1,3,1,0.20194289,1537837686,Regular,72784bc94f0b64cc5bcf799fa87a8946b797d66f9da8fd94f6eed36ef2549e1d
c00f529fbc6122ce25c0c65abf816ec85ec113bd17dcd38ea406599786a40a88,1,11,1,0.20752847,1537744015,Regular,72784bc94f0b64cc5bcf799fa87a8946b797d66f9da8fd94f6eed36ef2549e1d
49253869df5960b2ffcbc19925f699a9852bda0328ad109663b0df0e490bba7a,1,16,1,0.20724007,1537650326,Regular,72784bc94f0b64cc5bcf799fa87a8946b797d66f9da8fd94f6eed36ef2549e1d
b04297e6b68d9368e7176c62c61c2297e4b99f1971566a156595de73b7982ccd,-1,10,1,0.20465086,1537606042,Regular,69f2abad76c21079e9df2f0251cac181d731094426ca8aa7f52078360cf9b68d
b04297e6b68d9368e7176c62c61c2297e4b99f1971566a156595de73b7982ccd,-1,8,1,0.20485168,1537606042,Regular,4c243d78d8b3250d484ab53ff5d4370d77b37cd6df2a187fb7dae34d158c0747
b04297e6b68d9368e7176c62c61c2297e4b99f1971566a156595de73b7982ccd,-1,9,1,0.2047507,1537606042,Regular,d005b93ac5387127d0c6b5d6db0ee214c73b4900e99b3dd1302d465ed0a6de6c
b04297e6b68d9368e7176c62c61c2297e4b99f1971566a156595de73b7982ccd,-1,11,1,0.20165238,1537606042,Regular,9505e3d4dff1ca55575dd658533e902aa2a8d1b079c739d1a713d4c4d2f5cf56
b04297e6b68d9368e7176c62c61c2297e4b99f1971566a156595de73b7982ccd,1,1,1,0.0383301,1537606042,Regular,ca02f6af33307b5de38c5ba8d9767508a3fd619b0435872489e1651cb4d91168
b04297e6b68d9368e7176c62c61c2297e4b99f1971566a156595de73b7982ccd,-1,0,1,0.20777845,1537606042,Regular,c747d611440cd64b38c908c61be622910fec0fca2aa31f4943b33b1219fbc085
b04297e6b68d9368e7176c62c61c2297e4b99f1971566a156595de73b7982ccd,-1,1,1,0.20095702,1537606042,Regular,64b0d87bc84515b14a1c5d69e1c1af04e7f9c666674401f3ede7a7d563567b87
b04297e6b68d9368e7176c62c61c2297e4b99f1971566a156595de73b7982ccd,-1,2,1,0.20727788,1537606042,Regular,c09a1d3a29738dc415c303dca95d77e814c36c0e8418850d9419d80c7a75f11a
b04297e6b68d9368e7176c62c61c2297e4b99f1971566a156595de73b7982ccd,-1,3,1,0.20710376,1537606042,Regular,64365ba46415653c79b45b351a208d9c490e6e03a3697de552b92d2df3b90b56
b04297e6b68d9368e7176c62c61c2297e4b99f1971566a156595de73b7982ccd,-1,4,1,0.20387632,1537606042,Regular,7f777db6a33e02fb72339d09b042df2cad3d2aec213044d1c597c9be51915e86
b04297e6b68d9368e7176c62c61c2297e4b99f1971566a156595de73b7982ccd,-1,5,1,0.08601258,1537606042,Regular,27413850b158655c762d8c33b60cd029c71f03cccda8ad6b1eadb4d5cc2ced50
b04297e6b68d9368e7176c62c61c2297e4b99f1971566a156595de73b7982ccd,-1,6,1,0.20656058,1537606042,Regular,f239164c00613d7ef4c4ee2f9200fb6a09451ef7049264c36740bd5ff3f52c25
b04297e6b68d9368e7176c62c61c2297e4b99f1971566a156595de73b7982ccd,-1,7,1,0.20493989,1537606042,Regular,6fab28fbd086008105b0c942a1945c163f3dffdaf4b2c3ff4eb911fe128a90e9
64b0d87bc84515b14a1c5d69e1c1af04e7f9c666674401f3ede7a7d563567b87,1,14,1,0.20095702,1537556800,Regular,b04297e6b68d9368e7176c62c61c2297e4b99f1971566a156595de73b7982ccd
64365ba46415653c79b45b351a208d9c490e6e03a3697de552b92d2df3b90b56,1,14,1,0.20710376,1537466662,Regular,b04297e6b68d9368e7176c62c61c2297e4b99f1971566a156595de73b7982ccd
d005b93ac5387127d0c6b5d6db0ee214c73b4900e99b3dd1302d465ed0a6de6c,1,2,1,0.2047507,1537374361,Regular,b04297e6b68d9368e7176c62c61c2297e4b99f1971566a156595de73b7982ccd
c09a1d3a29738dc415c303dca95d77e814c36c0e8418850d9419d80c7a75f11a,1,12,1,0.20727788,1537277212,Regular,b04297e6b68d9368e7176c62c61c2297e4b99f1971566a156595de73b7982ccd
7f777db6a33e02fb72339d09b042df2cad3d2aec213044d1c597c9be51915e86,1,5,1,0.20387632,1537172857,Regular,b04297e6b68d9368e7176c62c61c2297e4b99f1971566a156595de73b7982ccd
6fab28fbd086008105b0c942a1945c163f3dffdaf4b2c3ff4eb911fe128a90e9,1,0,1,0.20493989,1537075796,Regular,b04297e6b68d9368e7176c62c61c2297e4b99f1971566a156595de73b7982ccd
9505e3d4dff1ca55575dd658533e902aa2a8d1b079c739d1a713d4c4d2f5cf56,1,4,1,0.20165238,1536974229,Regular,b04297e6b68d9368e7176c62c61c2297e4b99f1971566a156595de73b7982ccd
4c243d78d8b3250d484ab53ff5d4370d77b37cd6df2a187fb7dae34d158c0747,1,9,1,0.20485168,1536873368,Regular,b04297e6b68d9368e7176c62c61c2297e4b99f1971566a156595de73b7982ccd
c747d611440cd64b38c908c61be622910fec0fca2aa31f4943b33b1219fbc085,1,13,1,0.20777845,1536779911,Regular,b04297e6b68d9368e7176c62c61c2297e4b99f1971566a156595de73b7982ccd
69f2abad76c21079e9df2f0251cac181d731094426ca8aa7f52078360cf9b68d,1,8,1,0.20465086,1536681932,Regular,b04297e6b68d9368e7176c62c61c2297e4b99f1971566a156595de73b7982ccd
f239164c00613d7ef4c4ee2f9200fb6a09451ef7049264c36740bd5ff3f52c25,1,18,1,0.20656058,1536591660,Regular,b04297e6b68d9368e7176c62c61c2297e4b99f1971566a156595de73b7982ccd
27413850b158655c762d8c33b60cd029c71f03cccda8ad6b1eadb4d5cc2ced50,-1,2,1,0.20219345,1536532953,Regular,72413b237864cf837cf73e00b2fb284687436eebe3fcfbd2d44a7266a36b1fe2
27413850b158655c762d8c33b60cd029c71f03cccda8ad6b1eadb4d5cc2ced50,-1,1,1,0.20635803,1536532953,Regular,546ed04a29577108752a78dd47251a121a4909d149ec12eda61326678f98123b
27413850b158655c762d8c33b60cd029c71f03cccda8ad6b1eadb4d5cc2ced50,-1,0,1,0.20581304,1536532953,Regular,1c5abb23bcf1dc8ba912ae77b5e3ecae4a0125b3e58596e1c33716dc88bc1f7d
27413850b158655c762d8c33b60cd029c71f03cccda8ad6b1eadb4d5cc2ced50,-1,9,1,0.23660302,1536532953,Regular,3ab0702357903fbef7df849c7969dc90be8f7c22219df36ad316d00301c20182
27413850b158655c762d8c33b60cd029c71f03cccda8ad6b1eadb4d5cc2ced50,-1,8,1,0.21230415,1536532953,Regular,14035b32d688d8803c6f3c97a121f6fe10f69592656cc3d6b0694e32214592f0
27413850b158655c762d8c33b60cd029c71f03cccda8ad6b1eadb4d5cc2ced50,-1,7,1,0.20133042,1536532953,Regular,7a1499a717de3bbdd62b9b04e67c41a5787c88bddeecb8169a19d052f8fa5412
27413850b158655c762d8c33b60cd029c71f03cccda8ad6b1eadb4d5cc2ced50,-1,6,1,0.20353528,1536532953,Regular,224cf368644739e61188358f35ba4b12194a9402bfe8f36240516860f105c716
27413850b158655c762d8c33b60cd029c71f03cccda8ad6b1eadb4d5cc2ced50,-1,5,1,0.20596822,1536532953,Regular,adf94c1882f599604ca223eaf62c486c9720f0edaed75c152807863771990a6d
27413850b158655c762d8c33b60cd029c71f03cccda8ad6b1eadb4d5cc2ced50,-1,4,1,0.20706434,1536532953,Regular,75ef6f0de64eab5d2daa4560b2e436e91b9b0a578c95bef0708d041b48e850d8
27413850b158655c762d8c33b60cd029c71f03cccda8ad6b1eadb4d5cc2ced50,-1,3,1,0.20659263,1536532953,Regular,47d8cf4efa7a70056a11ed821b18fc05225591f1351ac8198535180b7a784530
27413850b158655c762d8c33b60cd029c71f03cccda8ad6b1eadb4d5cc2ced50,1,0,1,0.08601258,1536532953,Regular,b04297e6b68d9368e7176c62c61c2297e4b99f1971566a156595de73b7982ccd
47d8cf4efa7a70056a11ed821b18fc05225591f1351ac8198535180b7a784530,1,21,1,0.20659263,1536493587,Regular,27413850b158655c762d8c33b60cd029c71f03cccda8ad6b1eadb4d5cc2ced50
adf94c1882f599604ca223eaf62c486c9720f0edaed75c152807863771990a6d,1,10,1,0.20596822,1536383890,Regular,27413850b158655c762d8c33b60cd029c71f03cccda8ad6b1eadb4d5cc2ced50
224cf368644739e61188358f35ba4b12194a9402bfe8f36240516860f105c716,1,0,1,0.20353528,1536297777,Regular,27413850b158655c762d8c33b60cd029c71f03cccda8ad6b1eadb4d5cc2ced50
3ab0702357903fbef7df849c7969dc90be8f7c22219df36ad316d00301c20182,1,18,1,0.23660302,1536209313,Regular,27413850b158655c762d8c33b60cd029c71f03cccda8ad6b1eadb4d5cc2ced50
1c5abb23bcf1dc8ba912ae77b5e3ecae4a0125b3e58596e1c33716dc88bc1f7d,1,1,1,0.20581304,1536096396,Regular,27413850b158655c762d8c33b60cd029c71f03cccda8ad6b1eadb4d5cc2ced50
7a1499a717de3bbdd62b9b04e67c41a5787c88bddeecb8169a19d052f8fa5412,1,4,1,0.20133042,1536006804,Regular,27413850b158655c762d8c33b60cd029c71f03cccda8ad6b1eadb4d5cc2ced50
72413b237864cf837cf73e00b2fb284687436eebe3fcfbd2d44a7266a36b1fe2,1,18,1,0.20219345,1535920430,Regular,27413850b158655c762d8c33b60cd029c71f03cccda8ad6b1eadb4d5cc2ced50
75ef6f0de64eab5d2daa4560b2e436e91b9b0a578c95bef0708d041b48e850d8,1,4,1,0.20706434,1535833767,Regular,27413850b158655c762d8c33b60cd029c71f03cccda8ad6b1eadb4d5cc2ced50
14035b32d688d8803c6f3c97a121f6fe10f69592656cc3d6b0694e32214592f0,1,30,1,0.21230415,1535736844,Regular,27413850b158655c762d8c33b60cd029c71f03cccda8ad6b1eadb4d5cc2ced50
546ed04a29577108752a78dd47251a121a4909d149ec12eda61326678f98123b,1,15,1,0.20635803,1535642834,Regular,27413850b158655c762d8c33b60cd029c71f03cccda8ad6b1eadb4d5cc2ced50
6a3c2c3d31297afe5164af7b3599d8c643573befa83cc47fef9316e3d1f2c5cd,-1,5,1,0.20273257,1535580293,Regular,52d0f937dfc8ac7eae76b46b606f8690a4ac18a39e68346fb140578dcd67865e
6a3c2c3d31297afe5164af7b3599d8c643573befa83cc47fef9316e3d1f2c5cd,-1,3,1,0.20654678,1535580293,Regular,674d3db261cf2704ce404ca14a1ce19383f9cb4b7d56bf87ad18e52fc57a7392
6a3c2c3d31297afe5164af7b3599d8c643573befa83cc47fef9316e3d1f2c5cd,-1,2,1,0.20987793,1535580293,Regular,9180d6949f0ab9315220c17fec641689c8b8750f8bd8dc48127fbf16ca677143
6a3c2c3d31297afe5164af7b3599d8c643573befa83cc47fef9316e3d1f2c5cd,-1,1,1,0.20770433,1535580293,Regular,3981fa1dcd66ead88a6b1f2c801c9033450ede2fa50dfb3cc0479ffe43475825
6a3c2c3d31297afe5164af7b3599d8c643573befa83cc47fef9316e3d1f2c5cd,-1,0,1,0.20033735,1535580293,Regular,55389ada396a86005bc74e6b46c4aae2044caeba7ef26bc3b0cca57284bb9acb
6a3c2c3d31297afe5164af7b3599d8c643573befa83cc47fef9316e3d1f2c5cd,1,0,1,0.00315576,1535580293,Regular,52bcbe27796bdd4cb8bd892065ca0c9e092a882f78acb087bc4258033bf5d568
6a3c2c3d31297afe5164af7b3599d8c643573befa83cc47fef9316e3d1f2c5cd,-1,12,1,0.20770485,1535580293,Regular,2ae7b5988ec2f6c00659c46848b6224645a838334aef5dad89b1c28bb99a61cf
6a3c2c3d31297afe5164af7b3599d8c643573befa83cc47fef9316e3d1f2c5cd,-1,6,1,0.20292258,1535580293,Regular,78fbd1c7d9e5fbc9d0de55c2d24f0cd90f1efd7e3348409559a756f28fb938ed
6a3c2c3d31297afe5164af7b3599d8c643573befa83cc47fef9316e3d1f2c5cd,-1,7,1,0.20673351,1535580293,Regular,60d87f9cf4849c3b5e8c05f9affcdd06a6788770d332b4f9a5e6f980d9cd959a
6a3c2c3d31297afe5164af7b3599d8c643573befa83cc47fef9316e3d1f2c5cd,-1,8,1,0.22239844,1535580293,Regular,ed71a5a3719a3ba968fb50594896ba548e5de72e9b8b0bf46d2379c77b83887d
6a3c2c3d31297afe5164af7b3599d8c643573befa83cc47fef9316e3d1f2c5cd,-1,9,1,0.20046594,1535580293,Regular,159fb599b10c1fc27c55e58ab358798737c4a6693faa9b487c119a108cfc5fcd
6a3c2c3d31297afe5164af7b3599d8c643573befa83cc47fef9316e3d1f2c5cd,-1,10,1,0.20208375,1535580293,Regular,d95ddf9d756fc2e890d2516d931eafe33683ccaf50bcf0e38d5021866d571984
6a3c2c3d31297afe5164af7b3599d8c643573befa83cc47fef9316e3d1f2c5cd,-1,11,1,0.206068,1535580293,Regular,7b719f85f16fe4f7ae597f11989cc6821f2767b2a9c543b916b76333fe6c52ba
6a3c2c3d31297afe5164af7b3599d8c643573befa83cc47fef9316e3d1f2c5cd,-1,4,1,0.02982773,1535580293,Regular,421027a93651170f20bb60c1a794b4cfa97127b3e3f687a20717daa3886a337c
d95ddf9d756fc2e890d2516d931eafe33683ccaf50bcf0e38d5021866d571984,1,12,1,0.20208375,1535495121,Regular,6a3c2c3d31297afe5164af7b3599d8c643573befa83cc47fef9316e3d1f2c5cd
ed71a5a3719a3ba968fb50594896ba548e5de72e9b8b0bf46d2379c77b83887d,1,20,1,0.22239844,1535326434,Regular,6a3c2c3d31297afe5164af7b3599d8c643573befa83cc47fef9316e3d1f2c5cd
55389ada396a86005bc74e6b46c4aae2044caeba7ef26bc3b0cca57284bb9acb,1,19,1,0.20033735,1535237787,Regular,6a3c2c3d31297afe5164af7b3599d8c643573befa83cc47fef9316e3d1f2c5cd
78fbd1c7d9e5fbc9d0de55c2d24f0cd90f1efd7e3348409559a756f28fb938ed,1,15,1,0.20292258,1535151620,Regular,6a3c2c3d31297afe5164af7b3599d8c643573befa83cc47fef9316e3d1f2c5cd
60d87f9cf4849c3b5e8c05f9affcdd06a6788770d332b4f9a5e6f980d9cd959a,1,10,1,0.20673351,1535065232,Regular,6a3c2c3d31297afe5164af7b3599d8c643573befa83cc47fef9316e3d1f2c5cd
7b719f85f16fe4f7ae597f11989cc6821f2767b2a9c543b916b76333fe6c52ba,1,18,1,0.206068,1534982170,Regular,6a3c2c3d31297afe5164af7b3599d8c643573befa83cc47fef9316e3d1f2c5cd
3981fa1dcd66ead88a6b1f2c801c9033450ede2fa50dfb3cc0479ffe43475825,1,7,1,0.20770433,1534902762,Regular,6a3c2c3d31297afe5164af7b3599d8c643573befa83cc47fef9316e3d1f2c5cd
159fb599b10c1fc27c55e58ab358798737c4a6693faa9b487c119a108cfc5fcd,1,4,1,0.20046594,1534820137,Regular,6a3c2c3d31297afe5164af7b3599d8c643573befa83cc47fef9316e3d1f2c5cd
2ae7b5988ec2f6c00659c46848b6224645a838334aef5dad89b1c28bb99a61cf,1,4,1,0.20770485,1534740816,Regular,6a3c2c3d31297afe5164af7b3599d8c643573befa83cc47fef9316e3d1f2c5cd
674d3db261cf2704ce404ca14a1ce19383f9cb4b7d56bf87ad18e52fc57a7392,1,12,1,0.20654678,1534654280,Regular,6a3c2c3d31297afe5164af7b3599d8c643573befa83cc47fef9316e3d1f2c5cd
9180d6949f0ab9315220c17fec641689c8b8750f8bd8dc48127fbf16ca677143,1,17,1,0.20987793,1534571612,Regular,6a3c2c3d31297afe5164af7b3599d8c643573befa83cc47fef9316e3d1f2c5cd
52d0f937dfc8ac7eae76b46b606f8690a4ac18a39e68346fb140578dcd67865e,1,10,1,0.20273257,1534503133,Regular,6a3c2c3d31297afe5164af7b3599d8c643573befa83cc47fef9316e3d1f2c5cd
421027a93651170f20bb60c1a794b4cfa97127b3e3f687a20717daa3886a337c,-1,1,1,0.20885659,1534489731,Regular,9c03134f9be97ec5eee9752738d5966759424db2c7a1935f5d5717d6c477ca30
421027a93651170f20bb60c1a794b4cfa97127b3e3f687a20717daa3886a337c,-1,0,1,0.20671706,1534489731,Regular,2ef066628077ace99567d85b94f734afba8b7a5c96f88d7c8dac9e88dc73fe61
421027a93651170f20bb60c1a794b4cfa97127b3e3f687a20717daa3886a337c,-1,4,1,0.20118193,1534489731,Regular,c53567aad7374f06e14e9990724fc2e22f31b7c76de6b6e42dbf6c38cb0e155d
421027a93651170f20bb60c1a794b4cfa97127b3e3f687a20717daa3886a337c,1,0,1,0.02982773,1534489731,Regular,6a3c2c3d31297afe5164af7b3599d8c643573befa83cc47fef9316e3d1f2c5cd
421027a93651170f20bb60c1a794b4cfa97127b3e3f687a20717daa3886a337c,-1,5,1,0.20128108,1534489731,Regular,17f332294c030284cffe022b1377bce2ed2567b0b33145257ab66eb18768f91d
421027a93651170f20bb60c1a794b4cfa97127b3e3f687a20717daa3886a337c,-1,3,1,0.20101447,1534489731,Regular,65290c80863ed691c98052cd62fc8a9348a9b881832614501e8c398394a26e6a
421027a93651170f20bb60c1a794b4cfa97127b3e3f687a20717daa3886a337c,-1,2,1,0.2118626,1534489731,Regular,e9d08691eba4710483b21f3f87d7007b2a251370307ca013e26ca4c695706261
2ef066628077ace99567d85b94f734afba8b7a5c96f88d7c8dac9e88dc73fe61,1,5,1,0.20671706,1534438287,Regular,421027a93651170f20bb60c1a794b4cfa97127b3e3f687a20717daa3886a337c
17f332294c030284cffe022b1377bce2ed2567b0b33145257ab66eb18768f91d,1,18,1,0.20128108,1534365551,Regular,421027a93651170f20bb60c1a794b4cfa97127b3e3f687a20717daa3886a337c
65290c80863ed691c98052cd62fc8a9348a9b881832614501e8c398394a26e6a,1,27,1,0.20101447,1534297105,Regular,421027a93651170f20bb60c1a794b4cfa97127b3e3f687a20717daa3886a337c
c53567aad7374f06e14e9990724fc2e22f31b7c76de6b6e42dbf6c38cb0e155d,1,10,1,0.20118193,1534232725,Regular,421027a93651170f20bb60c1a794b4cfa97127b3e3f687a20717daa3886a337c
e9d08691eba4710483b21f3f87d7007b2a251370307ca013e26ca4c695706261,1,1,1,0.2118626,1534163740,Regular,421027a93651170f20bb60c1a794b4cfa97127b3e3f687a20717daa3886a337c
9c03134f9be97ec5eee9752738d5966759424db2c7a1935f5d5717d6c477ca30,1,12,1,0.20885659,1534095561,Regular,421027a93651170f20bb60c1a794b4cfa97127b3e3f687a20717daa3886a337c
df64bf76c11262e50215c846ceaef19607df1effc41fb0a14cb2bf8b38fc4ccf,-1,11,1,0.20786321,1534079368,Regular,92f9fd2f9b2d6cc7cb8981d03fe6205ce0f7df0621301830ba987a27d3b65f62
df64bf76c11262e50215c846ceaef19607df1effc41fb0a14cb2bf8b38fc4ccf,-1,10,1,0.21231014,1534079368,Regular,9a98fd86a8c21a1475d93a680f1cd42352a360b3f6ce2b33e43ceeecd3a000e6
df64bf76c11262e50215c846ceaef19607df1effc41fb0a14cb2bf8b38fc4ccf,-1,4,1,0.20382917,1534079368,Regular,fa79ab6486c0757c9fc2ad8347e7e0f366254bf345bde84e637055175d947447
df64bf76c11262e50215c846ceaef19607df1effc41fb0a14cb2bf8b38fc4ccf,-1,3,1,0.01541402,1534079368,Regular,4b48d4d5081f384d0995e6c20337e7db8608bfdb3dba4b7d182c062627235183
df64bf76c11262e50215c846ceaef19607df1effc41fb0a14cb2bf8b38fc4ccf,-1,2,1,0.2049871,1534079368,Regular,8c37d1f6bfede3aa235917d481350b0f67ebc3a71b8ef29f4beafcbd895a8275
df64bf76c11262e50215c846ceaef19607df1effc41fb0a14cb2bf8b38fc4ccf,-1,1,1,0.20956396,1534079368,Regular,db7a138220bdd48289e115462c545f22049950b56a1b79e3ef25fb7480d7a378
df64bf76c11262e50215c846ceaef19607df1effc41fb0a14cb2bf8b38fc4ccf,-1,0,1,0.20621666,1534079368,Regular,cbffef640ff67b08a5c0a6e9f2efcac55ce927ae94cd59fdfc85f24951b0264e
df64bf76c11262e50215c846ceaef19607df1effc41fb0a14cb2bf8b38fc4ccf,-1,12,1,0.20121911,1534079368,Regular,9ecc6440cdad40713ad0b2f90ff186c5e54b58959a7011e868de05fc6b9f98d5
df64bf76c11262e50215c846ceaef19607df1effc41fb0a14cb2bf8b38fc4ccf,-1,13,1,0.04059813,1534079368,Regular,04ebe3f7a36c737d24b1467377c6ddfeda9b463416256d3e4ff5cbd6931d2291
df64bf76c11262e50215c846ceaef19607df1effc41fb0a14cb2bf8b38fc4ccf,-1,14,1,0.17933021,1534079368,Regular,b9ee594cd7d24b22ef64a2b75029916fcd5e01db5a79c73433e3b6a9a8336501
df64bf76c11262e50215c846ceaef19607df1effc41fb0a14cb2bf8b38fc4ccf,-1,15,1,0.01103445,1534079368,Regular,dc97c44a0be4e066cc28b989e71230d9641979a24f6ad552bdc4a5c0a9a20859
df64bf76c11262e50215c846ceaef19607df1effc41fb0a14cb2bf8b38fc4ccf,-1,9,1,0.20756742,1534079368,Regular,91a90d80525ffab5d9f95d21cc8f13683b4074920455a1e4c1d5f9ee6b576a91
df64bf76c11262e50215c846ceaef19607df1effc41fb0a14cb2bf8b38fc4ccf,-1,8,1,0.21342557,1534079368,Regular,6cedd3ba690f9977a2788d020e32135c3c7173dfc98088fc5637f764f0d45486
df64bf76c11262e50215c846ceaef19607df1effc41fb0a14cb2bf8b38fc4ccf,-1,7,1,0.20072455,1534079368,Regular,cb0936810061766350775e520915402c0e2c07cfc3532a4185b71b19c2a1b819
df64bf76c11262e50215c846ceaef19607df1effc41fb0a14cb2bf8b38fc4ccf,-1,6,1,0.0075937,1534079368,Regular,7791341005edb1d81e4e61d7b46b773b50b9f0b0649990927355202177e0d488
df64bf76c11262e50215c846ceaef19607df1effc41fb0a14cb2bf8b38fc4ccf,-1,5,1,0.20716765,1534079368,Regular,40941ffee1172a173d8969d61c7fed29d6edc42cf8ba221a606d83f3ea25cadf
cb0936810061766350775e520915402c0e2c07cfc3532a4185b71b19c2a1b819,1,9,1,0.20072455,1534026794,Regular,df64bf76c11262e50215c846ceaef19607df1effc41fb0a14cb2bf8b38fc4ccf
91a90d80525ffab5d9f95d21cc8f13683b4074920455a1e4c1d5f9ee6b576a91,1,9,1,0.20756742,1533949660,Regular,df64bf76c11262e50215c846ceaef19607df1effc41fb0a14cb2bf8b38fc4ccf
9a98fd86a8c21a1475d93a680f1cd42352a360b3f6ce2b33e43ceeecd3a000e6,1,19,1,0.21231014,1533874467,Regular,df64bf76c11262e50215c846ceaef19607df1effc41fb0a14cb2bf8b38fc4ccf
9ecc6440cdad40713ad0b2f90ff186c5e54b58959a7011e868de05fc6b9f98d5,1,10,1,0.20121911,1533805412,Regular,df64bf76c11262e50215c846ceaef19607df1effc41fb0a14cb2bf8b38fc4ccf
40941ffee1172a173d8969d61c7fed29d6edc42cf8ba221a606d83f3ea25cadf,1,15,1,0.20716765,1533737545,Regular,df64bf76c11262e50215c846ceaef19607df1effc41fb0a14cb2bf8b38fc4ccf
fa79ab6486c0757c9fc2ad8347e7e0f366254bf345bde84e637055175d947447,1,22,1,0.20382917,1533668601,Regular,df64bf76c11262e50215c846ceaef19607df1effc41fb0a14cb2bf8b38fc4ccf
8c37d1f6bfede3aa235917d481350b0f67ebc3a71b8ef29f4beafcbd895a8275,1,23,1,0.2049871,1533603877,Regular,df64bf76c11262e50215c846ceaef19607df1effc41fb0a14cb2bf8b38fc4ccf
cbffef640ff67b08a5c0a6e9f2efcac55ce927ae94cd59fdfc85f24951b0264e,1,14,1,0.20621666,1533532496,Regular,df64bf76c11262e50215c846ceaef19607df1effc41fb0a14cb2bf8b38fc4ccf
6cedd3ba690f9977a2788d020e32135c3c7173dfc98088fc5637f764f0d45486,1,14,1,0.21342557,1533453093,Regular,df64bf76c11262e50215c846ceaef19607df1effc41fb0a14cb2bf8b38fc4ccf
