tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dabc7e2dc1922fae85ee3e22e96ac0024a32acf4dfc87d191dd919b80800ca7,1,1,1,0.195562,1496405699,Regular,34d6f170400f3ef2c881fd90c5f9f71231abc385744d05d44cc9f8924414b486
ddd157bb24c7550f0751e85fc268a8863b45c45ca4a674ef5513de7f7ce09030,-1,5,1,0.197259,1496368127,Regular,be81377fa391e8ef130b014bdb121e75bfdeff0c1e701ff44817405b74d8f577
be81377fa391e8ef130b014bdb121e75bfdeff0c1e701ff44817405b74d8f577,1,0,1,0.197259,1496360428,Regular,ddd157bb24c7550f0751e85fc268a8863b45c45ca4a674ef5513de7f7ce09030
9a754d092974e61e03eae25f972f0f41a2cbd3c151279ff409981e118d10552b,-1,32,1,0.19681,1496324952,Regular,3f7dc9b66a13ffe1952e27baa86f7f55bf2ad4b1a22289453d990021e37539ed
3f7dc9b66a13ffe1952e27baa86f7f55bf2ad4b1a22289453d990021e37539ed,1,1,1,0.19681,1496323783,Regular,9a754d092974e61e03eae25f972f0f41a2cbd3c151279ff409981e118d10552b
06900e165db6dc39b7048946807115d1ac2a84ab416ed88897179e42cb074686,-1,16,1,0.196725,1496268500,Regular,6b12fdc4cf117524541494e9c371b102d9978414fd4f66fb5f621e04b1d546f6
6b12fdc4cf117524541494e9c371b102d9978414fd4f66fb5f621e04b1d546f6,1,1,1,0.196725,1496267738,Regular,06900e165db6dc39b7048946807115d1ac2a84ab416ed88897179e42cb074686
a58f55c08d0411b3489691eac2fc7b7f27bb6dfda2aea4e337a86d2c7a2acc06,-1,36,1,0.1963,1496237912,Regular,d9b47f0a06b16d0c9ecfd94eb99af099671412d8cc3388e3f3197509fa20d0bf
d9b47f0a06b16d0c9ecfd94eb99af099671412d8cc3388e3f3197509fa20d0bf,1,0,1,0.1963,1496218681,Regular,a58f55c08d0411b3489691eac2fc7b7f27bb6dfda2aea4e337a86d2c7a2acc06
99bf1bbd5c3b9a94d42cbb14c3d086c5f7fbfa973c3391baec23d466d9c816cc,-1,54,1,0.195895,1496182712,Regular,9aa318e889265c66a108ca9c562af31b041ac6c98439dfe46cc176b7f0c25a54
9aa318e889265c66a108ca9c562af31b041ac6c98439dfe46cc176b7f0c25a54,1,1,1,0.195895,1496169030,Regular,99bf1bbd5c3b9a94d42cbb14c3d086c5f7fbfa973c3391baec23d466d9c816cc
33ffaef61c9c78cb273a6e4d08ab6857907f0236c5b0f2c91b1a936ee3b97a60,-1,89,1,0.196025,1496131058,Regular,8314b2b5563c816909c4bf59c1118143d61e39b57e771f8a9b7ee23b35d49d58
8314b2b5563c816909c4bf59c1118143d61e39b57e771f8a9b7ee23b35d49d58,1,1,1,0.196025,1496117682,Regular,33ffaef61c9c78cb273a6e4d08ab6857907f0236c5b0f2c91b1a936ee3b97a60
be654f828138d69ac5fd12722a1a6f39091e7489521ca6f691b60413fd705d17,-1,23,1,0.19556,1496076944,Regular,9f389ce9186c837a4ae2e132e4927e76aa64ef0b6ad16c0120e991a250525262
9f389ce9186c837a4ae2e132e4927e76aa64ef0b6ad16c0120e991a250525262,1,0,1,0.19556,1496075162,Regular,be654f828138d69ac5fd12722a1a6f39091e7489521ca6f691b60413fd705d17
7facc6e609775f770ad6593f091bf301bf08a8431c613c49aabc4ae6e580f697,-1,99,1,0.19629,1496017806,Regular,5eef8d155f4f8c6e5b4bd75bff913114c8510783bf119d58ca899ab410f8c867
5eef8d155f4f8c6e5b4bd75bff913114c8510783bf119d58ca899ab410f8c867,1,1,1,0.19629,1496016567,Regular,7facc6e609775f770ad6593f091bf301bf08a8431c613c49aabc4ae6e580f697
4eb11033c76eb90091100d7dfa94304e342c2275476f5c24ac656ef3d81f3c1a,-1,70,1,0.284287,1495990875,Regular,a296151853ebfd71f65113f10323059249d8ef20fe6e4d43aa0a3020203d457f
216d61a10c711aeef94f157c4f5c756c1602b75c663a1df100e16b22553df831,-1,102,1,0.196519,1495983299,Regular,aceeb2a41b641573b8856af819518dd1328acd1540025243bc7fde1fe2ddcbbe
aceeb2a41b641573b8856af819518dd1328acd1540025243bc7fde1fe2ddcbbe,1,0,1,0.196519,1495976820,Regular,216d61a10c711aeef94f157c4f5c756c1602b75c663a1df100e16b22553df831
a296151853ebfd71f65113f10323059249d8ef20fe6e4d43aa0a3020203d457f,1,0,1,0.284287,1495943665,Regular,4eb11033c76eb90091100d7dfa94304e342c2275476f5c24ac656ef3d81f3c1a
7adf6faa6339ab50b1ad26ac4f4be4148aa700a05d0f433d6ee005eaba5b01ff,-1,22,1,0.195546,1495881782,Regular,3f7644daf6fbab8f285ad145cdaedb9c24a1a766e956f2124a2a096ea4014aac
3f7644daf6fbab8f285ad145cdaedb9c24a1a766e956f2124a2a096ea4014aac,1,1,1,0.195546,1495880101,Regular,7adf6faa6339ab50b1ad26ac4f4be4148aa700a05d0f433d6ee005eaba5b01ff
04b70c27b7de4307027742f42fc9a6123d23f58e96b77140b174c9c2505ed794,-1,22,1,0.197379,1495857033,Regular,1e393596a26e10bdb7bafe7eea478eb627d396893f71759aef963d2a26d9c29d
1e393596a26e10bdb7bafe7eea478eb627d396893f71759aef963d2a26d9c29d,1,1,1,0.197379,1495838178,Regular,04b70c27b7de4307027742f42fc9a6123d23f58e96b77140b174c9c2505ed794
e22a7f3afec819b76fd8c6b876c1a3c952d54f75b0ea3270eb4b3a0a8adba46b,-1,27,1,0.196389,1495810096,Regular,dcc7e1fbf01cea10b2204572cbf30f993d5639bbaae19a7dcdb4fe15cf69d54c
dcc7e1fbf01cea10b2204572cbf30f993d5639bbaae19a7dcdb4fe15cf69d54c,1,0,1,0.196389,1495809427,Regular,e22a7f3afec819b76fd8c6b876c1a3c952d54f75b0ea3270eb4b3a0a8adba46b
71508f0b721e10323213d42df20eaf745f530cc303c61ebbaa5eb47538dce182,-1,8,1,0.196912,1495794798,Regular,4792cea306dc3e2b81d925c1b3b36abaca8d877b524912784976abde46126819
4792cea306dc3e2b81d925c1b3b36abaca8d877b524912784976abde46126819,1,1,1,0.196912,1495769621,Regular,71508f0b721e10323213d42df20eaf745f530cc303c61ebbaa5eb47538dce182
603ea4d078d9d01a9a5469c5179db3ed8eb23ab2510d25a60b2705fbc7812eda,-1,40,1,0.195797,1495723761,Regular,14a87f6a00df64df9395a07958bf0cc6b7fe3b96d5b2c981d6821031520863aa
14a87f6a00df64df9395a07958bf0cc6b7fe3b96d5b2c981d6821031520863aa,1,0,1,0.195797,1495719293,Regular,603ea4d078d9d01a9a5469c5179db3ed8eb23ab2510d25a60b2705fbc7812eda
94b382c2e0c59c23e86b90563f8389e25178d3c58f0b45de5add3e3f40264489,-1,29,1,0.196978,1495678776,Regular,f785fe6866db393dab9964b455246a6004fb2b8b002b4a45c9418a3d9573ea67
f785fe6866db393dab9964b455246a6004fb2b8b002b4a45c9418a3d9573ea67,1,0,1,0.196978,1495677124,Regular,94b382c2e0c59c23e86b90563f8389e25178d3c58f0b45de5add3e3f40264489
ead61c8e728b32624f33bc70ae930461ac0a36e4d5bfd920bede629664a58e8c,-1,22,1,0.19623,1495651092,Regular,0a4af805e2c1034dee5ea29cdf9ee96b7ad95678d28652c606c997be97620046
0a4af805e2c1034dee5ea29cdf9ee96b7ad95678d28652c606c997be97620046,1,1,1,0.19623,1495647201,Regular,ead61c8e728b32624f33bc70ae930461ac0a36e4d5bfd920bede629664a58e8c
1d9a14f466587c4ff49f0971b663a7951dc2436d672b2a7ebcfe0da75e5c890d,-1,10,1,0.196573,1495619712,Regular,d43132113f61342990f92e878ed2dfcb2ec9ff17cbd5d2ddea87033da849b442
d43132113f61342990f92e878ed2dfcb2ec9ff17cbd5d2ddea87033da849b442,1,0,1,0.196573,1495600870,Regular,1d9a14f466587c4ff49f0971b663a7951dc2436d672b2a7ebcfe0da75e5c890d
ded7a70120ea717f78ce12cad2b69b4b4845c926bba059585fb29a4eacd8c49c,-1,7,1,0.195507,1495556044,Regular,11895b59ada3dfb6a8f0b589296dfb704b4b4111a8aa3f0e72947f73ec24a2af
11895b59ada3dfb6a8f0b589296dfb704b4b4111a8aa3f0e72947f73ec24a2af,1,1,1,0.195507,1495545075,Regular,ded7a70120ea717f78ce12cad2b69b4b4845c926bba059585fb29a4eacd8c49c
df6f36f9fbeef1d579f583d3e5efe831b428c17a1edc64f45892ccfec3f24c79,-1,4,1,0.196722,1495510438,Regular,c4b897501149ef219f1402c3f57970d95a2932ef14ff05c64b3f7e00ead47035
c4b897501149ef219f1402c3f57970d95a2932ef14ff05c64b3f7e00ead47035,1,1,1,0.196722,1495507939,Regular,df6f36f9fbeef1d579f583d3e5efe831b428c17a1edc64f45892ccfec3f24c79
571ebc05855690d0ea2e676db812460e99b52e2be5e78e94562a00b868f11075,-1,15,1,0.199602,1495474886,Regular,a11080c654303b5bc8b7b064e21ddf6badb37af8ef67e99c6dc2811da0a5ad0a
a11080c654303b5bc8b7b064e21ddf6badb37af8ef67e99c6dc2811da0a5ad0a,1,1,1,0.199602,1495468320,Regular,571ebc05855690d0ea2e676db812460e99b52e2be5e78e94562a00b868f11075
4b4b914c3307ec34897408f0ed838f2e307c408f72519be73ff0ef337f9a88d1,-1,4,1,0.196082,1495450622,Regular,60490dc6cce1cc7fd9d4c9dcbb27526a6dda121d13b7d031ff4b5a330ab3609c
f827fc8289a2422a8570c99013985176d5454849d5aa7e575b2ed0fc94d5309b,-1,9,1,0.195688,1495442806,Regular,6f79a780822fecf174be003f8c8b1dd49c08f9551b7c75619695fff41ad5a4af
60490dc6cce1cc7fd9d4c9dcbb27526a6dda121d13b7d031ff4b5a330ab3609c,1,1,1,0.196082,1495427687,Regular,4b4b914c3307ec34897408f0ed838f2e307c408f72519be73ff0ef337f9a88d1
6f79a780822fecf174be003f8c8b1dd49c08f9551b7c75619695fff41ad5a4af,1,0,1,0.195688,1495385695,Regular,f827fc8289a2422a8570c99013985176d5454849d5aa7e575b2ed0fc94d5309b
c6017720feec57866fe453ac53dc60386eb50f56c7fce2a4c512b4df3fb53d89,-1,26,1,0.351066,1495349544,Regular,711fa81b32ba6cb42eaf4fc581052b3eb58277e1527669e552c219c08b1067b8
711fa81b32ba6cb42eaf4fc581052b3eb58277e1527669e552c219c08b1067b8,1,0,1,0.351066,1495339411,Regular,c6017720feec57866fe453ac53dc60386eb50f56c7fce2a4c512b4df3fb53d89
4c412f3dcdab682e488c05da93dae89c2be362e9e8da5a59dd0b30f1218963b6,-1,46,1,0.197849,1495307977,Regular,4f1e3b3b4ac4533cfa717b240251a04ba5cee2e4c2e91af4b7cfee42d553bdce
b34d7f88643948480d6019a8ef6b775c1113a3b2dc1f894527137b4ec07adc31,-1,20,1,0.196323,1495307977,Regular,cc1019208bf1cb4301851dcc4b8ec3d0459b0b3d567efa66b512e343b9818314
4f1e3b3b4ac4533cfa717b240251a04ba5cee2e4c2e91af4b7cfee42d553bdce,1,1,1,0.197849,1495299473,Regular,4c412f3dcdab682e488c05da93dae89c2be362e9e8da5a59dd0b30f1218963b6
cc1019208bf1cb4301851dcc4b8ec3d0459b0b3d567efa66b512e343b9818314,1,1,1,0.196323,1495284251,Regular,b34d7f88643948480d6019a8ef6b775c1113a3b2dc1f894527137b4ec07adc31
36938f3768af0d3bd1e913f256aec1ac9c6bf58f658edfd8707318b646ed205f,-1,5,1,0.197812,1495253383,Regular,65165899f413c0acff5cc3e26d84b19417a501a7629ebcb7bf2dee626a628308
65165899f413c0acff5cc3e26d84b19417a501a7629ebcb7bf2dee626a628308,1,1,1,0.197812,1495252850,Regular,36938f3768af0d3bd1e913f256aec1ac9c6bf58f658edfd8707318b646ed205f
0add00f22fe36f41f63075cd73470d18f8616ea4cd1c92e01386e08fe50c344c,-1,16,1,0.196149,1495215752,Regular,8fb831da0162005a26c08826e527f40051f99c17f869b17e8a0f045d51849a3e
8fb831da0162005a26c08826e527f40051f99c17f869b17e8a0f045d51849a3e,1,0,1,0.196149,1495215071,Regular,0add00f22fe36f41f63075cd73470d18f8616ea4cd1c92e01386e08fe50c344c
a6ff87fe4d267e03ad8760c82dc5a24c93a6717acc6efed734887a9f51af38c1,-1,0,1,0.196606,1495180004,Regular,f0c8dd121390002f503b5c7be12901d9b6a7f36a8b1561be6d3f45b536e360d2
f0c8dd121390002f503b5c7be12901d9b6a7f36a8b1561be6d3f45b536e360d2,1,1,1,0.196606,1495178059,Regular,a6ff87fe4d267e03ad8760c82dc5a24c93a6717acc6efed734887a9f51af38c1
ad38a0f5510d38023b61f5932f40879b26efb8c427cc68a234ba82ba4367bfaf,-1,21,1,0.195535,1495140754,Regular,6eb0bc09b91e6cc2033ccc7f3d2bef600bf0a5003c9b1a616296ed13135fee37
6eb0bc09b91e6cc2033ccc7f3d2bef600bf0a5003c9b1a616296ed13135fee37,1,0,1,0.195535,1495139355,Regular,ad38a0f5510d38023b61f5932f40879b26efb8c427cc68a234ba82ba4367bfaf
e23900ab4b08174a39d42463330417a1049fac8d49f84b6d2dcbf9755750b640,-1,11,1,0.195528,1495116122,Regular,a7571c3387c00a1ddfd4b3a7dc598fb3fd3d85aef2a8a815708fde58c4d498e4
a7571c3387c00a1ddfd4b3a7dc598fb3fd3d85aef2a8a815708fde58c4d498e4,1,1,1,0.195528,1495114727,Regular,e23900ab4b08174a39d42463330417a1049fac8d49f84b6d2dcbf9755750b640
29a29cbdeae76f3f6796be598dd0e143d48478e7991bdf99e1667697980d7240,-1,24,1,0.196323,1495094395,Regular,1ae08e500e0d4d3a9462775d7e07e3cfeabce3d9825281774c96354c49353065
1ae08e500e0d4d3a9462775d7e07e3cfeabce3d9825281774c96354c49353065,1,1,1,0.196323,1495081623,Regular,29a29cbdeae76f3f6796be598dd0e143d48478e7991bdf99e1667697980d7240
761a67216537ba4585b5217ad7ab4568e1f14f1f14170f4aa81774f17bd95ef5,-1,17,1,0.197693,1495053071,Regular,6c8ac028e25752d803e622aa59742f94a011568071c964c14f1cd7dc011a7286
6c8ac028e25752d803e622aa59742f94a011568071c964c14f1cd7dc011a7286,1,0,1,0.197693,1495051756,Regular,761a67216537ba4585b5217ad7ab4568e1f14f1f14170f4aa81774f17bd95ef5
2dbed3068c3507a671f59c92da8cd7c68aee7e7a055c7a4e6e5335e58f5a22f3,-1,27,1,0.195115,1495024183,Regular,5d95b7fe06a712452fedee119b280d95b7abb23220b2501c055457fc0b46ad91
5d95b7fe06a712452fedee119b280d95b7abb23220b2501c055457fc0b46ad91,1,1,1,0.195115,1495021461,Regular,2dbed3068c3507a671f59c92da8cd7c68aee7e7a055c7a4e6e5335e58f5a22f3
21d014415405c9d982fc5a361a1d71ebba660a9baa98d67fbdec71b4f2e3a9bd,-1,13,1,0.196516,1494992239,Regular,50daf7c3274f62ba19e4b7afae001ef6c9febdddc52fb69f5011ffed9d45ec54
50daf7c3274f62ba19e4b7afae001ef6c9febdddc52fb69f5011ffed9d45ec54,1,0,1,0.196516,1494986929,Regular,21d014415405c9d982fc5a361a1d71ebba660a9baa98d67fbdec71b4f2e3a9bd
e0f66a4db5b3ff37ad90c488eea552d75ff6871860db804c105216facebc61fc,-1,25,1,0.195256,1494947771,Regular,ee71a40de5e52c75e61136fac69187923e330a65f1ee59a820835b9dcf2c48ec
ee71a40de5e52c75e61136fac69187923e330a65f1ee59a820835b9dcf2c48ec,1,1,1,0.195256,1494943677,Regular,e0f66a4db5b3ff37ad90c488eea552d75ff6871860db804c105216facebc61fc
23ae5c6c133c3acdf870a75d03a99766b57aca7827bd6f314b6f977d3f9bf767,-1,26,1,0.197439,1494914402,Regular,8f9d81f82dd0e325835eede21205ee2aaa572e7c70f4520de598ee07aace118b
8f9d81f82dd0e325835eede21205ee2aaa572e7c70f4520de598ee07aace118b,1,1,1,0.197439,1494904371,Regular,23ae5c6c133c3acdf870a75d03a99766b57aca7827bd6f314b6f977d3f9bf767
3aff0bb779196c326fa6da8682616d1a471edf41b249980f237c1a4d9fa95842,-1,9,1,0.195732,1494874137,Regular,98e1b0e6f36b2512707f8afad42ff53a275366a696c9e33c2440b94309f8868d
98e1b0e6f36b2512707f8afad42ff53a275366a696c9e33c2440b94309f8868d,1,0,1,0.195732,1494867482,Regular,3aff0bb779196c326fa6da8682616d1a471edf41b249980f237c1a4d9fa95842
96d18844381dedd868162a0acc3aa163f84dd539f3ff4009697a2ceef108f20e,-1,15,1,0.196403,1494827198,Regular,3b254a477723222265082e4fba71967884a58f024ba954e99f513169e838ac27
3b254a477723222265082e4fba71967884a58f024ba954e99f513169e838ac27,1,1,1,0.196403,1494825057,Regular,96d18844381dedd868162a0acc3aa163f84dd539f3ff4009697a2ceef108f20e
f19b03a2fd6ab613ac3a787c2e3375a280345272659e7566c2ce3705e1534c03,-1,11,1,0.195075,1494786357,Regular,8ac80d0bea4d3939eea8cf2fa76fe8e0c01f01b0dcd7f13a1fee7c27cd9c3cb2
8ac80d0bea4d3939eea8cf2fa76fe8e0c01f01b0dcd7f13a1fee7c27cd9c3cb2,1,1,1,0.195075,1494783804,Regular,f19b03a2fd6ab613ac3a787c2e3375a280345272659e7566c2ce3705e1534c03
0ec96573c65a5893d95d024a0d3b9edeeec7411237cbc7eed0f7eb9a86c343a6,-1,54,1,0.196623,1494762601,Regular,4401db7a306cba4c5009982410e570ffc14c374b534b65812bdbd5e00e226965
4401db7a306cba4c5009982410e570ffc14c374b534b65812bdbd5e00e226965,1,1,1,0.196623,1494743343,Regular,0ec96573c65a5893d95d024a0d3b9edeeec7411237cbc7eed0f7eb9a86c343a6
788439f60144af0cb14b39f86e83c2e798c3136ac21c8ce99ba85a0ffade9448,-1,18,1,0.198784,1494712797,Regular,8240042590a554b1a9985bf0448e9f5d863686fa749314727e7fe2b81a75440e
8240042590a554b1a9985bf0448e9f5d863686fa749314727e7fe2b81a75440e,1,1,1,0.198784,1494712020,Regular,788439f60144af0cb14b39f86e83c2e798c3136ac21c8ce99ba85a0ffade9448
86349ade7b62c8a0f5f46a19788369927124cf6e57f27c82e70780ed46f64034,-1,15,1,0.196561,1494688416,Regular,4052cc8b1a2593eaa75479ebf927d48f3e2282dbf15cbe46f4fa0b0deb87d7cf
4052cc8b1a2593eaa75479ebf927d48f3e2282dbf15cbe46f4fa0b0deb87d7cf,1,0,1,0.196561,1494685636,Regular,86349ade7b62c8a0f5f46a19788369927124cf6e57f27c82e70780ed46f64034
30c77ce7c878f4bcada427065b484b8f4afaa80044d1de76be1f506d263dcc2c,-1,10,1,0.195269,1494644518,Regular,8f712455f5a181b08dce8b52d50409970462765dc6232bfae100f45b661fa1e2
8f712455f5a181b08dce8b52d50409970462765dc6232bfae100f45b661fa1e2,1,1,1,0.195269,1494642104,Regular,30c77ce7c878f4bcada427065b484b8f4afaa80044d1de76be1f506d263dcc2c
489b1b9b3c8d6bb95132f7224939ec128c1a8ce72193ef0d6a03de2a466b895d,-1,4,1,0.196572,1494620133,Regular,561bfbf0898f37d3c636b0bc53352d3d84b7b62beede981a14ac7c221ac1146c
561bfbf0898f37d3c636b0bc53352d3d84b7b62beede981a14ac7c221ac1146c,1,1,1,0.196572,1494607249,Regular,489b1b9b3c8d6bb95132f7224939ec128c1a8ce72193ef0d6a03de2a466b895d
a2b73f57d0ccf986a13b0f3c8082003c071fc2aa2cce84cbe0759b7a4adec748,-1,2,1,0.195216,1494598539,Regular,656537921d4f33e1fabc2fdac754d8b6870bdb028159f7f868aed9195ab98603
656537921d4f33e1fabc2fdac754d8b6870bdb028159f7f868aed9195ab98603,1,1,1,0.195216,1494570724,Regular,a2b73f57d0ccf986a13b0f3c8082003c071fc2aa2cce84cbe0759b7a4adec748
8147faada24ba14e21f4599542a865a0f58d768f1c3b17f32e83b504d123ecec,-1,6,1,0.196497,1494531594,Regular,839a1ca53601c6a3559112c4968bbed33fb60979442e12b56efda12623e7a331
839a1ca53601c6a3559112c4968bbed33fb60979442e12b56efda12623e7a331,1,1,1,0.196497,1494530674,Regular,8147faada24ba14e21f4599542a865a0f58d768f1c3b17f32e83b504d123ecec
8a045954ba61ee6c5a7b9c4eeecf792549422943294137864edd806a308596e8,-1,25,1,0.195528,1494491758,Regular,ac276f3d308fa35680bd3d30c79007b75f3f4ee4b90a330998b7f549194e8150
ac276f3d308fa35680bd3d30c79007b75f3f4ee4b90a330998b7f549194e8150,1,0,1,0.195528,1494490227,Regular,8a045954ba61ee6c5a7b9c4eeecf792549422943294137864edd806a308596e8
4ea5ddb2167a54d5910d9d132f0d224003070706ae21353e482a37a165998482,-1,21,1,0.196394,1494453603,Regular,c28bd44b7ae91df052b3e32c2c9262358b7c9b88200d682b6a741516de9f36cb
c28bd44b7ae91df052b3e32c2c9262358b7c9b88200d682b6a741516de9f36cb,1,0,1,0.196394,1494452992,Regular,4ea5ddb2167a54d5910d9d132f0d224003070706ae21353e482a37a165998482
3061e9bbeaba50c7283d717d34bd9cb9813c2d786f203802cdecabd337767151,-1,9,1,0.196987,1494414734,Regular,d9e8f31286b4b213b578d0c83aed1c5e1fb261a9c20794e7a3f357ab9027fb2e
d9e8f31286b4b213b578d0c83aed1c5e1fb261a9c20794e7a3f357ab9027fb2e,1,1,1,0.196987,1494412907,Regular,3061e9bbeaba50c7283d717d34bd9cb9813c2d786f203802cdecabd337767151
ee0b1f14a7f12d395ab25ebaafe1d00e5e855d5dca34f2cc1e2f9680d6aa88a6,-1,1,1,0.197371,1494376728,Regular,eb9fdfb615769ecb9da7eb182ebf98a9d00d648560b0e39637a22e1cfb1c5bc7
eb9fdfb615769ecb9da7eb182ebf98a9d00d648560b0e39637a22e1cfb1c5bc7,1,0,1,0.197371,1494375941,Regular,ee0b1f14a7f12d395ab25ebaafe1d00e5e855d5dca34f2cc1e2f9680d6aa88a6
c794c195a381d090f46238522fb7d9a6530acd27d66608c140c109c2a09f9cb5,-1,2,1,0.195237,1494332014,Regular,baae3f090093ade014c83c76b35767b48a903a866e0418ff0dc4cf4e4fc24bbe
baae3f090093ade014c83c76b35767b48a903a866e0418ff0dc4cf4e4fc24bbe,1,0,1,0.195237,1494330614,Regular,c794c195a381d090f46238522fb7d9a6530acd27d66608c140c109c2a09f9cb5
98bba12e50007b06ba951c3c91b1b8ddf18c7581e0f8912de0ae54a78153e247,-1,14,1,0.196735,1494272515,Regular,cbf87309cb1ea032848426e8ef3f47248ce649e18a5d811e45b2a7febc1836ac
cbf87309cb1ea032848426e8ef3f47248ce649e18a5d811e45b2a7febc1836ac,1,0,1,0.196735,1494270378,Regular,98bba12e50007b06ba951c3c91b1b8ddf18c7581e0f8912de0ae54a78153e247
26e5057c53bc18ea231432fdebb61f3ab9016ebf84a213c9e6cf27179f075c13,-1,12,1,0.195287,1494220796,Regular,e96b21af1cb4af8bedf8d3b2f5c488b7fb966ee5469232e99c99fbf2b5042254
e96b21af1cb4af8bedf8d3b2f5c488b7fb966ee5469232e99c99fbf2b5042254,1,0,1,0.195287,1494217540,Regular,26e5057c53bc18ea231432fdebb61f3ab9016ebf84a213c9e6cf27179f075c13
537e98911bf4826e40fcc5ca645a9131250f6d673f8ee3140e6a86ef83d6914d,-1,0,1,0.19643,1494167643,Regular,69c14072a2a5e22a2517d73c37914578d3f650f26131a0383ce6af181c6878fa
69c14072a2a5e22a2517d73c37914578d3f650f26131a0383ce6af181c6878fa,1,0,1,0.19643,1494166863,Regular,537e98911bf4826e40fcc5ca645a9131250f6d673f8ee3140e6a86ef83d6914d
d26fe87da703af650aa60114bbc551c8b62627e12a170a521e7495d7a690539c,-1,13,1,0.195565,1494134716,Regular,0de3abc9a23eb7ff0a375a16d58b4dfba118f2e2ee7731ed102a973d69eee370
0de3abc9a23eb7ff0a375a16d58b4dfba118f2e2ee7731ed102a973d69eee370,1,1,1,0.195565,1494117363,Regular,d26fe87da703af650aa60114bbc551c8b62627e12a170a521e7495d7a690539c
caa3ead5a2ef454d49cb927eadc91b8cf9577fcc8c13abbf8d3fd25ec7559b51,-1,16,1,0.196922,1494086027,Regular,1643417786f700e3aa32d4ecd5d25999eab2fcbd4331d0ba5b5145e9ac91faf9
1643417786f700e3aa32d4ecd5d25999eab2fcbd4331d0ba5b5145e9ac91faf9,1,0,1,0.196922,1494079636,Regular,caa3ead5a2ef454d49cb927eadc91b8cf9577fcc8c13abbf8d3fd25ec7559b51
b50dc41b02334d4e695c01cc07fc1e7514cf87a5cb0bfa9bf509b1336abbc6e9,-1,11,1,0.195485,1494026721,Regular,44e16f4fc92a6cd394e95e14c62cfb00f6c71cf2a3349cb6e99e89683412707a
44e16f4fc92a6cd394e95e14c62cfb00f6c71cf2a3349cb6e99e89683412707a,1,0,1,0.195485,1494025755,Regular,b50dc41b02334d4e695c01cc07fc1e7514cf87a5cb0bfa9bf509b1336abbc6e9
3706be95f5914b786a3bcf461f9b13a57c77f65ef55c6ffa40ceaf6e0ca503c6,-1,11,1,0.196075,1493979749,Regular,3104a2092596543b4f82b916c3303dab4bd0a6304633fd0e04b35fb935a28fcc
3104a2092596543b4f82b916c3303dab4bd0a6304633fd0e04b35fb935a28fcc,1,0,1,0.196075,1493974921,Regular,3706be95f5914b786a3bcf461f9b13a57c77f65ef55c6ffa40ceaf6e0ca503c6
117a576c651ee32d699a259251758a47602f075c82b8ec7c493c8513a2a3f3d4,-1,8,1,0.195548,1493927818,Regular,31a4de6286b2048ea42a1ae4fcbd492539cf108aee6e042c09338ab357a40b94
31a4de6286b2048ea42a1ae4fcbd492539cf108aee6e042c09338ab357a40b94,1,1,1,0.195548,1493920385,Regular,117a576c651ee32d699a259251758a47602f075c82b8ec7c493c8513a2a3f3d4
78689d76c8c94108808b08cc60751102613d7b04603612ac9169b0ffaf2ff7d7,-1,50,1,0.19626,1493883826,Regular,2b3ef61b6802f1e9f742b83648f428a5c21e4e2adf5a9c51262cf444cffe23f5
2b3ef61b6802f1e9f742b83648f428a5c21e4e2adf5a9c51262cf444cffe23f5,1,0,1,0.19626,1493879428,Regular,78689d76c8c94108808b08cc60751102613d7b04603612ac9169b0ffaf2ff7d7
d0ff4011ec0985395225bb3b0679b9caebddb5603fe05a5b610d2bb31535be71,-1,3,1,0.195027,1493832994,Regular,93a58b00be6b164d184d38382c1dd9c2b0f2b2895cbad8bedbb965cc91031b0b
93a58b00be6b164d184d38382c1dd9c2b0f2b2895cbad8bedbb965cc91031b0b,1,1,1,0.195027,1493832337,Regular,d0ff4011ec0985395225bb3b0679b9caebddb5603fe05a5b610d2bb31535be71
659007c09a71e1b8899c54b7eb127d207abd920cbce6d70d3e1ccc64e7b855ee,-1,13,1,0.196698,1493787600,Regular,3f6974f1a038d2d149e9a6322fce4de365bad65222cfd48979c6755e13354fc1
3f6974f1a038d2d149e9a6322fce4de365bad65222cfd48979c6755e13354fc1,1,0,1,0.196698,1493787304,Regular,659007c09a71e1b8899c54b7eb127d207abd920cbce6d70d3e1ccc64e7b855ee
dbdd9878221629dce62acd69b5687a95ff6bda5d65ed0c4aed7b3799dffca6e0,-1,0,1,0.19515,1493735527,Regular,09286bc4a5bcf97aa5b5bc8ffd3ede54d2cf0733b6ee2c1f3b48902c207079bd
09286bc4a5bcf97aa5b5bc8ffd3ede54d2cf0733b6ee2c1f3b48902c207079bd,1,1,1,0.19515,1493734810,Regular,dbdd9878221629dce62acd69b5687a95ff6bda5d65ed0c4aed7b3799dffca6e0
37f9fc9a9ff1c2e0b972270467190369951c5842b8db7e2a6ee13740393968bd,-1,25,1,0.197857,1493726979,Regular,78ffdf96f73b38254446ab0b3e7165dab7c9d8455e6cb203a33c7a03e0aa1943
78ffdf96f73b38254446ab0b3e7165dab7c9d8455e6cb203a33c7a03e0aa1943,1,0,1,0.197857,1493690937,Regular,37f9fc9a9ff1c2e0b972270467190369951c5842b8db7e2a6ee13740393968bd
