tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c53d6d8f2e0cd18ab6d52ee12caf7cc7a12f0dc45925717a098b5e839b4592ba,-1,34,1,0.2611,1546838454,Regular,67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51
ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd,1,53,1,0.1798,1546828233,Regular,09dfbefa061e042e0991f96df6a168af2313335bc31574a9242f9622c61b5f3e
88c6bbd53b1fbb2a7e8484a8833f3800aed0b8eb580853c72ca630ba4b4b8811,1,58,1,0.196,1546741876,Regular,17cae2989735f7f8c369ab4ca84f023481c328e9b3779f920373df9e52ce552c
e109ef4a8bff1d58351fdbec0f03dbdcf0fffc4fe9d7c3316789ca9cf91894c8,1,41,1,0.1989,1546655572,Regular,a14253b9af3667cf5b72e2a93353373119f7f58ce00a86f67c7d335534612824
a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5,1,67,1,0.1725,1546569206,Regular,1c3aaa750ea9ad6b570f8706779de12d580f13f7d80410a4fefb149f9f633a78
d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7,1,28,1,0.1838,1546482863,Regular,601a1b13dcb31c13f520a78df2bdf6993d1c548cbbc1c496232bf12dbf78f518
d77770a67af50018ac876884dafff15345b46fdbb65b1293848ed727a56da10b,-1,45,1,0.1933,1546450257,Regular,42bc3f9d4a4c82d5d7cf50544a41452cf5be857de075042c253a0c342e63de1c
42bc3f9d4a4c82d5d7cf50544a41452cf5be857de075042c253a0c342e63de1c,1,19,1,0.1933,1546396372,Regular,d77770a67af50018ac876884dafff15345b46fdbb65b1293848ed727a56da10b
e6e6b718db30716b874a69aa5a62904a04160abc95d475d96a8cc7307464b16e,1,10,1,0.222,1546309812,Regular,037a866ee2b158efcdc5d541d9486be0f43c88fec57d3099260f3e8e415737ef
9d1c392bf78ea6129edb9953cb394f4b3f77f09d4b2d212532b2bba89251b482,-1,42,1,0.2701,1546304972,Regular,0c8a04ac9e04aef8c93027b8a2b9ad1cca51cb784cd9b546e2c295fb1df5d1cd
0c8a04ac9e04aef8c93027b8a2b9ad1cca51cb784cd9b546e2c295fb1df5d1cd,1,38,1,0.2701,1546223600,Regular,9d1c392bf78ea6129edb9953cb394f4b3f77f09d4b2d212532b2bba89251b482
f3ffba629c23c47690044133eea0b922bb6285804f6816e737686b589d703d02,-1,34,1,0.2401,1546175836,Regular,1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce
f3ffba629c23c47690044133eea0b922bb6285804f6816e737686b589d703d02,-1,28,1,0.1315,1546175836,Regular,5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc
1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce,1,54,1,0.2401,1546137007,Regular,f3ffba629c23c47690044133eea0b922bb6285804f6816e737686b589d703d02
9b76ef2871dea34661e2b8d75f90c0a59d954fccbfffe82caba0ff2cc37b7fc9,-1,42,1,0.1906,1546061167,Regular,950fc7af4665848365355a32ada4ff74295ec5c66730980e699014c8769abcfb
950fc7af4665848365355a32ada4ff74295ec5c66730980e699014c8769abcfb,1,52,1,0.1906,1546051669,Regular,9b76ef2871dea34661e2b8d75f90c0a59d954fccbfffe82caba0ff2cc37b7fc9
2b31720f3695510591d9e24fc2c67ba3d8931762811df83111ac28ee64d1e7ab,1,24,1,0.1932,1545965191,Regular,8e7549509b36a8d11dc459123e8acb9852148324611199a2f9a85738e884c2a9
774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41,1,31,1,0.2367,1545877810,Regular,268f0db4f2d82d6c9d81bd1e56bfe99030efbd2689a37dd3f2e545ef049c774b
24b011df0caf53edea10be7a3db57ed71c4c5dec4d980126dfec68234fd22647,1,33,1,0.2305,1545791882,Regular,268f0db4f2d82d6c9d81bd1e56bfe99030efbd2689a37dd3f2e545ef049c774b
c14b508a8c7b15397901ed9310e921385cfd4bbd71427f6c8cd0c34de640bcd0,1,52,1,0.2231,1545705295,Regular,037a866ee2b158efcdc5d541d9486be0f43c88fec57d3099260f3e8e415737ef
2486f8375fab68f0115f3fa30c52b14c5aaa4de7344bdb75733d8810880c638b,-1,40,1,0.2403,1545643662,Regular,d441ace488b7810311a972d23f4ced9e6651e8542682df8a72f5336393c7bea9
d441ace488b7810311a972d23f4ced9e6651e8542682df8a72f5336393c7bea9,1,54,1,0.2403,1545619199,Regular,2486f8375fab68f0115f3fa30c52b14c5aaa4de7344bdb75733d8810880c638b
20d592420f87e5058193429c31c8faa2a066bd44e18df482e1cd90ffc211d9a9,-1,45,1,0.2386,1545613605,Regular,c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb
c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb,1,68,1,0.2386,1545532215,Regular,20d592420f87e5058193429c31c8faa2a066bd44e18df482e1cd90ffc211d9a9
f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8,1,26,1,0.2214,1545445912,Regular,9b1ac667139bb94e127e549b6e517f1f4d9ebef2c2256e99cce4c8a6f83d4ba7
20018f9e4f789d2df262ab1922405497aaa1d7be134014e2310ab8e6705f7bc9,-1,31,1,0.2079,1545384764,Regular,8da78ec1d1553fd2f40daa34920b3305af51b75c689b73e841f3c76daa164621
8da78ec1d1553fd2f40daa34920b3305af51b75c689b73e841f3c76daa164621,1,40,1,0.2079,1545359750,Regular,20018f9e4f789d2df262ab1922405497aaa1d7be134014e2310ab8e6705f7bc9
1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1,1,0,1,0.2232,1545273670,Regular,9b1ac667139bb94e127e549b6e517f1f4d9ebef2c2256e99cce4c8a6f83d4ba7
f5920905a75136c03904b8d0f4c43f853817c267c5516f35b6fe8577133bc7bd,-1,0,1,0.1911,1545196488,Regular,2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a
d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446,1,34,1,0.248,1545186917,Regular,9b1ac667139bb94e127e549b6e517f1f4d9ebef2c2256e99cce4c8a6f83d4ba7
fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0,1,57,1,0.257,1545100369,Regular,f710a9a56329cfec9c205473676cbef8d891f3a33839e374a5ccf55833c855b1
8122f1c4a9eda4c1422088eecfeceb877c5f12b9c14759bebe360f7fedaede9d,-1,37,1,0.2386,1545023593,Regular,4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e
4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e,1,52,1,0.2386,1545013828,Regular,8122f1c4a9eda4c1422088eecfeceb877c5f12b9c14759bebe360f7fedaede9d
9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438,1,16,1,0.2395,1544927408,Regular,9b1ac667139bb94e127e549b6e517f1f4d9ebef2c2256e99cce4c8a6f83d4ba7
eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad,1,63,1,0.1559,1544841013,Regular,904832801227baad15e60534aa3e6610effa402e240a08688d57254284e67a05
430885a423682f239c0d49fc348117c5277bb96e15fe88f665d35350e0f8d08e,-1,37,1,0.215,1544764401,Regular,519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822
519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822,1,30,1,0.215,1544754879,Regular,430885a423682f239c0d49fc348117c5277bb96e15fe88f665d35350e0f8d08e
4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb,1,36,1,0.2274,1544668323,Regular,9b1ac667139bb94e127e549b6e517f1f4d9ebef2c2256e99cce4c8a6f83d4ba7
4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0,1,19,1,0.2215,1544581810,Regular,9b1ac667139bb94e127e549b6e517f1f4d9ebef2c2256e99cce4c8a6f83d4ba7
9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8,1,70,1,0.2113,1544495535,Regular,1f2c5e007d46623537c8e828309f9b6ca391d80ec1fee4171115e6e6bbbcb759
2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a,1,42,1,0.1911,1544409762,Regular,f5920905a75136c03904b8d0f4c43f853817c267c5516f35b6fe8577133bc7bd
3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf,1,11,1,0.2024,1544322609,Regular,9b1ac667139bb94e127e549b6e517f1f4d9ebef2c2256e99cce4c8a6f83d4ba7
6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb,1,49,1,0.226,1544236443,Regular,1f2c5e007d46623537c8e828309f9b6ca391d80ec1fee4171115e6e6bbbcb759
1139cc326f4155c76d3ccfbc235ff5d3b1df9b1beef809177cda7d86ad650a7c,-1,13,1,0.268,1544160056,Regular,6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3
f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923,1,46,1,0.2282,1544149806,Regular,1f2c5e007d46623537c8e828309f9b6ca391d80ec1fee4171115e6e6bbbcb759
9fb59dd573994b1083b10b867d6c18cfec5e3780b6856f088729be596ddbfa12,-1,25,1,0.2207,1544087682,Regular,ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96
ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96,1,62,1,0.2207,1544063408,Regular,9fb59dd573994b1083b10b867d6c18cfec5e3780b6856f088729be596ddbfa12
aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06,1,75,1,0.1875,1543977044,Regular,095eaf1247892e3cbf60e3dbb05ca9b22be6a6f9be6ca82d47c87faa92d02248
88c59a769d9298da4293f86312fc4e1af5ddb99237116599428194df931f228c,-1,39,1,0.1966,1543900342,Regular,fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf
fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf,1,64,1,0.1966,1543890933,Regular,88c59a769d9298da4293f86312fc4e1af5ddb99237116599428194df931f228c
8efe45614ada11cc79e0ef2714613a7869f0778025920c29ffd39f034a6da209,-1,38,1,0.3427,1543828674,Regular,f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d
1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0,1,34,1,0.1991,1543805273,Regular,9b1ac667139bb94e127e549b6e517f1f4d9ebef2c2256e99cce4c8a6f83d4ba7
f9b7ca0008c19966358dae3111b14069e2af8150a43950c8f22f33101d64b131,-1,42,1,0.3134,1543727091,Regular,e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6
d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17,1,58,1,0.201,1543718462,Regular,34a57b1cc06c1dac99306e9c429d2a842ccfdbad48edc48511ec463bb4fd5ac4
6a486b30590c28b4071d77346f32830ab1e03202f799d34969280e41a22391a5,-1,18,1,0.2672,1543655838,Regular,b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a
539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5,1,70,1,0.2232,1543631640,Regular,34a57b1cc06c1dac99306e9c429d2a842ccfdbad48edc48511ec463bb4fd5ac4
b07ee83de1baa0b3d12d2f827a25d94f3b8a5b3a59772795aca7de6f61f1cefc,-1,46,1,0.2716,1543554286,Regular,6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252
6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252,1,0,1,0.2716,1543545342,Regular,b07ee83de1baa0b3d12d2f827a25d94f3b8a5b3a59772795aca7de6f61f1cefc
67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51,1,2,1,0.2611,1543459346,Regular,c53d6d8f2e0cd18ab6d52ee12caf7cc7a12f0dc45925717a098b5e839b4592ba
f792e3d85752f3d87e0e89f66bf01dc5bec61f19da66a170a8ed62e695d97662,-1,42,1,0.218,1543381784,Regular,c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee
c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee,1,79,1,0.218,1543372263,Regular,f792e3d85752f3d87e0e89f66bf01dc5bec61f19da66a170a8ed62e695d97662
b87546e388f51e449189849dd2eb2aeeda31b546e98154fb408aad0efe7df784,-1,13,1,0.2638,1543338491,Regular,d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8
15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d,1,89,1,0.2113,1543285921,Regular,f7896c51644e6e9407f66c06a6191ed5ec3bbd3d6c3482b5b5a9fcb90e012732
06b4238a8890c06271466165b8c0917dc60636fc902169d4af75f8ebd6970b02,-1,22,1,0.2233,1543223651,Regular,cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48
cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48,1,71,1,0.2233,1543199805,Regular,06b4238a8890c06271466165b8c0917dc60636fc902169d4af75f8ebd6970b02
461fba01c6aea9f7a3d04a3628c8ae04a58cbf5f72d55cc90029316670851fe9,-1,44,1,0.227,1543123287,Regular,897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c
461fba01c6aea9f7a3d04a3628c8ae04a58cbf5f72d55cc90029316670851fe9,-1,32,1,0.279,1543123287,Regular,234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507
897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c,1,79,1,0.227,1543113122,Regular,461fba01c6aea9f7a3d04a3628c8ae04a58cbf5f72d55cc90029316670851fe9
330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f,1,49,1,0.2224,1543026633,Regular,f7896c51644e6e9407f66c06a6191ed5ec3bbd3d6c3482b5b5a9fcb90e012732
2a752f5f0f290a11346761f3a4199fae3416df36ec16212f99e441b63f569689,-1,46,1,0.2126,1542949588,Regular,4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5
4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5,1,50,1,0.2126,1542941375,Regular,2a752f5f0f290a11346761f3a4199fae3416df36ec16212f99e441b63f569689
ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef,1,28,1,0.2096,1542854284,Regular,f7896c51644e6e9407f66c06a6191ed5ec3bbd3d6c3482b5b5a9fcb90e012732
aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16,1,1,1,0.2217,1542768089,Regular,f7896c51644e6e9407f66c06a6191ed5ec3bbd3d6c3482b5b5a9fcb90e012732
7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390,1,67,1,0.2007,1542681033,Regular,f7896c51644e6e9407f66c06a6191ed5ec3bbd3d6c3482b5b5a9fcb90e012732
32846619ce04f02729dbc8276def4c418c729d4d7528e0940c288998f6b495de,-1,26,1,0.2649,1542675779,Regular,278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06
32846619ce04f02729dbc8276def4c418c729d4d7528e0940c288998f6b495de,-1,32,1,0.2686,1542675779,Regular,3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4
df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45,1,9,1,0.1843,1542594994,Regular,9c23e01f1170eb355f0bc147555c728ac4a53dfbdd800abb9aa3c3349b07a1f0
e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93,1,99,1,0.1905,1542508262,Regular,9c23e01f1170eb355f0bc147555c728ac4a53dfbdd800abb9aa3c3349b07a1f0
fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47,1,28,1,0.2044,1542421865,Regular,f7896c51644e6e9407f66c06a6191ed5ec3bbd3d6c3482b5b5a9fcb90e012732
311ddaf673551dd6a5489fe7f8bef000be1792fb41a3af86a0d13328414512d5,-1,29,1,0.2375,1542359127,Regular,56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db
311ddaf673551dd6a5489fe7f8bef000be1792fb41a3af86a0d13328414512d5,-1,40,1,0.2648,1542359127,Regular,cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6
311ddaf673551dd6a5489fe7f8bef000be1792fb41a3af86a0d13328414512d5,-1,5,1,0.2437,1542359127,Regular,1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167
311ddaf673551dd6a5489fe7f8bef000be1792fb41a3af86a0d13328414512d5,-1,12,1,0.2668,1542359127,Regular,998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474
56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db,1,77,1,0.2375,1542335695,Regular,311ddaf673551dd6a5489fe7f8bef000be1792fb41a3af86a0d13328414512d5
a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717,1,30,1,0.2179,1542249292,Regular,54e7b5dc2b3fcd433344e626e26fb7c3d9daa971c158abef36b06614b23a4f55
7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5,1,14,1,0.2313,1542163446,Regular,54e7b5dc2b3fcd433344e626e26fb7c3d9daa971c158abef36b06614b23a4f55
e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665,1,40,1,0.2253,1542077368,Regular,54e7b5dc2b3fcd433344e626e26fb7c3d9daa971c158abef36b06614b23a4f55
6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3,1,63,1,0.268,1541989919,Regular,1139cc326f4155c76d3ccfbc235ff5d3b1df9b1beef809177cda7d86ad650a7c
73e5dc4fd77ef943087e8f9359b3f5b4a2540236c8481a85d9d267f25589b0cd,-1,42,1,0.2667,1541984588,Regular,eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01
73e5dc4fd77ef943087e8f9359b3f5b4a2540236c8481a85d9d267f25589b0cd,-1,36,1,0.3083,1541984588,Regular,7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef
aadb28c25d0097fc4725bcc980e0d78108d399bab4467c529e8e84435df598f6,-1,19,1,0.3004,1541919849,Regular,468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde
f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d,1,53,1,0.3427,1541904101,Regular,8efe45614ada11cc79e0ef2714613a7869f0778025920c29ffd39f034a6da209
e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6,1,64,1,0.3134,1541472020,Regular,f9b7ca0008c19966358dae3111b14069e2af8150a43950c8f22f33101d64b131
3ec28191765217944919d1290d4a30e3702aec30c345169d136177c3f8e8c364,-1,10,1,0.2935,1541142040,Regular,e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0
3ec28191765217944919d1290d4a30e3702aec30c345169d136177c3f8e8c364,-1,39,1,0.294,1541142040,Regular,e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d
531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705,1,34,1,0.1297,1541128561,Regular,c61e26078b47e84670406846be2759574f4e1da73e9f65144acba77f97a1296c
0bf2f680929cec225272728128da522cd9ab504d8c0c4134a6b9b9a33d991427,-1,45,1,0.2223,1541056236,Regular,7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f
7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f,1,64,1,0.2223,1541039627,Regular,0bf2f680929cec225272728128da522cd9ab504d8c0c4134a6b9b9a33d991427
a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2,1,31,1,0.1125,1540953167,Regular,7b71be4a8b2fdcb9cff98c511fbcd3cd1d2a10f9478405c39283f8ebb9ea2f4a
b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a,1,60,1,0.2672,1540780714,Regular,6a486b30590c28b4071d77346f32830ab1e03202f799d34969280e41a22391a5
5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc,1,49,1,0.1315,1540607470,Regular,f3ffba629c23c47690044133eea0b922bb6285804f6816e737686b589d703d02
d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8,1,47,1,0.2638,1540521086,Regular,b87546e388f51e449189849dd2eb2aeeda31b546e98154fb408aad0efe7df784
234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507,1,0,1,0.279,1540434609,Regular,461fba01c6aea9f7a3d04a3628c8ae04a58cbf5f72d55cc90029316670851fe9
3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4,1,76,1,0.2686,1540348595,Regular,32846619ce04f02729dbc8276def4c418c729d4d7528e0940c288998f6b495de
d3dc378b1a3a4943c8128adc946dbaae6caeb7f127653cee4af02e21ca950926,-1,46,1,0.3014,1540342389,Regular,6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1
278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06,1,75,1,0.2649,1540261864,Regular,32846619ce04f02729dbc8276def4c418c729d4d7528e0940c288998f6b495de
cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6,1,18,1,0.2648,1540175714,Regular,311ddaf673551dd6a5489fe7f8bef000be1792fb41a3af86a0d13328414512d5
998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474,1,78,1,0.2668,1540089079,Regular,311ddaf673551dd6a5489fe7f8bef000be1792fb41a3af86a0d13328414512d5
1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167,1,44,1,0.2437,1540002611,Regular,311ddaf673551dd6a5489fe7f8bef000be1792fb41a3af86a0d13328414512d5
eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01,1,22,1,0.2667,1539916214,Regular,73e5dc4fd77ef943087e8f9359b3f5b4a2540236c8481a85d9d267f25589b0cd
7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef,1,12,1,0.3083,1539830144,Regular,73e5dc4fd77ef943087e8f9359b3f5b4a2540236c8481a85d9d267f25589b0cd
468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde,1,60,1,0.3004,1539743529,Regular,aadb28c25d0097fc4725bcc980e0d78108d399bab4467c529e8e84435df598f6
e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d,1,63,1,0.294,1539657026,Regular,3ec28191765217944919d1290d4a30e3702aec30c345169d136177c3f8e8c364
e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0,1,44,1,0.2935,1539570777,Regular,3ec28191765217944919d1290d4a30e3702aec30c345169d136177c3f8e8c364
6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1,1,49,1,0.3014,1539484239,Regular,d3dc378b1a3a4943c8128adc946dbaae6caeb7f127653cee4af02e21ca950926
c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c,-1,73,1,0.3507,1539414068,Regular,8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d
c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c,-1,61,1,0.3243,1539414068,Regular,2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798
c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c,-1,14,1,0.3298,1539414068,Regular,706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb
c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c,-1,71,1,0.2956,1539414068,Regular,33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678
2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798,1,49,1,0.3243,1539397841,Regular,c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c
706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb,1,27,1,0.3298,1539311696,Regular,c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c
8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d,1,25,1,0.3507,1539225038,Regular,c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c
33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678,1,8,1,0.2956,1539138796,Regular,c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c
