tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eef58bf478b53197e84519d63793a12206af649a6c821b0d766b8301e4f6708,-1,0,1,0.15167382,1544051200,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,47,1,0.15167382,1543980832,Regular,3eef58bf478b53197e84519d63793a12206af649a6c821b0d766b8301e4f6708
8d0ae8c8d1029b18a389f244ffcba4f55de82b1dd8856372eda82b67106361bf,-1,0,1,0.14116501,1543971553,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,84,1,0.14116501,1543894778,Regular,8d0ae8c8d1029b18a389f244ffcba4f55de82b1dd8856372eda82b67106361bf
baa0d14dff9432243cf2fb23703f54c48e21398b1d765b2448d710f5ad8321fd,-1,0,1,0.13674352,1543884712,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,82,1,0.13674352,1543808025,Regular,baa0d14dff9432243cf2fb23703f54c48e21398b1d765b2448d710f5ad8321fd
b8026509fa9299c208d5b3e9d1174677197d0311a66fd750efccdb550f55e6dc,-1,1,1,0.15055972,1543794533,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,409,1,0.15055972,1543721367,Regular,b8026509fa9299c208d5b3e9d1174677197d0311a66fd750efccdb550f55e6dc
077665adb85b15a60f25947c6a6c4dba78114694cd1c77458c7757ca90f07ad5,-1,1,1,0.15986897,1543713596,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,34,1,0.15986897,1543635601,Regular,077665adb85b15a60f25947c6a6c4dba78114694cd1c77458c7757ca90f07ad5
24166762055f7ccd1381a813ed1e6a2b7b0834d76005cf979ee7aa6379b0b1e7,-1,0,1,0.19783738,1543614937,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,136,1,0.19783738,1543549325,Regular,24166762055f7ccd1381a813ed1e6a2b7b0834d76005cf979ee7aa6379b0b1e7
fe2c7bab37f315a6933607fecf46c460f98aff24eae4d418a6e900c6e8fe16a8,-1,1,1,0.18814982,1543521579,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,143,1,0.18814982,1543462395,Regular,fe2c7bab37f315a6933607fecf46c460f98aff24eae4d418a6e900c6e8fe16a8
5db0b844193a5c7336c44f8c5cbcff7851e64a4a96b4479abbee7f8d9d6cb78c,-1,1,1,0.15261972,1543447287,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,136,1,0.15261972,1543375858,Regular,5db0b844193a5c7336c44f8c5cbcff7851e64a4a96b4479abbee7f8d9d6cb78c
c17fd899ff3ce739a2ac61a84862bfcfa63457fdd9c8f727e7933dd183524703,-1,1,1,0.15584117,1543375470,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,10,1,0.15584117,1543289825,Regular,c17fd899ff3ce739a2ac61a84862bfcfa63457fdd9c8f727e7933dd183524703
3633024712390e677f7e2978e6ae23f8148634a94a8164582662e03df0a3b346,-1,1,1,0.14909071,1543274483,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,168,1,0.14909071,1543203651,Regular,3633024712390e677f7e2978e6ae23f8148634a94a8164582662e03df0a3b346
773e36772907fddb466c5d7dd46b9dd79caebe0944f11ab790650c95b4b6b5bc,-1,1,1,0.16855321,1543185825,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,321,1,0.16855321,1543116618,Regular,773e36772907fddb466c5d7dd46b9dd79caebe0944f11ab790650c95b4b6b5bc
1552a36d7a418335835f8b46cf16f3b6295e5be5e321fcb458bb436cd628161f,-1,1,1,0.16027561,1543106642,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,290,1,0.16027561,1543030618,Regular,1552a36d7a418335835f8b46cf16f3b6295e5be5e321fcb458bb436cd628161f
566d8701bb2c27d6ad6bd31d6b64765481475d1957981a23d2703e5a03a1ed34,-1,0,1,0.15639408,1543018106,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,647,1,0.15639408,1542943752,Regular,566d8701bb2c27d6ad6bd31d6b64765481475d1957981a23d2703e5a03a1ed34
8ebcb010b7087b6f25c3edee48149839ab20c86e9d4b3789c7dea711f24c864d,-1,1,1,0.15265037,1542935450,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,264,1,0.15265037,1542857348,Regular,8ebcb010b7087b6f25c3edee48149839ab20c86e9d4b3789c7dea711f24c864d
183911d4d016973a9b358fe08d6d7596376d07a90fa58352391bd3d2ae027e81,-1,1,1,0.16285879,1542841063,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,41,1,0.16285879,1542770949,Regular,183911d4d016973a9b358fe08d6d7596376d07a90fa58352391bd3d2ae027e81
e9da7d0d43c9f63c80c8c3da9a507bcdd893b55b1554fa049adda4ecd1db092f,-1,0,1,0.14859322,1542752407,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,267,1,0.14859322,1542684783,Regular,e9da7d0d43c9f63c80c8c3da9a507bcdd893b55b1554fa049adda4ecd1db092f
56079b31b1f1a48fbed4b0802f57b2c6fb337faa68e4ed07a841bd8bd5710132,-1,0,1,0.14792372,1542680376,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,257,1,0.14792372,1542598588,Regular,56079b31b1f1a48fbed4b0802f57b2c6fb337faa68e4ed07a841bd8bd5710132
32e2642fb0a176f47ba59d91d2b69244aea042295e3a853c643adb9cc09d5cb7,-1,1,1,0.1380726,1542582762,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
55c6bf51c09747e73c32da7647b16c348075b33f1940c30d72f82ebef65534bf,-1,1,1,0.14634082,1542516629,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,577,1,0.1380726,1542511750,Regular,32e2642fb0a176f47ba59d91d2b69244aea042295e3a853c643adb9cc09d5cb7
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,87,1,0.14634082,1542439325,Regular,55c6bf51c09747e73c32da7647b16c348075b33f1940c30d72f82ebef65534bf
321dd0f34bbb56dd6fb6e50e569484609cf70b472ce33edc78df93ccbde126fb,-1,0,1,0.16185481,1542409585,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,306,1,0.16185481,1542339042,Regular,321dd0f34bbb56dd6fb6e50e569484609cf70b472ce33edc78df93ccbde126fb
3fae73c425e61b956ffee2f441228b514e31e1e021eaaaff75d411e700ba306c,-1,0,1,0.15615616,1542325313,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,141,1,0.15615616,1542252617,Regular,3fae73c425e61b956ffee2f441228b514e31e1e021eaaaff75d411e700ba306c
6ee8bcde76a3a2abb88a136f67af03602d617ebff5b204f4e5bcf0029e0407ff,-1,1,1,0.16173238,1542238575,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,146,1,0.16173238,1542166199,Regular,6ee8bcde76a3a2abb88a136f67af03602d617ebff5b204f4e5bcf0029e0407ff
4ceeafeee2e3d2b77b03ab7fb8699a6e127da004bb6767f6fe81f217129d771e,-1,0,1,0.15615291,1542149599,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,176,1,0.15615291,1542080450,Regular,4ceeafeee2e3d2b77b03ab7fb8699a6e127da004bb6767f6fe81f217129d771e
710b9b8dcaed140d7ae299b6460104f3e1902561942d41ad5e347a95c7fd96de,-1,0,1,0.18563525,1542074441,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,276,1,0.18563525,1541993377,Regular,710b9b8dcaed140d7ae299b6460104f3e1902561942d41ad5e347a95c7fd96de
e96513df0a94001f3670c3485d035f6adb0aea511b141cf10690a672c3ca079a,-1,0,1,0.16625071,1541969552,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,180,1,0.16625071,1541907069,Regular,e96513df0a94001f3670c3485d035f6adb0aea511b141cf10690a672c3ca079a
d251537860486ccb01aabf7213e874c71846bc0ca8356517f2899ccbd070ed40,-1,0,1,0.13306589,1541897782,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
9573aa9f26c4640cd1d4811798f50c46dacdf3fe892c88f00f2e10dceddc78f7,-1,1,1,0.13406925,1541821329,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,296,1,0.13306589,1541820564,Regular,d251537860486ccb01aabf7213e874c71846bc0ca8356517f2899ccbd070ed40
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,138,1,0.13406925,1541734430,Regular,9573aa9f26c4640cd1d4811798f50c46dacdf3fe892c88f00f2e10dceddc78f7
b1446cf0f5f104d06fff9c3692ea2d545111e6ec875a4bddcb24ead7c3386802,-1,1,1,0.16910433,1541724422,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,490,1,0.16910433,1541648248,Regular,b1446cf0f5f104d06fff9c3692ea2d545111e6ec875a4bddcb24ead7c3386802
889c9d6e72123a1d8baab92cdda98b3c1b9bf730e98b8e2ec7426da731418d9f,-1,1,1,0.16010746,1541622864,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,330,1,0.16010746,1541561615,Regular,889c9d6e72123a1d8baab92cdda98b3c1b9bf730e98b8e2ec7426da731418d9f
df161abd04c0c1f409233755595717f6982b0dfb500e07d3fabba10d851cb5bb,-1,1,1,0.1201883,1541549485,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,142,1,0.1201883,1541475419,Regular,df161abd04c0c1f409233755595717f6982b0dfb500e07d3fabba10d851cb5bb
ea74279d5e2807e8b858bb9d1943dc0b9bb0150a1439f6d3015dbb0ca2fb464f,-1,0,1,0.10183751,1541464434,Regular,83b6beb47d5b353b00540dce83cd5f9e15ca1449d67b4e6ff4bc86e7c25701b5
83b6beb47d5b353b00540dce83cd5f9e15ca1449d67b4e6ff4bc86e7c25701b5,1,37,1,0.10183751,1541387993,Regular,ea74279d5e2807e8b858bb9d1943dc0b9bb0150a1439f6d3015dbb0ca2fb464f
ef721659dcd70d7721edce88558aec50c1ad2c358896b6248b55183ff2373aca,-1,0,1,0.15330852,1541383563,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,372,1,0.15330852,1541302637,Regular,ef721659dcd70d7721edce88558aec50c1ad2c358896b6248b55183ff2373aca
a3b30c452900ca89f6d707ef99dc9bcbf0b61b2281ba297a5881bb8558a7b456,-1,0,1,0.1408002,1541277537,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,86,1,0.1408002,1541215826,Regular,a3b30c452900ca89f6d707ef99dc9bcbf0b61b2281ba297a5881bb8558a7b456
ea990f64bf7aedf7eb011483e47590cea6ad0216a0119b874570313a205b76c7,-1,1,1,0.14098957,1541197317,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,415,1,0.14098957,1541129350,Regular,ea990f64bf7aedf7eb011483e47590cea6ad0216a0119b874570313a205b76c7
6e861ebc029ba8137e2b074366edd0f3c69e132ebec482a8917c5bf5ec35046c,-1,0,1,0.15784049,1541124074,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,124,1,0.15784049,1541043288,Regular,6e861ebc029ba8137e2b074366edd0f3c69e132ebec482a8917c5bf5ec35046c
30ebcf7f409c15be5dbe5b79d5920e9e0442f52bd93fbc8c4cd7c6a692f21072,-1,1,1,0.15941964,1541040894,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,775,1,0.15941964,1540962762,Regular,30ebcf7f409c15be5dbe5b79d5920e9e0442f52bd93fbc8c4cd7c6a692f21072
56157ce2f1d36ab0c7201f3e9f10235dba01124cf1510fbfbad424502f9c8ed1,-1,0,1,0.16002172,1540940707,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,77,1,0.16002172,1540870043,Regular,56157ce2f1d36ab0c7201f3e9f10235dba01124cf1510fbfbad424502f9c8ed1
3330a5bc4a4a4394b4c329bab9936040d83062720513edb34f56a593a02b526a,-1,1,1,0.33905297,1540861246,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,236,1,0.33905297,1540781647,Regular,3330a5bc4a4a4394b4c329bab9936040d83062720513edb34f56a593a02b526a
80a9b1ff019693030bff63cb687cfd81051070a225133fb380f26e45376b3fe3,-1,0,1,0.16804253,1540692186,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,520,1,0.16804253,1540616283,Regular,80a9b1ff019693030bff63cb687cfd81051070a225133fb380f26e45376b3fe3
246cb8ad9fec5fd1cb492eb1e8c680a588ad78ae492aef8a9f4de5b141b35e63,-1,1,1,0.17070887,1540596406,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,187,1,0.17070887,1540522274,Regular,246cb8ad9fec5fd1cb492eb1e8c680a588ad78ae492aef8a9f4de5b141b35e63
3a01c296b4acf2c33ab545e71ac59e0226978c0c9e1a82136b8acc8b383c908b,-1,0,1,0.18764839,1540507257,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,90,1,0.18764839,1540436047,Regular,3a01c296b4acf2c33ab545e71ac59e0226978c0c9e1a82136b8acc8b383c908b
6f2c342c85e2f26a593c86e076caa3de1c80730b940ae9955e1b35d05c45ce35,-1,0,1,0.1842801,1540419974,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,163,1,0.1842801,1540349508,Regular,6f2c342c85e2f26a593c86e076caa3de1c80730b940ae9955e1b35d05c45ce35
8d742699a8cc5c5bc52a38f4f73a0a939aa4d24e2631003883a4fc3c86d2e1e4,-1,1,1,0.17940846,1540338293,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,181,1,0.17940846,1540263077,Regular,8d742699a8cc5c5bc52a38f4f73a0a939aa4d24e2631003883a4fc3c86d2e1e4
5862fece7d021c87a22ad624578205a19d5edfb78c0f0673c6847d010a2eded0,-1,1,1,0.1803875,1540251443,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,672,1,0.1803875,1540177761,Regular,5862fece7d021c87a22ad624578205a19d5edfb78c0f0673c6847d010a2eded0
011719359dbbed04f32c786576725bac11ca68e0fcbeb69508129a241e879c23,-1,1,1,0.16504926,1540159180,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,651,1,0.16504926,1540090297,Regular,011719359dbbed04f32c786576725bac11ca68e0fcbeb69508129a241e879c23
fcb1a53c81e529bc5fe2305912dfbd104aaaac5b8e538e7bcc0cd2340eb10b48,-1,0,1,0.12174734,1540080198,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,207,1,0.12174734,1540003853,Regular,fcb1a53c81e529bc5fe2305912dfbd104aaaac5b8e538e7bcc0cd2340eb10b48
98285ea52870af39a69b9c3a53fecd5ad56df2eadbe6891d93fdbf6453577ea0,-1,1,1,0.1502327,1540001575,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,809,1,0.1502327,1539918582,Regular,98285ea52870af39a69b9c3a53fecd5ad56df2eadbe6891d93fdbf6453577ea0
0ea72f303e58561b010e8a6cd7e18178578ed3486943a62f2fde82a52ff43db0,-1,1,1,0.2036026,1539897944,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,328,1,0.2036026,1539831015,Regular,0ea72f303e58561b010e8a6cd7e18178578ed3486943a62f2fde82a52ff43db0
e8233e280e72fc6e4dc62c8733f34b2d1c2dea209d948f06dfbf73ea27aa8504,-1,1,1,0.19945625,1539810685,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,624,1,0.19945625,1539745078,Regular,e8233e280e72fc6e4dc62c8733f34b2d1c2dea209d948f06dfbf73ea27aa8504
6fdf000da520e6b1ee72057f70caaa768835b12814a633f3b171f7f3155340b8,-1,1,1,0.17439784,1539734857,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,133,1,0.17439784,1539658816,Regular,6fdf000da520e6b1ee72057f70caaa768835b12814a633f3b171f7f3155340b8
4aabd61c1c4729465a8f74aa512c774e2cf90c7c740c4b9cfe40375299491921,-1,1,1,0.2911852,1539649865,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,835,1,0.2911852,1539571996,Regular,4aabd61c1c4729465a8f74aa512c774e2cf90c7c740c4b9cfe40375299491921
f4ff6972a83ca1739f137a12c15550d69b9b322825d3c2c83aa1593a55eacba2,-1,0,1,0.1571,1539474356,Regular,2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798
2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798,1,32,1,0.1571,1539397841,Regular,f4ff6972a83ca1739f137a12c15550d69b9b322825d3c2c83aa1593a55eacba2
