tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3933173dcfd342d710d39b6c785a32eed40d726eb70b22311ec4bc8cc6bd5219,-1,4,1,0.18886377,1623534036,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,228,1,0.18886377,1623465200,Regular,3933173dcfd342d710d39b6c785a32eed40d726eb70b22311ec4bc8cc6bd5219
e908027ec1fe702c6b6b32b718b50985e3f1b756ad8dfc8c9ca06da526f011c7,-1,6,1,0.12064825,1623379191,Regular,81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d
81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d,1,75,1,0.12064825,1623293241,Regular,e908027ec1fe702c6b6b32b718b50985e3f1b756ad8dfc8c9ca06da526f011c7
bfefbdf82d0769be488b7741813b0a9c31fa4028d4e2c74f70f06c9765b428e1,-1,4,1,0.15693682,1623200766,Regular,f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd
f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd,1,60,1,0.15693682,1623131466,Regular,bfefbdf82d0769be488b7741813b0a9c31fa4028d4e2c74f70f06c9765b428e1
0ddc86286cc520264b48d219777a3c88d23f81ee47e165e36c3701b264b98b4f,-1,0,1,0.16976959,1623006294,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,27,1,0.16976959,1622946683,Regular,0ddc86286cc520264b48d219777a3c88d23f81ee47e165e36c3701b264b98b4f
d694213274f4e3b796d78930c4f5433107fa5441c69d47c0f23c2b6658b82716,-1,2,1,0.1743133,1622850857,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,217,1,0.1743133,1622773801,Regular,d694213274f4e3b796d78930c4f5433107fa5441c69d47c0f23c2b6658b82716
4829feba10b335cb71ee7912035419d2434d165e922193f2b3861a59aa602d32,-1,6,1,0.13154143,1622673500,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf,1,10,1,0.13154143,1622601139,Regular,4829feba10b335cb71ee7912035419d2434d165e922193f2b3861a59aa602d32
a441dfc36011498312a9a0f2621449414a6e3b36355579b335cc31d715e76099,-1,0,1,0.13381708,1622497474,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,117,1,0.13381708,1622428473,Regular,a441dfc36011498312a9a0f2621449414a6e3b36355579b335cc31d715e76099
03a9fcc3680768399cb6adc876ce69d1819c8cb493a473ee9342cfa224e23e5b,-1,9,1,0.13093169,1622340843,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,133,1,0.13093169,1622255518,Regular,03a9fcc3680768399cb6adc876ce69d1819c8cb493a473ee9342cfa224e23e5b
95060ff166f589fc4d772a43dcbb6139a9ac359f311e73e998cade2f171b2084,-1,4,1,0.11134829,1621984892,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,84,1,0.11134829,1621910047,Regular,95060ff166f589fc4d772a43dcbb6139a9ac359f311e73e998cade2f171b2084
a8f6a682714fa7f3f9da3d9eeb36d7edcbdc11ae9b93f91ff84037e7c76458a2,-1,6,1,0.12112792,1621885653,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,19,1,0.12112792,1621823591,Regular,a8f6a682714fa7f3f9da3d9eeb36d7edcbdc11ae9b93f91ff84037e7c76458a2
063c5d86f3277de07346cff32ea46e34fbbdbcd117dcd08873ce8e3d61c1e36f,-1,2,1,0.11717162,1621805762,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,97,1,0.11717162,1621736984,Regular,063c5d86f3277de07346cff32ea46e34fbbdbcd117dcd08873ce8e3d61c1e36f
12da007ef165bdddf7f165dbacceb99fc95aeecfb032154a427fa16a0e72de91,-1,2,1,0.1227486,1621724326,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,167,1,0.1227486,1621651050,Regular,12da007ef165bdddf7f165dbacceb99fc95aeecfb032154a427fa16a0e72de91
deae3f3991908b776c3892100f28d0a6ec43c45056492d1f8086ec3ee07dc8e2,-1,3,1,0.12275553,1621639079,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,183,1,0.12275553,1621564297,Regular,deae3f3991908b776c3892100f28d0a6ec43c45056492d1f8086ec3ee07dc8e2
42d8db8bb55dd854203d1ac1206afccb07d359bfdbced4f3b18f76a8c8e44ffa,-1,5,1,0.10551543,1621553343,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,173,1,0.10551543,1621478821,Regular,42d8db8bb55dd854203d1ac1206afccb07d359bfdbced4f3b18f76a8c8e44ffa
c3e1d989949468153d07afb859f1e2fd17f295f77a7e13c11d8dd213ec127093,-1,2,1,0.17365034,1621465073,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,157,1,0.17365034,1621391510,Regular,c3e1d989949468153d07afb859f1e2fd17f295f77a7e13c11d8dd213ec127093
a7495d7a681765f28aad7ed6dc2529d8b5502a53417ba9b4ad151788de8b0105,-1,5,1,0.15102121,1621297670,Regular,b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4
b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4,1,0,1,0.15102121,1621218877,Regular,a7495d7a681765f28aad7ed6dc2529d8b5502a53417ba9b4ad151788de8b0105
d575f161118ff413d549544d63e164b391f116d6a6ea00fff3146b97e7a903d6,-1,9,1,0.1120174,1621117353,Regular,12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051
12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051,1,67,1,0.1120174,1621046040,Regular,d575f161118ff413d549544d63e164b391f116d6a6ea00fff3146b97e7a903d6
8f43714ed009ff01976cc61fb24b81213d3216233ec85748f11b5bc7c4f61516,-1,0,1,0.14563065,1620429199,Regular,3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451
3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451,1,178,1,0.14563065,1620354681,Regular,8f43714ed009ff01976cc61fb24b81213d3216233ec85748f11b5bc7c4f61516
a11194977035dbd8e004e1988d39dc0c6d52c7c3e35772241adad368a4679070,-1,4,1,0.12790103,1620077923,Regular,e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890
e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890,1,29,1,0.12790103,1620008978,Regular,a11194977035dbd8e004e1988d39dc0c6d52c7c3e35772241adad368a4679070
67ebe8c34e26bc88e26479fff7fc1337d8b6de0e6f43f1c4fa56a2f4913caeac,-1,2,1,0.1576271,1619910224,Regular,09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366
09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366,1,47,1,0.1576271,1619836463,Regular,67ebe8c34e26bc88e26479fff7fc1337d8b6de0e6f43f1c4fa56a2f4913caeac
c033fe0732dbd1f0484f295357e8ba2265374d68da815fdd5ce6d4a20bc10330,-1,8,1,0.18215856,1619384228,Regular,b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6
b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6,1,59,1,0.18215856,1619318041,Regular,c033fe0732dbd1f0484f295357e8ba2265374d68da815fdd5ce6d4a20bc10330
6582c6fd2133c626e94f44c15aa5effe60b886ac8dee5bd02de3918af41bbeec,-1,1,1,0.14341401,1619220970,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d,1,140,1,0.14341401,1619144976,Regular,6582c6fd2133c626e94f44c15aa5effe60b886ac8dee5bd02de3918af41bbeec
138b17a56d438d94922653a92a2466ecd7bc5b0443eebd2f1d9897872b3cf43b,-1,0,1,0.18982403,1619111800,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9,1,71,1,0.18982403,1619058911,Regular,138b17a56d438d94922653a92a2466ecd7bc5b0443eebd2f1d9897872b3cf43b
599637e457d2a530c064671d7f372dbc1ff0fde34be8735ee28e50a53eae03e2,-1,3,1,0.1560507,1618867511,Regular,4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e
4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e,1,155,1,0.1560507,1618799823,Regular,599637e457d2a530c064671d7f372dbc1ff0fde34be8735ee28e50a53eae03e2
bf94f48c4d5de0333a873837528be71bdd125482afb97e35f8c73889c9006728,-1,9,1,0.21520167,1618775278,Regular,86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed
86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed,1,137,1,0.21520167,1618713361,Regular,bf94f48c4d5de0333a873837528be71bdd125482afb97e35f8c73889c9006728
7dc03308b1d703417eb0ffeddb079576c04288aca95e137404d1690822a53202,-1,0,1,0.19155136,1618626636,Regular,2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471
2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471,1,111,1,0.19155136,1618540638,Regular,7dc03308b1d703417eb0ffeddb079576c04288aca95e137404d1690822a53202
2c236df06b2c447fe616a5c55eb46b9c28f3fb83015d5d96542bd07f34dd2ff0,-1,7,1,0.10246651,1618439487,Regular,2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b
2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b,1,118,1,0.10246651,1618367399,Regular,2c236df06b2c447fe616a5c55eb46b9c28f3fb83015d5d96542bd07f34dd2ff0
b99d0b0d6026e359a29466223766d4c556eed0bcfe7a160313af4db5fa9584f8,-1,3,1,0.1133105,1618357782,Regular,0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3
0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3,1,137,1,0.1133105,1618281172,Regular,b99d0b0d6026e359a29466223766d4c556eed0bcfe7a160313af4db5fa9584f8
76a2bd8b36df526a89e00de52f1e61742b3e4643ca1d53cc3fdef89d7e2df65a,-1,0,1,0.11043014,1618264373,Regular,50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118
50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118,1,69,1,0.11043014,1618194820,Regular,76a2bd8b36df526a89e00de52f1e61742b3e4643ca1d53cc3fdef89d7e2df65a
d4a5b475f6096216041e90c7297637ecc6e81b7b724f835e10acf6b68e90bffd,-1,0,1,0.12071631,1618175492,Regular,b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b
b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b,1,94,1,0.12071631,1618108174,Regular,d4a5b475f6096216041e90c7297637ecc6e81b7b724f835e10acf6b68e90bffd
06efb9227fa04ceb78177f7547ea86b6bd55e2e9832424cb97f29fe0161f2b16,-1,0,1,0.12090818,1618102169,Regular,a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5
a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5,1,112,1,0.12090818,1618022408,Regular,06efb9227fa04ceb78177f7547ea86b6bd55e2e9832424cb97f29fe0161f2b16
ef6ce02e96060d7f360c2ae8a9ffdfe0b021a19bba9740d55260db23722bd528,-1,7,1,0.1166932,1618010879,Regular,536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de
536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de,1,11,1,0.1166932,1617935471,Regular,ef6ce02e96060d7f360c2ae8a9ffdfe0b021a19bba9740d55260db23722bd528
da995760dd28622de89681b4f217a2dec3644775a20434c1dd3e8d83f8ab5f1c,-1,9,1,0.12868148,1617924387,Regular,1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39
1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39,1,16,1,0.12868148,1617849747,Regular,da995760dd28622de89681b4f217a2dec3644775a20434c1dd3e8d83f8ab5f1c
1d6ba143ca98015af181ccaa403cf7eaf7c4473949de83a967db8979e01f94b6,-1,0,1,0.138166,1617829049,Regular,59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9
59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9,1,9,1,0.138166,1617762681,Regular,1d6ba143ca98015af181ccaa403cf7eaf7c4473949de83a967db8979e01f94b6
9c40ee232e547d18a1f75e69bab6e2b6daafa8cc7519262699745f5fbafe5c89,-1,5,1,0.10841178,1617743711,Regular,60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b
60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b,1,57,1,0.10841178,1617676355,Regular,9c40ee232e547d18a1f75e69bab6e2b6daafa8cc7519262699745f5fbafe5c89
62115661f571fd0ad9651e1b968010dcd06ca9a2c837a00c9095b23074dba70d,-1,3,1,0.11410499,1617670079,Regular,739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf
739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf,1,134,1,0.11410499,1617589786,Regular,62115661f571fd0ad9651e1b968010dcd06ca9a2c837a00c9095b23074dba70d
82a41b88f912ffa745ca780779ce238763544dadc4aaffd9b44b79c534f7a613,-1,6,1,0.12517211,1617574629,Regular,f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1
f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1,1,122,1,0.12517211,1617504071,Regular,82a41b88f912ffa745ca780779ce238763544dadc4aaffd9b44b79c534f7a613
80fe021f0914d06c6bdbb5b7e3471eb0d41e4345b9a66de4df237233a96b1558,-1,4,1,0.13023818,1617488795,Regular,4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f
4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f,1,92,1,0.13023818,1617417062,Regular,80fe021f0914d06c6bdbb5b7e3471eb0d41e4345b9a66de4df237233a96b1558
9e84efe40a0cd19cd60605bc00209fdb7ebed2e21fb0d628659158072b31c5ea,-1,2,1,0.12340255,1617402267,Regular,63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172
63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172,1,150,1,0.12340255,1617331352,Regular,9e84efe40a0cd19cd60605bc00209fdb7ebed2e21fb0d628659158072b31c5ea
7f2548fd9cf2c33ad4e7cc9193dcd5ff5ea51c72e1e35b320f9fa781330a7b5e,-1,3,1,0.17253006,1617313328,Regular,a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e
a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e,1,47,1,0.17253006,1617244233,Regular,7f2548fd9cf2c33ad4e7cc9193dcd5ff5ea51c72e1e35b320f9fa781330a7b5e
c10f360c1bdd2e2d973c1d1049f1d81d232c02e072ed21be2c608f42693ed79f,-1,7,1,0.12678594,1617154987,Regular,f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,1,114,1,0.12678594,1617071513,Regular,c10f360c1bdd2e2d973c1d1049f1d81d232c02e072ed21be2c608f42693ed79f
647a3ed4f9f68ac2f62f99dd310bd758b56cab6d50b9f14add095a268b6cb7e3,-1,9,1,0.1029016,1617054483,Regular,40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5
40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5,1,88,1,0.1029016,1616985678,Regular,647a3ed4f9f68ac2f62f99dd310bd758b56cab6d50b9f14add095a268b6cb7e3
46c53a99918fff90163822600d2674d5d01fcb9524e9bd68cef22a55a96db28c,-1,9,1,0.12829236,1616975122,Regular,24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b
24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b,1,152,1,0.12829236,1616898752,Regular,46c53a99918fff90163822600d2674d5d01fcb9524e9bd68cef22a55a96db28c
61135f4c2471a81aa598a620ed4c333ddcf1f6bef0ce98a91e677c38084a1e49,-1,0,1,0.1878073,1616889323,Regular,cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750
cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750,1,147,1,0.1878073,1616812385,Regular,61135f4c2471a81aa598a620ed4c333ddcf1f6bef0ce98a91e677c38084a1e49
61263c71e7d4bdbe1edeeca3562e96ffe0c179fec9b68db126c4fc35f6eb4ecd,-1,4,1,0.10881042,1616710607,Regular,5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527
5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527,1,14,1,0.10881042,1616639695,Regular,61263c71e7d4bdbe1edeeca3562e96ffe0c179fec9b68db126c4fc35f6eb4ecd
e307b0729c61a7d593b267e3673dc7dbe26173bc910b2e3a92cfa456a447a69d,-1,5,1,0.11716828,1616625004,Regular,f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6
f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6,1,15,1,0.11716828,1616553038,Regular,e307b0729c61a7d593b267e3673dc7dbe26173bc910b2e3a92cfa456a447a69d
7704b357c5aee4f10ad0171c913d60ddfb7944f64bac5d3dec22ead8267a5464,-1,3,1,0.11223856,1616539221,Regular,cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704
cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704,1,16,1,0.11223856,1616467066,Regular,7704b357c5aee4f10ad0171c913d60ddfb7944f64bac5d3dec22ead8267a5464
3c4e3f711479a6b1e74bfadac34d95d85cd2161593447e1006a64b17f82ae54e,-1,9,1,0.10383285,1616454836,Regular,dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801
dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801,1,8,1,0.10383285,1616380738,Regular,3c4e3f711479a6b1e74bfadac34d95d85cd2161593447e1006a64b17f82ae54e
ecffce548c1fb8d5c00b6a430d2a74c7592d8ae769d7815cb63120840335bbca,-1,9,1,0.10380348,1616372280,Regular,335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5
335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5,1,67,1,0.10380348,1616294324,Regular,ecffce548c1fb8d5c00b6a430d2a74c7592d8ae769d7815cb63120840335bbca
28fb97741ce4ec4f3f64407ebf52c2cb5bc1a1a93d65f1f9dc0cda8935eb010d,-1,7,1,0.13501173,1616275129,Regular,702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500
702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500,1,71,1,0.13501173,1616207992,Regular,28fb97741ce4ec4f3f64407ebf52c2cb5bc1a1a93d65f1f9dc0cda8935eb010d
37d584e9ff2b2c9b2d762e84395c0b3602a4be86f248490b218792661b779389,-1,6,1,0.13328644,1616183073,Regular,52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30
52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30,1,79,1,0.13328644,1616121078,Regular,37d584e9ff2b2c9b2d762e84395c0b3602a4be86f248490b218792661b779389
08533e42a03eacf7cd96ac50380d21c784f2c2950b7f8dc8c9f12f786713fe74,-1,0,1,0.1170347,1616112047,Regular,f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65
f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65,1,96,1,0.1170347,1616034673,Regular,08533e42a03eacf7cd96ac50380d21c784f2c2950b7f8dc8c9f12f786713fe74
18e158e0571ef75d264b82edab3f7d3e0e88527e957afc72d52be95abaffb38d,-1,6,1,0.17035516,1616030080,Regular,ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98
ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98,1,47,1,0.17035516,1615948612,Regular,18e158e0571ef75d264b82edab3f7d3e0e88527e957afc72d52be95abaffb38d
0b23cc55e507939b5c1a038c426b3266e296aa8f9d199f84b4e29ff0614278cc,-1,1,1,0.12524056,1615870874,Regular,bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9
bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9,1,73,1,0.12524056,1615797448,Regular,0b23cc55e507939b5c1a038c426b3266e296aa8f9d199f84b4e29ff0614278cc
b8b9698ff77b52225ef2ed3869cdcf64378a5d707ecbb9063b621a006975a924,-1,4,1,0.12845793,1615753148,Regular,8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a
53fddda1f63ef2c3d19262cf0b6551a217d461f1a9ed4c3f94e715323ce8e561,-1,4,1,0.16155995,1615692296,Regular,5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508
8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a,1,139,1,0.12845793,1615689363,Regular,b8b9698ff77b52225ef2ed3869cdcf64378a5d707ecbb9063b621a006975a924
5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508,1,111,1,0.16155995,1615627022,Regular,53fddda1f63ef2c3d19262cf0b6551a217d461f1a9ed4c3f94e715323ce8e561
642bb9cf30fa772fe176fa6b0cc322bff4c030545d372fd84141e93da1a66278,-1,4,1,0.13511456,1615582847,Regular,61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5
61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5,1,49,1,0.13511456,1615517014,Regular,642bb9cf30fa772fe176fa6b0cc322bff4c030545d372fd84141e93da1a66278
2194902b456a192ec20a358391143720107237966aeb4a75e36fc9d1dee60cea,-1,7,1,0.14402941,1615507565,Regular,ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e
ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e,1,123,1,0.14402941,1615429821,Regular,2194902b456a192ec20a358391143720107237966aeb4a75e36fc9d1dee60cea
dfb52438cb93889147d8f02e317bb3dc4b93cd80bfcb1c29d140264a3e771d2c,-1,9,1,0.12160326,1615414858,Regular,74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467
74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467,1,86,1,0.12160326,1615343409,Regular,dfb52438cb93889147d8f02e317bb3dc4b93cd80bfcb1c29d140264a3e771d2c
a057b208b24b58b37109f71771c2b5c10068e78a08af815c105cf51121a1ce62,-1,1,1,0.14234328,1615324950,Regular,3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678
3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678,1,21,1,0.14234328,1615257393,Regular,a057b208b24b58b37109f71771c2b5c10068e78a08af815c105cf51121a1ce62
1e426d263d9e849ac6df2562114419bf4ef9984334c4b60f3b3a2f9dd49e8ef6,-1,5,1,0.13088809,1615243221,Regular,effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451
effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451,1,38,1,0.13088809,1615170987,Regular,1e426d263d9e849ac6df2562114419bf4ef9984334c4b60f3b3a2f9dd49e8ef6
a46251532f0221af6d3e6f89ec890c19a18d303ecff3eaccba31fe25dc6d4ea0,-1,0,1,0.12768177,1615154411,Regular,74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8
74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8,1,119,1,0.12768177,1615084694,Regular,a46251532f0221af6d3e6f89ec890c19a18d303ecff3eaccba31fe25dc6d4ea0
1c2d5469904cfbbe28a46b3ff2337e17ea1904874fd67492d84681ac7ac86f87,-1,7,1,0.13174592,1615082002,Regular,bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5
bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5,1,100,1,0.13174592,1614998167,Regular,1c2d5469904cfbbe28a46b3ff2337e17ea1904874fd67492d84681ac7ac86f87
501e250fc998e27386fb687c7c5dbb565f2f75ceba6990c8bd742caf7a2b7c78,-1,5,1,0.16244833,1614990468,Regular,cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30
cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30,1,75,1,0.16244833,1614911412,Regular,501e250fc998e27386fb687c7c5dbb565f2f75ceba6990c8bd742caf7a2b7c78
52b47cbbbeeb2d923b44fbbd65e22c85266bc80ed8311ebd2162c9386fcb6a09,-1,0,1,0.12927839,1614876389,Regular,80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55
80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55,1,19,1,0.12927839,1614825205,Regular,52b47cbbbeeb2d923b44fbbd65e22c85266bc80ed8311ebd2162c9386fcb6a09
