tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ae2506fdc5f3d7fabba89435ea24331c0a364e6190d10f2774c46cf599bc52d,-1,4,1,1.18126484,1611869781,Regular,ba79a487a9769c68d0c8eba95e89036aa24ed3146967841d605ac6cd5f45ba1f
ba79a487a9769c68d0c8eba95e89036aa24ed3146967841d605ac6cd5f45ba1f,1,29,1,1.18126484,1611804811,Regular,7ae2506fdc5f3d7fabba89435ea24331c0a364e6190d10f2774c46cf599bc52d
b155dfea9c93557aaaa34addbcde3f379dbb7c89fafa94a222ae94122f8cb00f,-1,7,1,1.08751371,1611787971,Regular,b8ce60dc2b782bc292f6e9055076bb23cdb868dd3ef6d2bf11502bcc578520a7
b8ce60dc2b782bc292f6e9055076bb23cdb868dd3ef6d2bf11502bcc578520a7,1,2,1,1.08751371,1611716311,Regular,b155dfea9c93557aaaa34addbcde3f379dbb7c89fafa94a222ae94122f8cb00f
5d436c6d0b4d003bce8caae1f572a18b9942f79611636d671035a5bab63cc171,-1,0,1,0.96053953,1611704076,Regular,b799f45c22d39bfc07259c1aca9a71ae4edf4f714e108fe37dc9283eb4b3ba42
135bf64a8c952213a8a82656611157b00b97e10c27c679afb7a6850b24ce477d,-1,9,1,1.26336286,1611637689,Regular,4ec229c0c570d3c59eb58fb5567c7fbc360fe0a75231b5141b32d8f08e3b0d08
b799f45c22d39bfc07259c1aca9a71ae4edf4f714e108fe37dc9283eb4b3ba42,1,69,1,0.96053953,1611631855,Regular,5d436c6d0b4d003bce8caae1f572a18b9942f79611636d671035a5bab63cc171
4ec229c0c570d3c59eb58fb5567c7fbc360fe0a75231b5141b32d8f08e3b0d08,1,55,1,1.26336286,1611549539,Regular,135bf64a8c952213a8a82656611157b00b97e10c27c679afb7a6850b24ce477d
f7ce454d1ee9ecbf89d8f80a5fe1c98fdb4ee42115493f8270dbb8b78cddb1f4,-1,0,1,1.33176236,1611510889,Regular,e6b00c9d3de8206bcd1bdb5ab28218c8746cffe4ee1777cdd916d58482c93c27
e6b00c9d3de8206bcd1bdb5ab28218c8746cffe4ee1777cdd916d58482c93c27,1,5,1,1.33176236,1611456977,Regular,f7ce454d1ee9ecbf89d8f80a5fe1c98fdb4ee42115493f8270dbb8b78cddb1f4
12aa640ea352957f43a3d2d32439a9439b22314acfef98f3845e7fd6817f1d5d,-1,3,1,1.2382099,1611444151,Regular,83b67cd6eb81f426373f4bd971a235f68f40371bf7a7bd1d818ea2686f9cda17
83b67cd6eb81f426373f4bd971a235f68f40371bf7a7bd1d818ea2686f9cda17,1,81,1,1.2382099,1611371498,Regular,12aa640ea352957f43a3d2d32439a9439b22314acfef98f3845e7fd6817f1d5d
dfcff18be4a434e6938482dde721451ce42ef0ee2ea2059f1137dc8706fc1b9a,-1,8,1,1.00290112,1611359570,Regular,65a9eeb943add3d9a80d9ce2236e508fffc533fe1dfecdbc7518633e81ab63b1
8d12a14644ee1ce66e9e99864adbe4c5f7315daf94d17576f084a50ecf04fb7b,-1,8,1,0.96306449,1611291277,Regular,6518e5b5b7f53a9a9d45628c34c95249b419e15c094bd0120dea64f018054c34
65a9eeb943add3d9a80d9ce2236e508fffc533fe1dfecdbc7518633e81ab63b1,1,2,1,1.00290112,1611287403,Regular,dfcff18be4a434e6938482dde721451ce42ef0ee2ea2059f1137dc8706fc1b9a
6518e5b5b7f53a9a9d45628c34c95249b419e15c094bd0120dea64f018054c34,1,17,1,0.96306449,1611204283,Regular,8d12a14644ee1ce66e9e99864adbe4c5f7315daf94d17576f084a50ecf04fb7b
4b1fc662cb4815958220030b6347fa315371940638bc71b93e7cd54260ca2386,-1,2,1,1.00253804,1611188082,Regular,74aad9dde42290274fec8b69aae09ba3072115660b026400721668bd68b232ab
74aad9dde42290274fec8b69aae09ba3072115660b026400721668bd68b232ab,1,18,1,1.00253804,1611115761,Regular,4b1fc662cb4815958220030b6347fa315371940638bc71b93e7cd54260ca2386
faae8bc029e31288b57d3b1adfd906d8c7f00fd98da32a364b43ab28922700c0,-1,9,1,1.10883971,1611100509,Regular,39bb6bba8097d077a5d60c0105c7cca2e98c1e9fa324aa74854543805afb2e53
39bb6bba8097d077a5d60c0105c7cca2e98c1e9fa324aa74854543805afb2e53,1,75,1,1.10883971,1611025291,Regular,faae8bc029e31288b57d3b1adfd906d8c7f00fd98da32a364b43ab28922700c0
7c3a300596dc63a7ea83e1d2b534c7570215744d810256abb3d4d67e27a8e7df,-1,2,1,1.05606082,1611005530,Regular,4af8d917baf5fde249df7125731bdda4502a283a948138438819781b10431c94
250b0bebb2a70857d139f249af6292bd32e0c03bf47ecf402cf864dcbbfb93d3,-1,5,1,1.00452569,1610940672,Regular,e6f423c5f3c4d17012ac0ec12c8622c20bb8a6750b9d678ebe4745525124a42d
4af8d917baf5fde249df7125731bdda4502a283a948138438819781b10431c94,1,8,1,1.05606082,1610940461,Regular,7c3a300596dc63a7ea83e1d2b534c7570215744d810256abb3d4d67e27a8e7df
e6f423c5f3c4d17012ac0ec12c8622c20bb8a6750b9d678ebe4745525124a42d,1,80,1,1.00452569,1610851633,Regular,250b0bebb2a70857d139f249af6292bd32e0c03bf47ecf402cf864dcbbfb93d3
d89b597f0d5bdf1de2160039735d9937e7b47c0be127468acdc3ceb76c7424b9,-1,8,1,1.10481702,1610847605,Regular,a6d3aaf17aff806e5b4d6facd5dea92fe2259a78cafa66b1311e5369c757c1ee
a6d3aaf17aff806e5b4d6facd5dea92fe2259a78cafa66b1311e5369c757c1ee,1,76,1,1.10481702,1610771748,Regular,d89b597f0d5bdf1de2160039735d9937e7b47c0be127468acdc3ceb76c7424b9
88f603584c229d63f85727b965fe42f1357d051b1a544f02a8d65aaeb86733ab,-1,7,1,1.05905421,1610749888,Regular,aeba5df8cbd04bc452824faaf9bcba1a758101b6dd2eee415541591cb7472e11
aeba5df8cbd04bc452824faaf9bcba1a758101b6dd2eee415541591cb7472e11,1,13,1,1.05905421,1610686785,Regular,88f603584c229d63f85727b965fe42f1357d051b1a544f02a8d65aaeb86733ab
a9aed48afda0f2a27895862c803a1397396860552404a1b25c954268154a5a4d,-1,7,1,0.99252506,1610671411,Regular,25477397bd4c06cb1e1a2698cedd5d6d9bcc30105a7149af09b50f3ab1febd07
25477397bd4c06cb1e1a2698cedd5d6d9bcc30105a7149af09b50f3ab1febd07,1,69,1,0.99252506,1610596467,Regular,a9aed48afda0f2a27895862c803a1397396860552404a1b25c954268154a5a4d
b5acc810daf0df29938f8f04475103372c4597e1f7eeab001edd6fdfb1fe0a80,-1,0,1,1.05630221,1610579620,Regular,647664902066f9c83c9a15f5cbfb264a38ab202dcd476a32370136cc7dae8b9a
647664902066f9c83c9a15f5cbfb264a38ab202dcd476a32370136cc7dae8b9a,1,2,1,1.05630221,1610502986,Regular,b5acc810daf0df29938f8f04475103372c4597e1f7eeab001edd6fdfb1fe0a80
f0034a3da206e916b3f2ca27851d49c14501445905e81f91099d6bcc8d521f02,-1,6,1,0.99050004,1610480380,Regular,318286d24ea8c052ad634c23e27b20138fecb52b928601bdb8c582c7dcaf109c
318286d24ea8c052ad634c23e27b20138fecb52b928601bdb8c582c7dcaf109c,1,69,1,0.99050004,1610416785,Regular,f0034a3da206e916b3f2ca27851d49c14501445905e81f91099d6bcc8d521f02
36e4e4d90372a4cfb293772f6d854879c4521940daabeb42e9ad6b3a7d61f94c,-1,8,1,0.90431142,1610406210,Regular,60e9c7463a096304c0c4f8ca45623f6b40e5d108f2c8281fb0ac865dbdc7aae8
60e9c7463a096304c0c4f8ca45623f6b40e5d108f2c8281fb0ac865dbdc7aae8,1,34,1,0.90431142,1610330443,Regular,36e4e4d90372a4cfb293772f6d854879c4521940daabeb42e9ad6b3a7d61f94c
e1f540bcd336a94814c1586f68557d409c81c7fe6064732eefc51d290a8f5b3f,-1,4,1,1.0681627,1610318391,Regular,acdc97b4871eca0b1e1d82e353a56993fcfd4c29775bc01a4a8f2c3ad3e467af
acdc97b4871eca0b1e1d82e353a56993fcfd4c29775bc01a4a8f2c3ad3e467af,1,7,1,1.0681627,1610245568,Regular,e1f540bcd336a94814c1586f68557d409c81c7fe6064732eefc51d290a8f5b3f
7f70e535330684ab6d20548a1eb36788e39a3f18152e4cbf2811757677401459,-1,6,1,1.20756108,1610217324,Regular,879fe773dce72108469fd4a2003bbb9432cf1a450534b7775cd0d2c658ddbd9e
879fe773dce72108469fd4a2003bbb9432cf1a450534b7775cd0d2c658ddbd9e,1,15,1,1.20756108,1610156228,Regular,7f70e535330684ab6d20548a1eb36788e39a3f18152e4cbf2811757677401459
8bb4238f00edd1699f68bf7b6cd1e56c222e9ffc27bf068db6ed941a9452bf26,-1,0,1,1.29609064,1610144494,Regular,e1954ee44cc6ce173ceae169146e21e8b430bcae6a4f947694131d30ea10db90
e1954ee44cc6ce173ceae169146e21e8b430bcae6a4f947694131d30ea10db90,1,79,1,1.29609064,1610071085,Regular,8bb4238f00edd1699f68bf7b6cd1e56c222e9ffc27bf068db6ed941a9452bf26
7379b3ef71c19b4b1f553d8222641b601263d807a090c5bd58f70581a814aca4,-1,1,1,1.1436765,1610053854,Regular,313b3d3665c64beb26ca9cfac4e3432c7c96c09710e68af5d255fa80161167fa
313b3d3665c64beb26ca9cfac4e3432c7c96c09710e68af5d255fa80161167fa,1,44,1,1.1436765,1609989218,Regular,7379b3ef71c19b4b1f553d8222641b601263d807a090c5bd58f70581a814aca4
aef1354a4a22ee98da9dd75ac033d03f01881ec67d30e743fca5b59658eaf47b,-1,4,1,1.15202165,1609974678,Regular,b12caa5d21f939d66dc9dbf0c283476987f6cad67a23dec20ff6f05d0f65feb3
b12caa5d21f939d66dc9dbf0c283476987f6cad67a23dec20ff6f05d0f65feb3,1,32,1,1.15202165,1609903242,Regular,aef1354a4a22ee98da9dd75ac033d03f01881ec67d30e743fca5b59658eaf47b
98694ea5e56964b8f1730f440e30db685143941d58d3975399e10d181711465c,-1,8,1,1.19481069,1609893731,Regular,a4898bb9aefb0859170d1ebd8e2bfcbfd88e807cefd3c907548e55f91f60d811
a4898bb9aefb0859170d1ebd8e2bfcbfd88e807cefd3c907548e55f91f60d811,1,67,1,1.19481069,1609815487,Regular,98694ea5e56964b8f1730f440e30db685143941d58d3975399e10d181711465c
95477655efdafb02f1db20d2153d8acd23211f3f44e9a50d282868760e02506b,-1,9,1,1.33352978,1609804756,Regular,7b73d21d3be93ef41f6ca8903fb8a8af2b0fd0a103057a4177a7a030447df704
7b73d21d3be93ef41f6ca8903fb8a8af2b0fd0a103057a4177a7a030447df704,1,43,1,1.33352978,1609727354,Regular,95477655efdafb02f1db20d2153d8acd23211f3f44e9a50d282868760e02506b
a4879450ba33395a09787bb09c86dd0d1b5a09564dc37a707ec484ca57b2a857,-1,9,1,1.2426868,1609712798,Regular,e3095a878491e8738298b597daa7608a02ced990aadd283b62d919cc8c087ebb
e3095a878491e8738298b597daa7608a02ced990aadd283b62d919cc8c087ebb,1,68,1,1.2426868,1609644069,Regular,a4879450ba33395a09787bb09c86dd0d1b5a09564dc37a707ec484ca57b2a857
1ea0f36fe123265f23b1394da933407909988fa840f0022e6c270aa532c18172,-1,3,1,1.09417354,1609632394,Regular,7d04830e81016541c01bad9f73db3ba72cd7338fc8c249826997aa883a2ca9f8
7d04830e81016541c01bad9f73db3ba72cd7338fc8c249826997aa883a2ca9f8,1,15,1,1.09417354,1609562173,Regular,1ea0f36fe123265f23b1394da933407909988fa840f0022e6c270aa532c18172
e17ab4e75578c19019768b7e330318418a71292523197a67af044d05839718fd,-1,4,1,1.23163834,1609558573,Regular,1013bff742949c9d18dd4a8bfc022fa8702c0dbb32add3bd2cc803b1c5d8a732
1013bff742949c9d18dd4a8bfc022fa8702c0dbb32add3bd2cc803b1c5d8a732,1,19,1,1.23163834,1609470325,Regular,e17ab4e75578c19019768b7e330318418a71292523197a67af044d05839718fd
a2be03906d29ea85f9eda476959f71c8692159035e47c9e7917d179c8f93d25c,-1,9,1,1.33208329,1609455690,Regular,a35375d4d88743a0eb793ebff59331fed5bdde5b436f23aaf308a38db1574381
a35375d4d88743a0eb793ebff59331fed5bdde5b436f23aaf308a38db1574381,1,57,1,1.33208329,1609384726,Regular,a2be03906d29ea85f9eda476959f71c8692159035e47c9e7917d179c8f93d25c
f06be94b2a73bdb78e08899663b89e4a793f218736a5d5714fc5e96088978126,-1,5,1,0.7733501,1609366649,Regular,9d00f5281ae81568b73969524ff65a41367b981915d701b548bdef11804e496a
9d00f5281ae81568b73969524ff65a41367b981915d701b548bdef11804e496a,1,1,1,0.7733501,1609301681,Regular,f06be94b2a73bdb78e08899663b89e4a793f218736a5d5714fc5e96088978126
9981a89087ef91c614c8e7801c549397b6e5758ed57c6ea8709c195cd7dcd7cd,-1,0,1,1.14057657,1608757904,Regular,65fe96cf3cf0e2996e973b0353918b80b1de8727de4a5d6b6d7ac62967048a8e
65fe96cf3cf0e2996e973b0353918b80b1de8727de4a5d6b6d7ac62967048a8e,1,41,1,1.14057657,1608690459,Regular,9981a89087ef91c614c8e7801c549397b6e5758ed57c6ea8709c195cd7dcd7cd
0786906a36f705c2a1daed1ba9b4cc0015e6b67eb6f009b2211d7f7be7d812ca,-1,4,1,1.2543436,1608683271,Regular,daed935aa66b5ce1c6d349263221ec7e61e0c2c754cab56dc16aabe1f20b2c31
daed935aa66b5ce1c6d349263221ec7e61e0c2c754cab56dc16aabe1f20b2c31,1,58,1,1.2543436,1608605596,Regular,0786906a36f705c2a1daed1ba9b4cc0015e6b67eb6f009b2211d7f7be7d812ca
4cc892fb06e082025464ddc50d8f56355b099eb8fe7d7261aa0e131bf2888850,-1,6,1,1.2863813,1608587807,Regular,4fba76205180b00b18ead9cdebe9bfda96629a9294d3dbc15cbdc62bc2c4f900
4fba76205180b00b18ead9cdebe9bfda96629a9294d3dbc15cbdc62bc2c4f900,1,51,1,1.2863813,1608518349,Regular,4cc892fb06e082025464ddc50d8f56355b099eb8fe7d7261aa0e131bf2888850
04f0b0306ecfb11dced192ae825bffe9712ebd260cd1ab81b6a71d34d1964c47,-1,8,1,1.35895389,1608512250,Regular,7bdba41f419d4df5624ca3212877a883233ab16e8d3010b32e4af5de54aef271
7bdba41f419d4df5624ca3212877a883233ab16e8d3010b32e4af5de54aef271,1,52,1,1.35895389,1608436406,Regular,04f0b0306ecfb11dced192ae825bffe9712ebd260cd1ab81b6a71d34d1964c47
9aeb171b98327f74609661e875a0ccc643671f429bb1694be721dc0777622483,-1,7,1,1.27153381,1608419033,Regular,81eb6ffb784afd623c470828f989b3d5e18a92b972f498d1fd1043d79f93a7d1
81eb6ffb784afd623c470828f989b3d5e18a92b972f498d1fd1043d79f93a7d1,1,61,1,1.27153381,1608347935,Regular,9aeb171b98327f74609661e875a0ccc643671f429bb1694be721dc0777622483
f32045b80b669ded9c52e1757d6d1938c537a268343072dfa4dd2673a52256d3,-1,6,1,1.26185616,1608342843,Regular,814a6fed01123468bd2945b8ecd1b85d8de84fb7bffba8681ab2903f8617f39e
814a6fed01123468bd2945b8ecd1b85d8de84fb7bffba8681ab2903f8617f39e,1,16,1,1.26185616,1608262841,Regular,f32045b80b669ded9c52e1757d6d1938c537a268343072dfa4dd2673a52256d3
2ee6f0e284157dc59dc611b7cc0988cfbba998e931211b2893894c04da1acb61,-1,7,1,1.26128341,1608241815,Regular,402d3ce81fcc92f0836eb62ca707e22da83bd091248089fd87540358feda4cfc
402d3ce81fcc92f0836eb62ca707e22da83bd091248089fd87540358feda4cfc,1,33,1,1.26128341,1608173603,Regular,2ee6f0e284157dc59dc611b7cc0988cfbba998e931211b2893894c04da1acb61
7bf234d9140fb189e80f154063e638cf2ed523c220b0db9024f04fb67513e590,-1,1,1,1.24390577,1608171916,Regular,42a262f9f10f69b0f342109b446836b073c58cdd77068f6793d73ff79f27aa71
42a262f9f10f69b0f342109b446836b073c58cdd77068f6793d73ff79f27aa71,1,55,1,1.24390577,1608088799,Regular,7bf234d9140fb189e80f154063e638cf2ed523c220b0db9024f04fb67513e590
c627c7193657e8311a70743d888db9142f3fa46f445f85fae0350bbf69c90961,-1,1,1,1.03695909,1608072426,Regular,e17275fbf1752ad1ae6f10b7655cd6489dde86e876f06433f4d8f606de5aabaf
8ae539c8e9b6e67f091e73a68aa964a7a83f44ec4adf61e32addc0c9362dac52,-1,4,1,1.1324111,1608006500,Regular,6d0eb96d472280b7ef18937d55d096f6090a067da9eadee1bebe58f352a790fa
e17275fbf1752ad1ae6f10b7655cd6489dde86e876f06433f4d8f606de5aabaf,1,7,1,1.03695909,1608001553,Regular,c627c7193657e8311a70743d888db9142f3fa46f445f85fae0350bbf69c90961
6d0eb96d472280b7ef18937d55d096f6090a067da9eadee1bebe58f352a790fa,1,61,1,1.1324111,1607916921,Regular,8ae539c8e9b6e67f091e73a68aa964a7a83f44ec4adf61e32addc0c9362dac52
59daadada033d5c7e5cf6a6272b95f07cbfc8474eedbb29314378b1d1450be5b,-1,3,1,1.36202371,1607903717,Regular,211f7ba1b76584db814d238d2d1ad85eba3b3beb8318938dfbd1fba16f4001d7
211f7ba1b76584db814d238d2d1ad85eba3b3beb8318938dfbd1fba16f4001d7,1,57,1,1.36202371,1607830165,Regular,59daadada033d5c7e5cf6a6272b95f07cbfc8474eedbb29314378b1d1450be5b
a1168655dda502f1532977d9b16927d096d9042c5dc0aa50a9cc0951d33ac85b,-1,8,1,1.2613374,1607802150,Regular,2112bc8392664b831cff43326edddeea52c47592de0c3a5e9c86dbbc1f3b1477
2112bc8392664b831cff43326edddeea52c47592de0c3a5e9c86dbbc1f3b1477,1,69,1,1.2613374,1607742129,Regular,a1168655dda502f1532977d9b16927d096d9042c5dc0aa50a9cc0951d33ac85b
a75361863ada18849efa1a62227117efa871a873c9d2816e087b05f580cd9652,-1,7,1,1.18685774,1607734739,Regular,5013f5c40e2659abf21069c3a6aac8f04f8fd4db397e9308a876fe294d6c2799
5013f5c40e2659abf21069c3a6aac8f04f8fd4db397e9308a876fe294d6c2799,1,66,1,1.18685774,1607658157,Regular,a75361863ada18849efa1a62227117efa871a873c9d2816e087b05f580cd9652
ab3696575a44c6b87789cdbf6cab394bb5389d82e3e832ec451a10d9c55694d6,-1,2,1,1.22729011,1607638581,Regular,5e7448cf2a12c34c3c894975d55a44d6f71f7601328e386e9fed2f99996631b3
5e7448cf2a12c34c3c894975d55a44d6f71f7601328e386e9fed2f99996631b3,1,7,1,1.22729011,1607564541,Regular,ab3696575a44c6b87789cdbf6cab394bb5389d82e3e832ec451a10d9c55694d6
19fe14687a25e632f8ca75b19a6da4d4c66df5e2bdbeb8ec9e2ae3cfc5658bb8,-1,2,1,1.10082454,1607549749,Regular,86dddc9b67388e7e9038352db0024bc7dfc5e93c801d1e0a1897d33e43c93206
86dddc9b67388e7e9038352db0024bc7dfc5e93c801d1e0a1897d33e43c93206,1,0,1,1.10082454,1607480763,Regular,19fe14687a25e632f8ca75b19a6da4d4c66df5e2bdbeb8ec9e2ae3cfc5658bb8
d65c602a0bd23420c7f84724c90d22c910ed7bf42bdaf5fcfa6ddad31745f65e,-1,6,1,1.02160373,1607472817,Regular,a7cb45c3acdcf79f48050fa4f4fa2ddb4976950f5273e8b275f94b8c4abebc8b
a7cb45c3acdcf79f48050fa4f4fa2ddb4976950f5273e8b275f94b8c4abebc8b,1,51,1,1.02160373,1607395280,Regular,d65c602a0bd23420c7f84724c90d22c910ed7bf42bdaf5fcfa6ddad31745f65e
1a335c0c9b5abfe583c9960a081a264e71b8fe944d7465b98d70ba7b09ebe718,-1,4,1,1.09742599,1607385073,Regular,de5eb3be5debd818eaa1a33323dce7bf1acda4ec7e3e603ec397d25a269c6e7f
de5eb3be5debd818eaa1a33323dce7bf1acda4ec7e3e603ec397d25a269c6e7f,1,3,1,1.09742599,1607309207,Regular,1a335c0c9b5abfe583c9960a081a264e71b8fe944d7465b98d70ba7b09ebe718
e0cb320a266b0d7cb7139c06dd02505e8a84a15f0e103d8e3c79a43cc247d1e3,-1,4,1,1.27203019,1607298989,Regular,7a00757c3889e3f75e0f803731ed058c6b7af22b24f5b73949185aef681ab37f
7a00757c3889e3f75e0f803731ed058c6b7af22b24f5b73949185aef681ab37f,1,38,1,1.27203019,1607227961,Regular,e0cb320a266b0d7cb7139c06dd02505e8a84a15f0e103d8e3c79a43cc247d1e3
228b16f7f60e09e86e1da3bae36183f1f2b665a544e54611b6acd4995ec83a5e,-1,3,1,1.3130542,1607213389,Regular,a15b327cc76006bb0277c672e2b17abff1372165222e9c595d986785118ae6b0
a15b327cc76006bb0277c672e2b17abff1372165222e9c595d986785118ae6b0,1,20,1,1.3130542,1607140375,Regular,228b16f7f60e09e86e1da3bae36183f1f2b665a544e54611b6acd4995ec83a5e
ccbe6776fc19c1c71a854651fc8b860355972b6dcffc7276b0524b5ae810a2c9,-1,9,1,1.13607369,1607115149,Regular,e82b2383d85bb68739ce90d7269c9bf1da192e6f9c5011eb3f585bdb960e0def
ebb5771acb649f31f1b19bab3b1705761718526d4717409a640bda83015d20a7,-1,2,1,1.21772927,1607058137,Regular,cd7201a49437a0ba85bf076f00d719719754447db0340cd6e9decdbde9b1bdf5
e82b2383d85bb68739ce90d7269c9bf1da192e6f9c5011eb3f585bdb960e0def,1,42,1,1.13607369,1607047233,Regular,ccbe6776fc19c1c71a854651fc8b860355972b6dcffc7276b0524b5ae810a2c9
cd7201a49437a0ba85bf076f00d719719754447db0340cd6e9decdbde9b1bdf5,1,22,1,1.21772927,1606970415,Regular,ebb5771acb649f31f1b19bab3b1705761718526d4717409a640bda83015d20a7
bff5daed618b0e81ff6173e7d6df4d772e52e1121edd2c4b29a7150996b8470b,-1,9,1,1.25687818,1606945347,Regular,90dbba6eb4b1f9b45f0274a8e01b9aed2444ba14741022325474784ca3c3a22a
c4661abfda773d3c7004974f17365d1fdc6ed4d43da4645993abb50dba22d14a,-1,3,1,1.18365384,1606882842,Regular,03c197d13585cd41481d666a24c18bd4f63f36803aec1711240353787887505c
90dbba6eb4b1f9b45f0274a8e01b9aed2444ba14741022325474784ca3c3a22a,1,34,1,1.25687818,1606879724,Regular,bff5daed618b0e81ff6173e7d6df4d772e52e1121edd2c4b29a7150996b8470b
03c197d13585cd41481d666a24c18bd4f63f36803aec1711240353787887505c,1,65,1,1.18365384,1606793838,Regular,c4661abfda773d3c7004974f17365d1fdc6ed4d43da4645993abb50dba22d14a
0f4e1dd541c1213025b84cd8282c6ea1aaf442ba08744a51ac632d8b752e99b8,-1,9,1,1.03770214,1606774801,Regular,649207a25854208f93e82d3b17a97207da89713289ddd9d781845b649e55dfb1
649207a25854208f93e82d3b17a97207da89713289ddd9d781845b649e55dfb1,1,47,1,1.03770214,1606705753,Regular,0f4e1dd541c1213025b84cd8282c6ea1aaf442ba08744a51ac632d8b752e99b8
c1b49de500ff87cb8b5208510e31782dcc2046a17f6acefed8e3e740dd732e7c,-1,2,1,1.02655418,1606703936,Regular,eee11f00390c44cfa7acac29700f92a792c933f1d335f1d5a6c65518902d0e85
eee11f00390c44cfa7acac29700f92a792c933f1d335f1d5a6c65518902d0e85,1,24,1,1.02655418,1606623887,Regular,c1b49de500ff87cb8b5208510e31782dcc2046a17f6acefed8e3e740dd732e7c
e88fbd9c654b2e1d931eceb937861121c83b84c9063e091c2591cedcc0f68f05,-1,9,1,1.11197989,1606610037,Regular,1c6667e83df6384fe181bcf76a754df23fa3ea78f127687fbcbdec599738b257
1c6667e83df6384fe181bcf76a754df23fa3ea78f127687fbcbdec599738b257,1,24,1,1.11197989,1606536334,Regular,e88fbd9c654b2e1d931eceb937861121c83b84c9063e091c2591cedcc0f68f05
3b523f6ebf7ba54193c388a7adc923a5890bfcf8fcd0a55c4d0872b690508b41,-1,3,1,1.00386364,1606510289,Regular,26c07b88458b142178f992bc5739ce3d829799240d3e1966004bc8af9331b7c5
26c07b88458b142178f992bc5739ce3d829799240d3e1966004bc8af9331b7c5,1,51,1,1.00386364,1606444151,Regular,3b523f6ebf7ba54193c388a7adc923a5890bfcf8fcd0a55c4d0872b690508b41
b52cac244eab88de16086a6dd788f35f3a076732100f171d8a8929078058c5e9,-1,2,1,1.02376457,1606443163,Regular,a050f7a56d3498bb2074c51c9df67ff0a571a11ab5f1f7f463b08e8bdd31beac
a050f7a56d3498bb2074c51c9df67ff0a571a11ab5f1f7f463b08e8bdd31beac,1,15,1,1.02376457,1606366383,Regular,b52cac244eab88de16086a6dd788f35f3a076732100f171d8a8929078058c5e9
cb0019abb020e9a0f106c0733f025aa1803784bc4b002028aa216e3723ab9cdc,-1,4,1,1.05093029,1606342402,Regular,541264a4481698c43aa623f7e7d112e3a687a4aecc608a8b533f11eb5e911aac
541264a4481698c43aa623f7e7d112e3a687a4aecc608a8b533f11eb5e911aac,1,36,1,1.05093029,1606274116,Regular,cb0019abb020e9a0f106c0733f025aa1803784bc4b002028aa216e3723ab9cdc
57e9c067f3e33ef3130b5100f034b7f1c17a2c2ae9d63737d55668171953ac18,-1,0,1,1.0287919,1606260656,Regular,15297c352dec8eb210d99122d4a871efa34ff43123605b160c09785f39c40935
15297c352dec8eb210d99122d4a871efa34ff43123605b160c09785f39c40935,1,18,1,1.0287919,1606186501,Regular,57e9c067f3e33ef3130b5100f034b7f1c17a2c2ae9d63737d55668171953ac18
d5ebefb422271d9b2768db7e02c022254e1b901adc48a45bd0ea77965faeb0dc,-1,3,1,0.99231346,1606166410,Regular,3fc905704d6e2f9e26c1bcb6ed6db286b9efa78a6b2d8ab193ff62114980865e
3fc905704d6e2f9e26c1bcb6ed6db286b9efa78a6b2d8ab193ff62114980865e,1,36,1,0.99231346,1606097587,Regular,d5ebefb422271d9b2768db7e02c022254e1b901adc48a45bd0ea77965faeb0dc
c81cf6bea036b8e5267d4f22d84bda7f844943ca8637534a2d05eab561092c98,-1,6,1,1.00559674,1606090756,Regular,05d85f302dab85c36f834d3e3409fb6da0164f22a0e56930f94cd2608811a89e
05d85f302dab85c36f834d3e3409fb6da0164f22a0e56930f94cd2608811a89e,1,34,1,1.00559674,1606016527,Regular,c81cf6bea036b8e5267d4f22d84bda7f844943ca8637534a2d05eab561092c98
1db8a59a2e1dc174ae900f12129e57ea152528ced56e104c5e102a6317580c45,-1,5,1,1.01937243,1606010240,Regular,0f421062fce7f182af1e9c73b6e1cd7b2e0b5ca7858819aa3d31f620fd344b25
0f421062fce7f182af1e9c73b6e1cd7b2e0b5ca7858819aa3d31f620fd344b25,1,50,1,1.01937243,1605929915,Regular,1db8a59a2e1dc174ae900f12129e57ea152528ced56e104c5e102a6317580c45
82bb448e61fbe9702348d31bf6e13dd123f55ffa459ecde664aebb7c9f33e786,-1,3,1,0.95664907,1605911194,Regular,2aeb71381da32a077a4107a449bf14eb628db047fbb27d0f215c77cbe3dc0ced
2aeb71381da32a077a4107a449bf14eb628db047fbb27d0f215c77cbe3dc0ced,1,47,1,0.95664907,1605836940,Regular,82bb448e61fbe9702348d31bf6e13dd123f55ffa459ecde664aebb7c9f33e786
f00e9f85d66d170c3d68ae957a5c3b9a857e6b8c7876d7b39ad76b7db27066d2,-1,4,1,1.02474428,1605827158,Regular,6dc6e2eee8a864c45578b0fb3fbc114c4a77f7cea78a87f5d1c3ee66df8bc66f
6dc6e2eee8a864c45578b0fb3fbc114c4a77f7cea78a87f5d1c3ee66df8bc66f,1,22,1,1.02474428,1605753102,Regular,f00e9f85d66d170c3d68ae957a5c3b9a857e6b8c7876d7b39ad76b7db27066d2
c86e446708dd09ad1daa9226f8586031747e0f346623eec470a55907e12d87ea,-1,1,1,1.10772323,1605731827,Regular,59f206f9427d27bdce10ac560aecedc4d2d6edb074436d3af7acc290beae1f52
