tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe70262f362263d4bfc77b77840e92ae9559a139407987d8e4ff5780cd6be00b,1,0,1,102.68246723,1546485081,Ticket,07718b3ec829cae848f98052d274ab5420d344cc43683a891c9ba25945563c99
278cd2e4850864c97586ebcae509e8f80e11463171377e503608b7f9ccbb18ea,1,0,1,102.68246723,1546483264,Ticket,a73039ccaa615901f4b45c820dd1adde61182a9db5867999f5c8008269be5b1f
5d6221a9a25ef0de7d821e8af956697c3e623b239f65c56b3463d2998e7a4a4a,1,0,1,102.68246723,1546483264,Ticket,cef5b6efb4464cbec4135656277745e567076f99bed25439eee18663ded79bd6
83e93a132822b8d68bc76ae70c54681bd35e0bbcceb166ca07f11ab4dbdc94a1,1,0,1,102.68246723,1546483264,Ticket,85e23c471d044161476e59755dd0fc0e7c45ae28a90f6f15164d767516d308a2
bd05ede9a54b465641d08765779371d373e6e71a538a24e39d797fe84b04d7d5,1,0,1,102.68246723,1546483264,Ticket,fc7f4b0fdc8830da31aaf74fa9bdc0dbe03257261233d39796896d580098774d
f36594e91f5264ff2a4cc4899e1bf0dc488465cbc34bdd7e37e932ec457c7a38,1,0,1,102.68246723,1546483264,Ticket,7b104c2f378727f3f01d2c2e940b62d34ac5d29b9c3857ceea420129a09bbe81
56926c91e5747b42657615bbfa3e851302018c0e30cb0779b570d8a4be9443eb,-1,1,1,106.27814729,1546469678,Vote,be8d94d71cfbe695ac81bd16cf45e6a8863a67604af2d1dcf7d17bb7d1f378a9
40db3e373d542905853c2502f248fc731a4f325de128a3c81954a1980cd6be23,-1,1,1,106.27814729,1546462306,Vote,48f0c691c6c183b590e1f55792ccb1b68e2827e19a28841850140e52aa1b4e2d
8619dfbe69cd9fbfb2a7ea7e0611c5b0b1f2e19f8f0178d65a1586598c7ef0df,-1,1,1,99.14202556,1546398473,Vote,1bb5651e312a8765f432f34b3f4d54383a2b376a25927bb654a207f64728335e
17bd508aa030c6540165a0efc5f59592a309d452911f14bb94b70a15761cb313,-1,1,1,104.84466641,1546390504,Vote,bda14fedfd4860d91a024054ee9eba684dd7aa3adde6a43c953eca540c67da1d
a0922d97f36fa6df9bb4d2f6517f3b714520402c3064179efac46a8d5e353f12,-1,1,1,106.27814729,1546386105,Vote,d5979181e0b9c3cf4c0581b5507b4849b64809d71701af5e1bff7cbade56d9c1
33896a00dd026c5a4624583539486452af69ab001d35fd215e91d2b241ed8c75,-1,1,1,98.93855736,1546383957,Vote,23dc76d90ac912ee06ff0f07a3530fcac1ed6605e619e79909cadc4c5311183f
002e54084866480f4af222592b6e9f57b4225c1a67a93b3be8a769c2c9d91af6,-1,1,1,106.27814729,1546372704,Vote,fa83a9cbc0e9acc800c70a086a548a9c508d0311035592a5c908cc8bd8f61c55
471abd46672d411aaad31d36075739a1c0af900d74b86894d0881e370c2a1fbc,-1,1,1,106.27814729,1546361270,Vote,2864746fe1d64820c31e8629e12bb6a8b65a9bb92214e79b7a883a4afbf82ee0
8ca612ebfe43d4676ff08621ba364027966a81b223976035d46603a80f99d343,-1,1,1,106.27814729,1546348877,Vote,b272c8f6e2447d012384458d358ca8d33924cdd58440020cddf6f5eb9d24df26
60ca9bd1c442ba6329a946fa2fd0898debc7e8882faee72e05368dd79491d28b,-1,1,1,106.27814729,1546325139,Vote,192ff0bf151f63ea4485a0263ed0a6161636268e7d5057b77e06e93e9032e0d0
06413cff0d28a86088eda536b8c6a867d175671d7ec5ca43848faf397846afff,-1,1,1,99.32723131,1546308854,Vote,a009ba2d1d7b18fe54e2d4c664ae35486b402f51cdae386c324568d9fb54b74a
be597b7d352d0e9ef242b279d0bc9ffc27e193bbebf63fe44a3ab250dd8a2879,-1,1,1,106.27814729,1546308811,Vote,2304646d78854c69b3fee03d6c9fd2c3144f34051f51a58a2457d73b88fce5d2
da706ba537ee4f052de4744d320e488f6e20e5c45fbc9895b7dc96d2c8c40789,-1,1,1,100.72846405,1546291670,Vote,3c9a21c892ce32ad8dfd641365ef064a22f513cb4184ca42a9b9542d88b3fe7b
fb70000e28576453d125a2af85bd9e96d19857fc8e64a0d7a51ea98b13675b28,-1,1,1,106.27814729,1546281157,Vote,e4cf832e9ef51f9fd11d4db82b44462c7f1a3dbf3af86887f6a9b85158df9358
eea09d806be41758552d8a2c5306f5abc49f0a1a22b2d2db88b8ce0c631b8cc0,-1,1,1,106.27814729,1546277325,Vote,df84d6f3db38cf88aafc3a928cb8c1d9824a25f3eb4796bd69793a4fc1d76470
41875ee1b6ec858a59f57e248c7563b331b88b934f736f9d1e395359dc16524f,-1,1,1,106.27814729,1546263406,Vote,5cbc2fa85b4cf0e66a126da2fd238d5ad5cf639c516664ca213bf1d27a9ad3e6
7e319ed34652a4727f72260f369d85b5efa88826ec96e4f330904a8314d56609,-1,1,1,106.27814729,1546229525,Vote,84bce80f7994863a58fb685920d842cd796698c27ab1ed5373c31129ef3febac
1e5f9cd535a70ec0dd3e419b0d3563ca4dfcf15598eeb65246f07a489c9c79cf,-1,1,1,106.27814729,1546229488,Vote,8c3acd268abd8a3c19f91d4e12c35765492a6a2e5c76b42916081eba00b862e5
27e3a065ed9d3fb3ae2f7d93cdeab815926511b3107816c773a7f9742744a012,-1,1,1,106.27814729,1546209220,Vote,120455b1da1ba46333f3e71db574ff1ab0b377078adcf02514e828dacd82cfb5
a3df05873783546ae2a5912d91a17f51ef9bce5286633b842e90385f132455bf,-1,1,1,106.27814729,1546204062,Vote,52385cccd0093bca82755a62197ed30e4ad9c6b1f709a1e19e5caec4fb504536
374634793c0541caf448e0f1094f5c198a5bfe2f1f875ba76ce109222f38e620,-1,1,1,109.02509335,1546152760,Vote,0331df84e780e042fc1acdcd099a57f470c2329404d1515bff4b0db21df77a8f
c6d6b2ae1267735fe5f749de4dc48c193391e403b9073c1aa7795c33766ef52c,-1,1,1,106.27814729,1546123285,Vote,368dec9b3bd1184927fc3e4ff95169c45619940e79a76eb494593d012563521f
02ef430968f354ea8953115b3d3f63f76232cadc92c5bf876eabda9f6df30d0d,-1,1,1,106.9348612,1546076779,Vote,54e68d68ed937c43e386779e5a7b53fec1edb7a56e10669c9ad6745cb366fd4c
1ca4fc6b1ec683451d85416c1ba4492ac919fa8f6b659b1cab8596c68799187d,-1,1,1,106.27814729,1546021654,Vote,82c6f17e81383286c9f7abb434af3ef0778f55a6431a7e1603e3ef74502dc3d2
9706fd49ddef7e42fe279dfc5a0dea5a8fe62e910fe97eb3c98e207db17cc212,-1,1,1,106.27814729,1545947542,Vote,1ce94ffea03c7beeeb9c705614a922ac75a310dd42b6192bcb158dae0edac419
e5712db4c4a435f45646400b8407826a35b21aa81543c9cd015da76671f36d8e,-1,1,1,106.27814729,1545917500,Vote,727625166ac5c9553beec878336c36ee5150ef38a5e30eb1d4cd8dcb3739fa8f
27f759811f468918ca4a91873d2cfaef954ded2aa8e5ff5b872e2885ce1d5f9f,-1,1,1,106.27814729,1545877929,Vote,284f7fa7ab98ef1b78e6140d2b9b548af10f30365218b090ff55231d3100a1d9
9fcdf21d506daa686d398406a3c19ef1aaa825db6a55322246523e44696c34b7,-1,1,1,106.27814729,1545872181,Vote,3efd754f78d1b8dadbe045471fec5eec17496d11154e7fb39b5163882499dbe5
760ff374634c071da5b69ef0888639ddc0b658271f1dcccba2c3100e049f8b26,-1,1,1,101.69110532,1545823548,Vote,bc8c00dd071e9a77ab3156591318b6cd6b8f8c115714706d984ab00ce5a548e8
f9b87cdc07920ade21e9d72ab71fdcd7ff18d06569a778b540832c12fc98e51e,-1,1,1,106.9348612,1545801259,Vote,3ea80eab0544009c7c756f30e08d4b0101a917b489488984b2172ffa077ee31f
00c2474bad8c06e07d0abd03dbd3b6408d3cc748a858a50f9cc6ab354ed0425d,-1,1,1,106.27814729,1545691683,Vote,c5b43c25c88208b4e002a7fb0275faa710f3e475651a6fe435c3f422cc534445
ffc30bb1a6169eae7671bb0021015ae1344abca7167fa2f2c1454a21fd1617c3,-1,1,1,101.02964152,1545666841,Vote,51d170a234cc724b2b314f7b94b68449fb12d8264779120be2d28e03dfaa0e71
ce305f40770861856aa172bf677d0deb750cac951ab59eb4eca06176ea598e8e,-1,1,1,106.27814729,1545650482,Vote,126115b2fe7f31367048323d6efac50ef9d30366e88fdd04d7fa300b444a4950
3e13f7e9ace5775af6f6e137675035c04eb168be79c18ee7c6ff68af802d6ed2,-1,1,1,101.71041621,1545619979,Vote,910e5859c7d355cf03c6bd9c7eac9abee88dbdb2e2101a9804e8d7a9036f3dd1
fdce5194ef2c46f07495097af3a40e204b1c3de0bebfa26cb5f75daeafa4df90,-1,1,1,106.27814729,1545558564,Vote,f5260d42c7e7f7430b6383549e9139ce4c4ef67e8d5a8163461eba97a0beb985
5dd3ce768b8277332c00d160798e58116e30e1aa2d437dc287d4df4e35285334,-1,1,1,109.74034959,1545540081,Vote,fdf6e29035302b62fd12cc8201aa975fcb4cafc9bdcb977169c85900715f551b
f98a44cafd772b8f7fb92a6a7ec387364d3fd7c700e193f462e00391c892bc66,-1,1,1,106.27814729,1545528150,Vote,7ef7b24c6095e7ae9cd0a348b4e211eceb737e7cb950bce2ba87d736488d2e61
a6cb70be113d577ce2e14ddcd475e75b84e98b757b4ec3d7a5de915723a8175e,-1,1,1,106.27814729,1545502047,Vote,14733add3f5b8e2707c2619c53b048a9475096c0dee85d7697fcb77108b0e06e
ae727ab6d96e0bb2e47281474c6703d239788498475d150271f25cd9f6e81aae,-1,1,1,109.83420154,1545494936,Vote,3c0740e180f5a56f3e879ee2dc0b52944d57391d1f2550d816b00fb5cb7209da
449ae711a1d27dde6a5ea87103a032750b4383da2871979dac87467a363fcb3f,-1,1,1,106.27814729,1545477023,Vote,81d1ea07b837cad8a415cf8be38a5f275111ef6a6a26f43245422c4ea931045e
49dc9c812e9a31de9aab211ea357c70462402e0b20d4aa061b6daef89177e59a,-1,0,1,102.10401248,1545453604,Revocation,50d7dbf6ad4505e2806a4130bb1ae1b9888e66e0b46907e5a350183d0b3253fb
3ea80eab0544009c7c756f30e08d4b0101a917b489488984b2172ffa077ee31f,1,0,1,106.9348612,1545442290,Ticket,f9b87cdc07920ade21e9d72ab71fdcd7ff18d06569a778b540832c12fc98e51e
54e68d68ed937c43e386779e5a7b53fec1edb7a56e10669c9ad6745cb366fd4c,1,0,1,106.9348612,1545414671,Ticket,02ef430968f354ea8953115b3d3f63f76232cadc92c5bf876eabda9f6df30d0d
368dec9b3bd1184927fc3e4ff95169c45619940e79a76eb494593d012563521f,1,0,1,106.27814729,1545397349,Ticket,c6d6b2ae1267735fe5f749de4dc48c193391e403b9073c1aa7795c33766ef52c
be58642364d1288dd1f44b27516431cba0bb20aec6bd185d363ec058da9dff49,1,0,1,106.27814729,1545397349,Ticket,e32094d2a4e9bbe24fada6750b009e5a0fbcbffd9a2f518113cfa0394d78daaf
2304646d78854c69b3fee03d6c9fd2c3144f34051f51a58a2457d73b88fce5d2,1,0,1,106.27814729,1545397328,Ticket,be597b7d352d0e9ef242b279d0bc9ffc27e193bbebf63fe44a3ab250dd8a2879
37742c9b139ea349fb9f465561bf137ff3a8ac5ffdde14c063d70b860e1abaeb,1,0,1,106.27814729,1545397328,Ticket,dbce205318f8c2d3b23969ae23af18c543f7ba84df0dadfdaa0a1f6f818a6973
48f0c691c6c183b590e1f55792ccb1b68e2827e19a28841850140e52aa1b4e2d,1,0,1,106.27814729,1545397328,Ticket,40db3e373d542905853c2502f248fc731a4f325de128a3c81954a1980cd6be23
d5979181e0b9c3cf4c0581b5507b4849b64809d71701af5e1bff7cbade56d9c1,1,0,1,106.27814729,1545397328,Ticket,a0922d97f36fa6df9bb4d2f6517f3b714520402c3064179efac46a8d5e353f12
f2e959f8e53c99c43cc66d112db6b74f04377210b8df8c7b05224492f9c2605f,1,0,1,106.27814729,1545397328,Ticket,2328f7502f97d4ad9d91b2ebcb5d54f7e9ad9bdf643053e3c5f4995280f6c27b
9e5d9e3b093d139d734d45f3d92290bdda4a6ff147e2ffee8c2570267a27a193,1,0,1,106.27814729,1545397211,Ticket,593142947c541677d3bf7fb39f70dff8b6bd004e8c046028e21c9219f7fd67f1
c77a016d1902842e6d6a19b3e86343837b95ed2456cfb1ca247e1d2400437a05,1,0,1,106.27814729,1545397211,Ticket,ca275cb1ddcb46b23c1be929fbb5d22473e22319a4345ee69385845fc2ac1d3c
d4e4d230b71d50068e4a5a3e16653f42b7c2d51adadfce693a2f64f36c63c624,1,0,1,106.27814729,1545397211,Ticket,ff75d4ff00847c728a68d2226d45cd08c95d74173644dbf1b51adc4b634a01c5
e0535913f1dc4d649c4491b3336b06f5490416aa4cd6524c5c20d51ae120650b,1,0,1,106.27814729,1545397211,Ticket,af4bad2b4995098372b6af66b015610303e767bb4c07e21f52440b8907363bc8
f5260d42c7e7f7430b6383549e9139ce4c4ef67e8d5a8163461eba97a0beb985,1,0,1,106.27814729,1545397211,Ticket,fdce5194ef2c46f07495097af3a40e204b1c3de0bebfa26cb5f75daeafa4df90
44443a32bc53026e551976bedd460c99a1762b52772e755780e399fb9cf5bb79,1,0,1,106.27814729,1545396308,Ticket,0aca73fe2acba68d8a60dbb858f54cc38c0aabaa1e3d84ec55979205453a0146
4d8e18980d71c18487b85c5ff1783e5457f167fce6c7f867468eb5b44c93779d,1,0,1,106.27814729,1545396308,Ticket,ad9fede86c4d38b3a096667a8cda023190edc47e5f41ccb4a6fc4711d063e625
502b67ef67eb8924d2a37cbcc972a98f3158898afcf8a419743f5e6d5f8872e3,1,0,1,106.27814729,1545396308,Ticket,a8dbfe5906d6e7cde60e45f6aa4a7d9c85d27b29d12cde8227341f54b4490b2f
81d1ea07b837cad8a415cf8be38a5f275111ef6a6a26f43245422c4ea931045e,1,0,1,106.27814729,1545396308,Ticket,449ae711a1d27dde6a5ea87103a032750b4383da2871979dac87467a363fcb3f
b744ea4d9f68a6367c046c1bd43411fc1c5c457792f1339b21ac2f79981dbeb4,1,0,1,106.27814729,1545396308,Ticket,2ebdbe2d965480424ae50353b1b5b726019a2a59ff00ae0f71b6ba8fb2495ed3
5a04413b85056534b5c8c71b9f5ec66344df3dc10e825304428baccb53d53c2d,1,0,1,106.27814729,1545396001,Ticket,8e19ae4893a5d389accc2c93bf5a3f0b2291cbcf46a620216431c213a508f731
617a071f1f889a78a456338c5b469d6a59aaa09cb3f08d8052431a30f9dcadc6,1,0,1,106.27814729,1545396001,Ticket,202cdb98e04a83f455a73c79fd75ad734ae907477b3200278a1066da00858f7b
cccc5548793c4b08efeb5fdb11b99741e08696db1c6acff9287056f310acbb71,1,0,1,106.27814729,1545396001,Ticket,20cfe4c61a1a8f69556779d45edc95707a4f9629ecad3b878d842eb7dcf8ee41
dd9580d59e9e3880919cbd957aa7b303946f811d8ba78d8628e9d7dd1d769304,1,0,1,106.27814729,1545396001,Ticket,2d6b62ab21c69fd1096678c003540b4d5c41c465fca8799810b45cbb685f1724
df84d6f3db38cf88aafc3a928cb8c1d9824a25f3eb4796bd69793a4fc1d76470,1,0,1,106.27814729,1545396001,Ticket,eea09d806be41758552d8a2c5306f5abc49f0a1a22b2d2db88b8ce0c631b8cc0
19171be46d20f6a5291a52e3f9cd52bfeac22feb59f869f3d3d4b166974bf52f,1,0,1,106.27814729,1545393943,Ticket,35d645f540b3c4c0bdad2ca7e920340231d14d0e25adc47a1c0440654b2f9188
68f2d967ed72fb0a02fcd84ab27b9077765a0de4da73e2ce698171040aa887d8,1,0,1,106.27814729,1545393943,Ticket,4385c711c379b3bea600c97bb4961e696d3c5d23cf75335ec9500068f9a612fb
73ff6a05480f28d45aa3b52d78a3ce928a35ee43b364022e6c1bc813e5628a8e,1,0,1,106.27814729,1545393943,Ticket,dfef7a5cb9025da396eb5656679379a0f16c0235bfc8f916cf17c650aeb77967
b02563551fe352d50a6e899149b385dfd3fb7c32d31348e6351d2d3a3aab8fc9,1,0,1,106.27814729,1545393943,Ticket,bbd8e3c5112f00cfacf991e33fdc6185507db3dd84925ab0ab87f375f375d945
e8f3479554c405fded8caab10d6d80622e14914c07e5981479d03962f58873f6,1,0,1,106.27814729,1545393943,Ticket,24b8713839db8f9500868a1c9d5dc19b22fde70389d63d91020811d533c41f95
3b301c44838940594b42fa86030973b4cfbb48d06f0acffd7747e983e4accde3,1,0,1,106.27814729,1545393112,Ticket,57f0d02e56349f98e6f4002d651ea31024db18c78f6d829ce9f52d29bf996131
840e83c9a7a1e9472b72ab15a784a8459c231704836b5357ecc68ca81d550ef4,1,0,1,106.27814729,1545393112,Ticket,4b262c259231d9166274cc2fbd8717ef6b489f48198c8ca1258a7cf94d0719cc
9c74722c6928f5e03ef68a41201054fc229609aac03fb9309fbc178ebde04156,1,0,1,106.27814729,1545393112,Ticket,df4cb2db5f85a37f138c981dff83e61ac9f8e5af3427ef34b6a4399055f64c4e
9fe89cf1435bfee9685458f8354dca315d762ab6c2abdadd3dc2448f2ecd163f,1,0,1,106.27814729,1545393112,Ticket,f0948250ce448325c938ff448afa6c8918d91b92fcd99757f76bac490a42998e
febc4cde76b75ebc4a8080387e9f72c85d5ff2b35fde165824dd5057396c677c,1,0,1,106.27814729,1545393112,Ticket,d043009a4f2c3b6c3eaec692501f6f7b2d0fa87cee1a4ffa8c4d206b43fad07c
1ce94ffea03c7beeeb9c705614a922ac75a310dd42b6192bcb158dae0edac419,1,0,1,106.27814729,1545393069,Ticket,9706fd49ddef7e42fe279dfc5a0dea5a8fe62e910fe97eb3c98e207db17cc212
284f7fa7ab98ef1b78e6140d2b9b548af10f30365218b090ff55231d3100a1d9,1,0,1,106.27814729,1545393069,Ticket,27f759811f468918ca4a91873d2cfaef954ded2aa8e5ff5b872e2885ce1d5f9f
7a616d1081978cd0511d4d7f98dd71dc24822af89cbd748902f20f6f7d66d528,1,0,1,106.27814729,1545393069,Ticket,47d092113ef846357c53eecf1e001ddbb973884816cbf3720b9530a7c20eed3f
b272c8f6e2447d012384458d358ca8d33924cdd58440020cddf6f5eb9d24df26,1,0,1,106.27814729,1545393069,Ticket,8ca612ebfe43d4676ff08621ba364027966a81b223976035d46603a80f99d343
c5b43c25c88208b4e002a7fb0275faa710f3e475651a6fe435c3f422cc534445,1,0,1,106.27814729,1545393069,Ticket,00c2474bad8c06e07d0abd03dbd3b6408d3cc748a858a50f9cc6ab354ed0425d
192ff0bf151f63ea4485a0263ed0a6161636268e7d5057b77e06e93e9032e0d0,1,0,1,106.27814729,1545392516,Ticket,60ca9bd1c442ba6329a946fa2fd0898debc7e8882faee72e05368dd79491d28b
35414199771aeaf8c83aa20e66ccc975a17299eb590d09e57e2eed8359ebebda,1,0,1,106.27814729,1545392516,Ticket,81242bf0d13f1f58b2b80636910feef17c03fbdbd17a86f1e794cdffbdf7ea90
4943aafc4a1ef1084db6bb3d687d8f76d88895cfc2848433eeb827afe2c44f29,1,0,1,106.27814729,1545392516,Ticket,1b031895c056a2102ddf48794306edc41338468c2f929d0349330920d716c240
4a7a0739c6da1a54863db79dce179835d3b0f5837724f5158b2cff4c7b006354,1,0,1,106.27814729,1545392516,Ticket,50afe2ea9274b8973511445033cf5f6364a61e5ddbc41ff9d4d087cbc90991a9
7ef7b24c6095e7ae9cd0a348b4e211eceb737e7cb950bce2ba87d736488d2e61,1,0,1,106.27814729,1545392516,Ticket,f98a44cafd772b8f7fb92a6a7ec387364d3fd7c700e193f462e00391c892bc66
0d5a6f2f1263ec52f318ce06f4f1bb52bd29233a04fb3db2ea49cac9e48d7708,1,0,1,106.27814729,1545392293,Ticket,d2e81bc579dc15d7b84fcc39249fcd792c492fa4ea4056d3e3b9bbd9bded04b2
1457504ecb66f9b87b4956e1d1fe1528abac5c4654f634b3e371f20dd5775523,1,0,1,106.27814729,1545392293,Ticket,6e1fe663194caa9e2662c521a4cee7a0c97c4a49b3ec4c88c9535e377ca8ea5d
82c6f17e81383286c9f7abb434af3ef0778f55a6431a7e1603e3ef74502dc3d2,1,0,1,106.27814729,1545392293,Ticket,1ca4fc6b1ec683451d85416c1ba4492ac919fa8f6b659b1cab8596c68799187d
84bce80f7994863a58fb685920d842cd796698c27ab1ed5373c31129ef3febac,1,0,1,106.27814729,1545392293,Ticket,7e319ed34652a4727f72260f369d85b5efa88826ec96e4f330904a8314d56609
be8d94d71cfbe695ac81bd16cf45e6a8863a67604af2d1dcf7d17bb7d1f378a9,1,0,1,106.27814729,1545392293,Ticket,56926c91e5747b42657615bbfa3e851302018c0e30cb0779b570d8a4be9443eb
366626f9b5ea420a4b82ae6c81221e3fa50790a01c41e54ff58062c3a7c22e11,1,0,1,106.27814729,1545392084,Ticket,02ad52f5a7de5086293deb6d002f2d6545ddf4bc150e582dcf68c0657e813906
3efd754f78d1b8dadbe045471fec5eec17496d11154e7fb39b5163882499dbe5,1,0,1,106.27814729,1545392084,Ticket,9fcdf21d506daa686d398406a3c19ef1aaa825db6a55322246523e44696c34b7
52385cccd0093bca82755a62197ed30e4ad9c6b1f709a1e19e5caec4fb504536,1,0,1,106.27814729,1545392084,Ticket,a3df05873783546ae2a5912d91a17f51ef9bce5286633b842e90385f132455bf
c13692b00a8637b0c47321c9ee3c398871f44393bfb902fd16b4aab07b04cd42,1,0,1,106.27814729,1545392084,Ticket,4bb27c58bd22b4a3da5fe0131d53f85558e556f494598e7c9c6356e48833f5db
e4cf832e9ef51f9fd11d4db82b44462c7f1a3dbf3af86887f6a9b85158df9358,1,0,1,106.27814729,1545392084,Ticket,fb70000e28576453d125a2af85bd9e96d19857fc8e64a0d7a51ea98b13675b28
69cfaaefeb00c768ce939bcb6caaf1a2c49f5caaf0cb6efe214f762e19e93188,1,0,1,106.27814729,1545391230,Ticket,7ed7d4cbd46ce38a43a7a1173acc74b1af67a8e50bba1fc5c97691a05a171fa6
8d2b87838f923eb2c4297a816be6abe745c6256276a1a22369c3f5e3d4da833e,1,0,1,106.27814729,1545391230,Ticket,9e9f8501ba92c75b36c5a077fd0c20cf3c96fae3d76ed76855f4493e2a37b527
a543fa55165fedee3e001014fb050a220a84119be78b74aa860da3e3f975e0b1,1,0,1,106.27814729,1545391230,Ticket,e3e18cffa84b6f5d934eed6499948473d666379ba816faea8c725582c02ee279
d6cb303b36f9c6e5891b48ae56e4ee125d326a0a22a4339049d142c6fd2d9dee,1,0,1,106.27814729,1545391230,Ticket,963c2e537f23954424bba5991ab508468aeba73f831071b516b375ec2a22f16a
f790a257b357ef641c93f2e1891af3b1a7a3498511748b10d7b1ec4b9e286ed6,1,0,1,106.27814729,1545391230,Ticket,00b8a72192ac062a6b728113d2531240a3bee4851e292535b80f52575ec671ca
14733add3f5b8e2707c2619c53b048a9475096c0dee85d7697fcb77108b0e06e,1,0,1,106.27814729,1545390933,Ticket,a6cb70be113d577ce2e14ddcd475e75b84e98b757b4ec3d7a5de915723a8175e
2ae7e4c13047dc007e740ae67d5f2d07b700ed00ff6e73b71dd195a4927ca6fa,1,0,1,106.27814729,1545390933,Ticket,871bc8954eaeb01a4cacc4489bec5811c2ffd5a5f97b714bf2c795800046b210
727625166ac5c9553beec878336c36ee5150ef38a5e30eb1d4cd8dcb3739fa8f,1,0,1,106.27814729,1545390933,Ticket,e5712db4c4a435f45646400b8407826a35b21aa81543c9cd015da76671f36d8e
b7e9d6ee6ee70cb40a9136b8e99330dc12ad05bfcf72ef907e0c669378b1d8e1,1,0,1,106.27814729,1545390933,Ticket,07567c03383eff77e9e8cd69b64b5c3cd66d61d8693038c1f2fa5e49756a9dfc
f7008b800cd8db9743c7fd967dd9895480412e7081f6b2b4aee6fc8fb368abcc,1,0,1,106.27814729,1545390933,Ticket,7f2b47cfd877365f51867e6635bf5b1b580c26a7237b714b56f2a48df5462468
126115b2fe7f31367048323d6efac50ef9d30366e88fdd04d7fa300b444a4950,1,0,1,106.27814729,1545390656,Ticket,ce305f40770861856aa172bf677d0deb750cac951ab59eb4eca06176ea598e8e
47cbd1a574ebf2c01e06be0589c29f0d03cb40b86c7f2d6ec985b12bc6ceafed,1,0,1,106.27814729,1545390656,Ticket,298a06c79b159510b070e88a66913e9ac703aa44cd46bd842e16b4a4125c0be7
9e12bab9a96999bb02e632d503994a2e2603cb274d27c07ed603a9cc0887331a,1,0,1,106.27814729,1545390656,Ticket,8d5d0a63d7cadf1242ce8547eed9b1897d629250f7a468cf3a707ce910b927dc
f9d0d6c100e69ba90c7c736c4cd70a9679e0e3403e02867618576fe9a0b189cf,1,0,1,106.27814729,1545390656,Ticket,ac9300e3fcfdd157a001a5185d5ad9be25e904f387b1303cc5f363c4b3eea114
fa83a9cbc0e9acc800c70a086a548a9c508d0311035592a5c908cc8bd8f61c55,1,0,1,106.27814729,1545390656,Ticket,002e54084866480f4af222592b6e9f57b4225c1a67a93b3be8a769c2c9d91af6
061cda71d824df3e999f322a9398a29199f9087e9bd8cf852d766eee8228f1e2,1,0,1,106.27814729,1545390558,Ticket,1b1fa1f0448e06e150160e926623c3b9d48543168a6925c71ab26a22a708a457
2864746fe1d64820c31e8629e12bb6a8b65a9bb92214e79b7a883a4afbf82ee0,1,0,1,106.27814729,1545390558,Ticket,471abd46672d411aaad31d36075739a1c0af900d74b86894d0881e370c2a1fbc
4e79e4a33a3826b59fe9704c88ce06e1703e64559a7ad014fad57a2cdf468cfd,1,0,1,106.27814729,1545390558,Ticket,cd22de30e20c8d31bf18ea261763b62fb4fd55ef41e622e7a1a2e0b941ef277c
8d1491c77453c09bff47737e2b9b69212b310775cb70cb19319e213a6155df1d,1,0,1,106.27814729,1545390558,Ticket,a3b26c55c89d1f8ec149c3f0161d8d7c34c406d62e4762cfe2c1511d5f140067
c141c3c627be21ffadc6e60c4d5ac336dd026432c73c4c01ba59a875e355e38d,1,0,1,106.27814729,1545390558,Ticket,c3d2fb3dda6b649af9cf918a524fadced5348e16941f888da931c0346919e4d4
120455b1da1ba46333f3e71db574ff1ab0b377078adcf02514e828dacd82cfb5,1,0,1,106.27814729,1545390010,Ticket,27e3a065ed9d3fb3ae2f7d93cdeab815926511b3107816c773a7f9742744a012
38700aab9fd4cd49dfa558f83f39592c467d91147ca131f2f34edc2eee627043,1,0,1,106.27814729,1545390010,Ticket,19d137adda46cd8ca41702ad1440046721c20f16ae6a74bde900f2ab39e4d393
5cbc2fa85b4cf0e66a126da2fd238d5ad5cf639c516664ca213bf1d27a9ad3e6,1,0,1,106.27814729,1545390010,Ticket,41875ee1b6ec858a59f57e248c7563b331b88b934f736f9d1e395359dc16524f
8c3acd268abd8a3c19f91d4e12c35765492a6a2e5c76b42916081eba00b862e5,1,0,1,106.27814729,1545390010,Ticket,1e5f9cd535a70ec0dd3e419b0d3563ca4dfcf15598eeb65246f07a489c9c79cf
b4eb7419ef8710ce6c1c944b6ebc61ef22999a25838feadef95b3b868f2cc4d0,1,0,1,106.27814729,1545390010,Ticket,6f0f94c881dc4a9e17aac35767736d194ec87b71c45a1eb9bc4390ced8f1f1d9
c986f0c73eefbb4f11af2528cfba4d65d785ac82fda76257bd4c13f906f1b5ed,-1,1,1,100.78699788,1545356250,Vote,478977a467dbecdebc989b3f96a24203bbeef575a61c111678c0551fc4a67e1b
a79dcd4d47a0426b811e97fe2718b0ee4ba3205c52dc8013b432193f97260109,-1,1,1,100.66212554,1545326056,Vote,5590465f71a0db93576c4938b11dc353cb85f10dbc447a92fef166734200937e
618c03cad9b343aaa96d6194f68ca51ec9eab98ff9bcaa5444932fded5a5c855,-1,1,1,99.85276117,1545195315,Vote,eae35aeb53637a813c81ab05eb15a763a3ab22a6f3979bdd7bd71f5a82ce3609
e243ac90b03bee3ec1c74315bd5b00cb22ebb949857814429ea5373db372588a,-1,1,1,109.38491859,1545132684,Vote,d9677fbfec45b658a2cca9bb2a2571dd820e21c95cfba70fb6ed6b3954c74576
