tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf5f14a04e40adb504aa04c9096eac7df16108c61c3f496f527f5e5345a02be4,-1,0,1,0.10504286,1536408740,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,99,1,0.10504286,1536375020,Regular,cf5f14a04e40adb504aa04c9096eac7df16108c61c3f496f527f5e5345a02be4
b205373806e1ab5ad9d4053c62b0523ef02ad9ff0b476ad593d5f5be1728dec9,-1,1,1,0.10948295,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,270,1,0.10948295,1536288609,Regular,b205373806e1ab5ad9d4053c62b0523ef02ad9ff0b476ad593d5f5be1728dec9
a2da8163803b384651c186ca86bcf08cb8b3f6a9cd4bf31b84343b2ec8bb71aa,-1,0,1,0.10086408,1536240600,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,777,1,0.10086408,1536203234,Regular,a2da8163803b384651c186ca86bcf08cb8b3f6a9cd4bf31b84343b2ec8bb71aa
ed0403fe6a4d91c2b043a011a050a72971c49d1ad78ec6fdb31953bb4606252a,-1,1,1,0.10071131,1536160406,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,172,1,0.10071131,1536117400,Regular,ed0403fe6a4d91c2b043a011a050a72971c49d1ad78ec6fdb31953bb4606252a
0cccac2fc4286c91db114134a27c2634d1626c8d53e18006168b90dd0ccada10,-1,1,1,0.11016302,1536063401,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,199,1,0.11016302,1536029434,Regular,0cccac2fc4286c91db114134a27c2634d1626c8d53e18006168b90dd0ccada10
f1e64e797752ddfc4aaad5322572b664972b1d8d445625ace42653ca57ed14f5,-1,0,1,0.1126044,1535988265,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,464,1,0.1126044,1535943016,Regular,f1e64e797752ddfc4aaad5322572b664972b1d8d445625ace42653ca57ed14f5
531bac50f8af7ec4c144ab82a269a0dffab91b913a73b9eea9b8273e60fae1e0,-1,1,1,0.10248812,1535901583,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,459,1,0.10248812,1535857535,Regular,531bac50f8af7ec4c144ab82a269a0dffab91b913a73b9eea9b8273e60fae1e0
5cad4851b832c99ec05ca54a2afb3915c0b69de2dc5b138b51d1d6cd7bf475eb,-1,1,1,0.10319849,1535812595,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,269,1,0.10319849,1535770882,Regular,5cad4851b832c99ec05ca54a2afb3915c0b69de2dc5b138b51d1d6cd7bf475eb
2d1eb742a4d9755b4c2867f6bec592294f725aa48b75a9e6c357bcb07c154e8b,-1,1,1,0.10286276,1535714411,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,76,1,0.10286276,1535683811,Regular,2d1eb742a4d9755b4c2867f6bec592294f725aa48b75a9e6c357bcb07c154e8b
7ce67df90238e096187e67d9bd81c3bd05bb1715cab1427c273856684599f222,-1,0,1,0.10711181,1535634046,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,188,1,0.10711181,1535597636,Regular,7ce67df90238e096187e67d9bd81c3bd05bb1715cab1427c273856684599f222
7db89888f05ec1a51e50828aef9508cae530b25f0484624f80613484291d6ccf,-1,1,1,0.11070682,1535545440,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,509,1,0.11070682,1535511189,Regular,7db89888f05ec1a51e50828aef9508cae530b25f0484624f80613484291d6ccf
511de8ac4ed9c859933659b4f0ea8aaa06c61b39db4573e05e99c1021b0096b4,-1,0,1,0.11093601,1535458881,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,139,1,0.11093601,1535424733,Regular,511de8ac4ed9c859933659b4f0ea8aaa06c61b39db4573e05e99c1021b0096b4
cfefe8db0ecde766f12a66c7d40b8afaca7b78ff69dea5105a4218d6eca65bc7,-1,0,1,0.12132555,1535344413,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,114,1,0.12132555,1535338209,Regular,cfefe8db0ecde766f12a66c7d40b8afaca7b78ff69dea5105a4218d6eca65bc7
233130151c8f79be03b1fcb73d2ff0a5173dfb27c437c46e1a6c8b3eca0b9925,-1,1,1,0.1086771,1535258083,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,76,1,0.1086771,1535251952,Regular,233130151c8f79be03b1fcb73d2ff0a5173dfb27c437c46e1a6c8b3eca0b9925
259e3a5b6fc39a34f3b85af0f29d0a0e49990d306484f789022c982c30ec674e,-1,1,1,0.10828985,1535172348,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,435,1,0.10828985,1535165799,Regular,259e3a5b6fc39a34f3b85af0f29d0a0e49990d306484f789022c982c30ec674e
963d8a0fe56b21c797b900e0972475d783bf66f75dff9ccd803720acdf7894bb,-1,1,1,0.11789596,1535084972,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,569,1,0.11789596,1535079015,Regular,963d8a0fe56b21c797b900e0972475d783bf66f75dff9ccd803720acdf7894bb
332e2545fd30f4c2dab5f0a1be317fe2122865bb09f4b1a11b8ba373934ad9f2,-1,1,1,0.12553759,1534997188,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,140,1,0.12553759,1534992610,Regular,332e2545fd30f4c2dab5f0a1be317fe2122865bb09f4b1a11b8ba373934ad9f2
277eba2ba90adccc7edc4a216f328ece9e539c8851ae3e9e40d63e3559399455,-1,0,1,0.12788523,1534915334,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,406,1,0.12788523,1534906540,Regular,277eba2ba90adccc7edc4a216f328ece9e539c8851ae3e9e40d63e3559399455
ac3fc22020bee6dc19cdcd74db284d667497cac62b3acfa7fb198212b99dd387,-1,1,1,0.14499976,1534566134,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,265,1,0.14499976,1534560709,Regular,ac3fc22020bee6dc19cdcd74db284d667497cac62b3acfa7fb198212b99dd387
02ba22aad4444134564535987fb3d1dfff44d4685abc6af15fbc1b79a988e3b7,-1,1,1,0.14027498,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,444,1,0.14027498,1534474478,Regular,02ba22aad4444134564535987fb3d1dfff44d4685abc6af15fbc1b79a988e3b7
c276f38864f0df3c1b6e1c4c4209dd53a303adea6b7f996c1b58beeaa9e0bfa8,-1,1,1,0.11511678,1534396080,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,424,1,0.11511678,1534389246,Regular,c276f38864f0df3c1b6e1c4c4209dd53a303adea6b7f996c1b58beeaa9e0bfa8
ada75b5705fef9bd0075b7bf22dc6d68c1d3145697e30827f98086e6820ba788,-1,1,1,0.14333409,1534313953,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,78,1,0.14333409,1534309788,Regular,ada75b5705fef9bd0075b7bf22dc6d68c1d3145697e30827f98086e6820ba788
e85a7d5fdb5bbb77129f5e79e973e547bf0b718930ca72c4ce9779ad8a1e6822,-1,1,1,0.14940948,1534219012,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,34,1,0.14940948,1534212947,Regular,e85a7d5fdb5bbb77129f5e79e973e547bf0b718930ca72c4ce9779ad8a1e6822
8a8cc9576f2873697d30bf2be1831dcad203d65c35f6957db1ab929995f6d339,-1,1,1,0.137523,1534132374,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,513,1,0.137523,1534126539,Regular,8a8cc9576f2873697d30bf2be1831dcad203d65c35f6957db1ab929995f6d339
7c6d170157d260303d89f491250ab027883babf70c29b709fafe5ca909eef37a,-1,1,1,0.12535168,1534044604,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,61,1,0.12535168,1534040407,Regular,7c6d170157d260303d89f491250ab027883babf70c29b709fafe5ca909eef37a
b68c59552a765367ae494ccda115bb7d39031c42402ed273c3c70f31b8417b78,-1,1,1,0.13445958,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,191,1,0.13445958,1533953711,Regular,b68c59552a765367ae494ccda115bb7d39031c42402ed273c3c70f31b8417b78
0cadc7653691a1e75649ced2c75cb7f79fd11c2131ebf5613c98a60edd3df959,-1,1,1,0.14553589,1533872639,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,197,1,0.14553589,1533867417,Regular,0cadc7653691a1e75649ced2c75cb7f79fd11c2131ebf5613c98a60edd3df959
27ea6c19c1f311af6cdf6126ed316eb4179edca42cc60c3ed4509ac8cb15fd6f,-1,1,1,0.14144691,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,253,1,0.14144691,1533780973,Regular,27ea6c19c1f311af6cdf6126ed316eb4179edca42cc60c3ed4509ac8cb15fd6f
0d724472aa5f3e51ac2059cfe1ea6318122a57e44c4e36a13b091ed14fe7ca0b,-1,0,1,0.1456041,1533694968,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,95,1,0.1456041,1533694525,Regular,0d724472aa5f3e51ac2059cfe1ea6318122a57e44c4e36a13b091ed14fe7ca0b
8de6b4f2115f442bbcd9bea78e09624b8931f05d71545403c2920b346735ac5f,-1,0,1,0.13196617,1533609686,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,359,1,0.13196617,1533608203,Regular,8de6b4f2115f442bbcd9bea78e09624b8931f05d71545403c2920b346735ac5f
3984f09f2c14aa241c8fe56551ab3415787dc4e7d42b659560a9e44335222dc7,-1,0,1,0.13014343,1533523181,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,304,1,0.13014343,1533521782,Regular,3984f09f2c14aa241c8fe56551ab3415787dc4e7d42b659560a9e44335222dc7
a19590f617d0df7a06d2faedc83eea4234378296002f6f2f2b6a2b0b895ebaea,-1,1,1,0.13963072,1533439031,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,379,1,0.13963072,1533435680,Regular,a19590f617d0df7a06d2faedc83eea4234378296002f6f2f2b6a2b0b895ebaea
e7c8f04e0e11c075b2e34e15b51bfb408847984c84eb869debf9100124ec8c3b,-1,0,1,0.14960042,1533350180,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,173,1,0.14960042,1533349292,Regular,e7c8f04e0e11c075b2e34e15b51bfb408847984c84eb869debf9100124ec8c3b
ff9380ecfaf49607c5633c2dfa7d327c037c4f96c48f59ec8cde04ddd7640bf6,-1,0,1,0.15772938,1533263869,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,189,1,0.15772938,1533262847,Regular,ff9380ecfaf49607c5633c2dfa7d327c037c4f96c48f59ec8cde04ddd7640bf6
afdf3a28aa5274b5848cb4977581d2a9d7b1fb24399999e1a69146fa8cf876cc,-1,0,1,0.16506236,1533176618,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,53,1,0.16506236,1533176211,Regular,afdf3a28aa5274b5848cb4977581d2a9d7b1fb24399999e1a69146fa8cf876cc
46bd691416bae2d3ea9e68b5057a67e702f568d0397e831e947fcf2bc40a9f51,-1,0,1,0.17525443,1533092569,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,94,1,0.17525443,1533089711,Regular,46bd691416bae2d3ea9e68b5057a67e702f568d0397e831e947fcf2bc40a9f51
bb53356546c063b119ec3465a87799b8cde78d86c07ddb977d4b89bad1ded5e5,-1,0,1,0.16624581,1533004385,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,226,1,0.16624581,1533003421,Regular,bb53356546c063b119ec3465a87799b8cde78d86c07ddb977d4b89bad1ded5e5
495eb76a67d641f59870786a86ac8c113995ed0a551516854d0fea0f3542eccf,-1,1,1,0.15299688,1532918022,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,88,1,0.15299688,1532917163,Regular,495eb76a67d641f59870786a86ac8c113995ed0a551516854d0fea0f3542eccf
2a75e3658cff7c64ca1afff8cc9ca9ad7c35ecc68b882b3e924cf16c99802264,-1,0,1,0.14850071,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,228,1,0.14850071,1532830675,Regular,2a75e3658cff7c64ca1afff8cc9ca9ad7c35ecc68b882b3e924cf16c99802264
b69195030372b7a4b1df2c4b5aca4f7a4d20bd7dc749d7b01238e3c8fd5c6e3a,-1,1,1,0.16429652,1532746922,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,307,1,0.16429652,1532745008,Regular,b69195030372b7a4b1df2c4b5aca4f7a4d20bd7dc749d7b01238e3c8fd5c6e3a
87b5f9ef3123430a9e46e1cc273c7c3d2032143be290b3445ecfb2cf3a9a1b49,-1,0,1,0.17784844,1532659037,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,187,1,0.17784844,1532658107,Regular,87b5f9ef3123430a9e46e1cc273c7c3d2032143be290b3445ecfb2cf3a9a1b49
e9d1b58740a61d0b3920dc165f45a5e2a156b0d2c7ad769618cf70b091cf6142,-1,0,1,0.16660002,1532572496,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,171,1,0.16660002,1532571689,Regular,e9d1b58740a61d0b3920dc165f45a5e2a156b0d2c7ad769618cf70b091cf6142
fff221e07ba332e94f7051f68e6e6bd4976eb510b5c43a3eed51c7be02e57d67,-1,0,1,0.14654088,1532487161,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,59,1,0.14654088,1532484972,Regular,fff221e07ba332e94f7051f68e6e6bd4976eb510b5c43a3eed51c7be02e57d67
891bb5c1b4bc2cbcf6795556156ab31b9c590767a3895296d22d2f0f8eb1980e,-1,0,1,0.17898784,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d0561542e0c1b85ba5dd6815c81cac0fdc088d41dbdae9e0181cc1eb351ffd40,-1,1,1,0.15596393,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
fba90eb34c61a88ec88b08b0b57d7f8355455f650b3af8eb5277a6e6268e3643,-1,0,1,0.16803058,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,317,1,0.16803058,1532398754,Regular,fba90eb34c61a88ec88b08b0b57d7f8355455f650b3af8eb5277a6e6268e3643
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,253,1,0.17898784,1532312111,Regular,891bb5c1b4bc2cbcf6795556156ab31b9c590767a3895296d22d2f0f8eb1980e
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,569,1,0.15596393,1532225984,Regular,d0561542e0c1b85ba5dd6815c81cac0fdc088d41dbdae9e0181cc1eb351ffd40
e90f7a59c036f6770d7342223e929ac20b8130e58e18e66caf3d0cc0cc17a3f7,-1,0,1,0.16562421,1532141879,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,106,1,0.16562421,1532139393,Regular,e90f7a59c036f6770d7342223e929ac20b8130e58e18e66caf3d0cc0cc17a3f7
c2b55292efceec54a339d0aef4f0af84fe750be0ced5e9ade37ac4b74ac2ff91,-1,1,1,0.1710363,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,137,1,0.1710363,1532052930,Regular,c2b55292efceec54a339d0aef4f0af84fe750be0ced5e9ade37ac4b74ac2ff91
f23c534c60c0e6182e32987b1d92e990eb3e082359e3657c54d581334850ee8d,-1,0,1,0.16475914,1531969153,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,95,1,0.16475914,1531966552,Regular,f23c534c60c0e6182e32987b1d92e990eb3e082359e3657c54d581334850ee8d
e16ae2a53b38cf73c1c288009035259baca05fcfda781e35fd0965cc7216fa37,-1,1,1,0.17487472,1531881944,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,324,1,0.17487472,1531880548,Regular,e16ae2a53b38cf73c1c288009035259baca05fcfda781e35fd0965cc7216fa37
c7408520b7a8da3de3b9d8feee62294417aef9b636e70003218e2d4c75a37866,-1,0,1,0.16753175,1531796250,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,137,1,0.16753175,1531793756,Regular,c7408520b7a8da3de3b9d8feee62294417aef9b636e70003218e2d4c75a37866
58aee94f287aad2873989272306e31739d4b2ccde3df037672225b860c1bc80c,-1,0,1,0.1608292,1531709561,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,47,1,0.1608292,1531707325,Regular,58aee94f287aad2873989272306e31739d4b2ccde3df037672225b860c1bc80c
3bb42247fd7c0f86b54eb8fad30b4e3b963c23813b7225aa85c5af5fe65c3936,-1,0,1,0.1797947,1531626718,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,575,1,0.1797947,1531622459,Regular,3bb42247fd7c0f86b54eb8fad30b4e3b963c23813b7225aa85c5af5fe65c3936
304c48affc4f83e2d8ed2b2167b112ef3c03b85853bf7b808e0db7a34fb71e87,-1,0,1,0.18863226,1531537377,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,231,1,0.18863226,1531534516,Regular,304c48affc4f83e2d8ed2b2167b112ef3c03b85853bf7b808e0db7a34fb71e87
4f22b2e78804ea5ed5c83efe7fd8e7fb29e2648c3fc1158c1fc862b548e7a48c,-1,0,1,0.19688331,1531452880,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,612,1,0.19688331,1531448685,Regular,4f22b2e78804ea5ed5c83efe7fd8e7fb29e2648c3fc1158c1fc862b548e7a48c
6c33105121f549dea74d444ef9cdb4e023c472416bc63e7eca38d8c43682f6c9,-1,0,1,0.18981016,1531363936,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,78,1,0.18981016,1531361858,Regular,6c33105121f549dea74d444ef9cdb4e023c472416bc63e7eca38d8c43682f6c9
f6be88392f2a6a0778f625cda97624a5c30e7196431709efb60354454faf2865,-1,0,1,0.19337148,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,341,1,0.19337148,1531275660,Regular,f6be88392f2a6a0778f625cda97624a5c30e7196431709efb60354454faf2865
e8f26e84ec0178553f91f864f098e3afbc739f3011fb5fcb6a23dbf256856e04,-1,1,1,0.19270599,1531191726,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,118,1,0.19270599,1531189396,Regular,e8f26e84ec0178553f91f864f098e3afbc739f3011fb5fcb6a23dbf256856e04
54b5f94f7d883f541bc9f7c76069b141988e346e0e13b635d6424d77169dddc5,-1,1,1,0.1889114,1531105389,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,34,1,0.1889114,1531103065,Regular,54b5f94f7d883f541bc9f7c76069b141988e346e0e13b635d6424d77169dddc5
483fcab3f894693032cba659c75f98cb41da22502561c3b89f02fd90cd7dfb64,-1,1,1,0.19222125,1531020148,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,563,1,0.19222125,1531016368,Regular,483fcab3f894693032cba659c75f98cb41da22502561c3b89f02fd90cd7dfb64
1f0a4eda6d1d2764ee8e0978aec29d07ebb4e40f35df5d1b9cffc9ec90353d3b,-1,1,1,0.19043762,1530932558,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,229,1,0.19043762,1530930041,Regular,1f0a4eda6d1d2764ee8e0978aec29d07ebb4e40f35df5d1b9cffc9ec90353d3b
0852737813afa5ac901aaa63b79689a3e4d5e36cb949253472d53fe9544db4ea,-1,0,1,0.18755251,1530857537,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,513,1,0.18755251,1530856082,Regular,0852737813afa5ac901aaa63b79689a3e4d5e36cb949253472d53fe9544db4ea
bfa21179279f4c3f50600165e17d3443f2f55301f97d74b840ba343816e6a855,-1,1,1,0.12883346,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,323,1,0.12883346,1530756954,Regular,bfa21179279f4c3f50600165e17d3443f2f55301f97d74b840ba343816e6a855
