tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fda58af3b97c373e30d76ceceafff5f549b9fa2c7ae490d05b346cee95064c27,1,14,1,0.1699,1563331019,Regular,e042128c0e939fedc70ec63dd60d6d8c6742ed0b00e736a923532e15849fc68e
1d5a68bfd9cd5b6c6f679b37b30eb2ecc1abb2a37458ae1c9692ad8b1315b24b,-1,6,1,0.17,1563159156,Regular,20d9e44770f60b8454f41216337a688deb1b2bebf7e7cfac90f4ea095a35ec42
20d9e44770f60b8454f41216337a688deb1b2bebf7e7cfac90f4ea095a35ec42,1,5,1,0.17,1563158552,Regular,1d5a68bfd9cd5b6c6f679b37b30eb2ecc1abb2a37458ae1c9692ad8b1315b24b
fe97ac54c1e4e7877f70a11cbf8962e672fc1f969899642159ca22819a482409,-1,12,1,0.1197,1563000501,Regular,ed8d94c2c92db5e186e8a5e029d14553b907c0ed117750352bdfd75a980ce743
ed8d94c2c92db5e186e8a5e029d14553b907c0ed117750352bdfd75a980ce743,1,6,1,0.1197,1562985088,Regular,fe97ac54c1e4e7877f70a11cbf8962e672fc1f969899642159ca22819a482409
7934d85ff9e6f8de5fb8bc1a8e52592f6ec27ce41f8188c4c86e8ea9b475a348,-1,18,1,0.1848,1562815944,Regular,80bf147d7b86cf23996b4c887a929853c950dda7c9750e751693bf6508b8416c
80bf147d7b86cf23996b4c887a929853c950dda7c9750e751693bf6508b8416c,1,2,1,0.1848,1562812229,Regular,7934d85ff9e6f8de5fb8bc1a8e52592f6ec27ce41f8188c4c86e8ea9b475a348
44c82a59ee71067e04ffd9823ba2d350d87cd7d1875b454109db1d398a61cbed,-1,5,1,0.1783,1562646939,Regular,df5c1308764b0079240e3ac1ce630a673837572d4ce7afb2e10c48cd978baf7a
df5c1308764b0079240e3ac1ce630a673837572d4ce7afb2e10c48cd978baf7a,1,0,1,0.1783,1562639562,Regular,44c82a59ee71067e04ffd9823ba2d350d87cd7d1875b454109db1d398a61cbed
0862ad4727f301586199b56aa0efa39f86cce3afc138734b2178b4db267e20ca,-1,7,1,0.1838,1562488803,Regular,1d3cd8966a5cc0bee430dd74f7c4bb9f7c07dda234dea3894e848b8ca14b9086
1d3cd8966a5cc0bee430dd74f7c4bb9f7c07dda234dea3894e848b8ca14b9086,1,5,1,0.1838,1562467444,Regular,0862ad4727f301586199b56aa0efa39f86cce3afc138734b2178b4db267e20ca
a556bc13c3f5263acc31e894fa64b39d4b64d5d8809a8b6663b2edd67f7070a9,-1,10,1,0.1799,1562299984,Regular,c73b53009ee0e4f76e1e09be9d8779c37db37f3b3198e8fa954f9ef97b4bd631
c73b53009ee0e4f76e1e09be9d8779c37db37f3b3198e8fa954f9ef97b4bd631,1,10,1,0.1799,1562294374,Regular,a556bc13c3f5263acc31e894fa64b39d4b64d5d8809a8b6663b2edd67f7070a9
f33cec9948de1828eb14c8fc3a1cc07c7714266f20697c32e25b6f0729b9aaac,-1,19,1,0.1471,1562142159,Regular,180b95cdc45a806f8472018f7f004984a8da9266cbefee99079abbb76f09acd7
180b95cdc45a806f8472018f7f004984a8da9266cbefee99079abbb76f09acd7,1,0,1,0.1471,1562121799,Regular,f33cec9948de1828eb14c8fc3a1cc07c7714266f20697c32e25b6f0729b9aaac
bca951fa8118e4e98de68f3ba858ed598eb4d4af752f0c3a89fe288014aee687,-1,1,1,0.184,1561950749,Regular,f162a25b0ee4d4ccb25cfc8f5571b4d2acf6f649a3df9871e4384025886ffc09
f162a25b0ee4d4ccb25cfc8f5571b4d2acf6f649a3df9871e4384025886ffc09,1,4,1,0.184,1561948475,Regular,bca951fa8118e4e98de68f3ba858ed598eb4d4af752f0c3a89fe288014aee687
197a08827d34444efaba0dd9375f330322f2c6174675b9409e6fcbbaf571c58e,-1,5,1,0.1887,1561810467,Regular,a8dacae157af128c59c985bc8a25e285e22caf6321f80579fb344f7512aa86c7
a8dacae157af128c59c985bc8a25e285e22caf6321f80579fb344f7512aa86c7,1,6,1,0.1887,1561775591,Regular,197a08827d34444efaba0dd9375f330322f2c6174675b9409e6fcbbaf571c58e
fee36a281c502e7c37da138363090a0fe5b24f74391e12fa56ef442f40f59102,-1,12,1,0.1012,1561610412,Regular,d2d1a19675b3a587819c995cc3673b689e4c7b5bf8f290490a309db6c5608c86
d2d1a19675b3a587819c995cc3673b689e4c7b5bf8f290490a309db6c5608c86,1,8,1,0.1012,1561603189,Regular,fee36a281c502e7c37da138363090a0fe5b24f74391e12fa56ef442f40f59102
c539418a41119121756efb2ed22387f816327cfba9fd2fb5c5835079d5144391,-1,4,1,0.1779,1561520248,Regular,65e94e8efc04e61e1946114393d26524f2caa96d09d4978789eb3f6c71adce11
65e94e8efc04e61e1946114393d26524f2caa96d09d4978789eb3f6c71adce11,1,10,1,0.1779,1561517019,Regular,c539418a41119121756efb2ed22387f816327cfba9fd2fb5c5835079d5144391
7e48d1015dab44249dd3b6a8fd411cfc96c22bcc60900f7dd0c45e70ab958b4b,-1,4,1,0.1069,1561347702,Regular,2e4139de80ede2bb16d094ac5dc48457bdbc48c59de7a95198245a06a1cd9806
2e4139de80ede2bb16d094ac5dc48457bdbc48c59de7a95198245a06a1cd9806,1,9,1,0.1069,1561344861,Regular,7e48d1015dab44249dd3b6a8fd411cfc96c22bcc60900f7dd0c45e70ab958b4b
04ca76fd895567fbd66ab140211ca864394bc4317c8fdea928709b58b6c2f58d,-1,7,1,0.2026,1561301147,Regular,178a9a415f06e054b92618c3c7b680c059e4871d2d8885d17f9d42dfffd170dc
178a9a415f06e054b92618c3c7b680c059e4871d2d8885d17f9d42dfffd170dc,1,14,1,0.2026,1561257138,Regular,04ca76fd895567fbd66ab140211ca864394bc4317c8fdea928709b58b6c2f58d
9c84c63a0a23fb1b68cc07bdd0cf72562b7a242b5017d398998d5511028d4cf2,-1,3,1,0.1856,1561086310,Regular,ec65417b9d1517dc3da700953c3c5ddc12f12be9d6bba9fba8d8e168cf0cbb49
ec65417b9d1517dc3da700953c3c5ddc12f12be9d6bba9fba8d8e168cf0cbb49,1,7,1,0.1856,1561084329,Regular,9c84c63a0a23fb1b68cc07bdd0cf72562b7a242b5017d398998d5511028d4cf2
b4773e1967af9e317566586527ae441b304947dbf91ef80018b9ad6305dcff26,-1,2,1,1.2,1561080717,Regular,d7fc84ec094f7f50dcee02dbf827f652459b9ee7730885057e47befe35f40f92
d7fc84ec094f7f50dcee02dbf827f652459b9ee7730885057e47befe35f40f92,1,1,1,1.2,1561065348,Regular,b4773e1967af9e317566586527ae441b304947dbf91ef80018b9ad6305dcff26
94d7bd776d404157a64a5b950124d250f54396044c8e24d77d89847563de202f,-1,3,1,0.1706,1560923229,Regular,ef2fe898213eb7ce484eccfd183cc799527545ae739ce5a852b6176128b48a0a
ef2fe898213eb7ce484eccfd183cc799527545ae739ce5a852b6176128b48a0a,1,3,1,0.1706,1560911429,Regular,94d7bd776d404157a64a5b950124d250f54396044c8e24d77d89847563de202f
33e1a251c65b6b8f562a0e6b754f2f79d070b5d32794bd1309a74159c0e7f5ee,-1,11,1,0.1624,1560773362,Regular,ea65356803c6e5b37944c7e14d454af582236ed4990abcf639dcd76fe67b9854
ea65356803c6e5b37944c7e14d454af582236ed4990abcf639dcd76fe67b9854,1,7,1,0.1624,1560739024,Regular,33e1a251c65b6b8f562a0e6b754f2f79d070b5d32794bd1309a74159c0e7f5ee
25edc7666538d7e56667453cc6d7ff8918bc284a3e898eb8135b2152f20ad2db,-1,10,1,0.1506,1560567008,Regular,1007ffe232ab5f7f49c3936d9e9c50605a1846f8151e4677079d7e99c48f8f7a
1007ffe232ab5f7f49c3936d9e9c50605a1846f8151e4677079d7e99c48f8f7a,1,7,1,0.1506,1560565988,Regular,25edc7666538d7e56667453cc6d7ff8918bc284a3e898eb8135b2152f20ad2db
41edde55fe6c24ff66dd762655d2de8144931c6b00ca4a5641845edfb55ba5e9,-1,63,1,0.1705,1560394437,Regular,00edfece8c6287c224932f4efee10cace895ae5cc5e62fd84445a4791c0a77d8
00edfece8c6287c224932f4efee10cace895ae5cc5e62fd84445a4791c0a77d8,1,10,1,0.1705,1560393257,Regular,41edde55fe6c24ff66dd762655d2de8144931c6b00ca4a5641845edfb55ba5e9
e5509a20b4b95408063256b34f0f320c121b59da1af4f83a6c55669405df6fb4,-1,2,1,0.1842,1560241455,Regular,454087f5de1b5178e96bc21ae6052519e53798d0e9cbf9957398b2f63e3d903e
454087f5de1b5178e96bc21ae6052519e53798d0e9cbf9957398b2f63e3d903e,1,10,1,0.1842,1560220228,Regular,e5509a20b4b95408063256b34f0f320c121b59da1af4f83a6c55669405df6fb4
00501cc2e7c9f84a7ffb9233447e113ffadbe927b097eeecb5e276c1c3f92bbd,-1,6,1,0.1748,1560102653,Regular,83568f297e586897889a40c2d785160f4481095abe2568e482d59edec6ce7093
83568f297e586897889a40c2d785160f4481095abe2568e482d59edec6ce7093,1,6,1,0.1748,1560048591,Regular,00501cc2e7c9f84a7ffb9233447e113ffadbe927b097eeecb5e276c1c3f92bbd
c5f26d4189d1fe263025c31d6ca543f50a70221c58a937c15ea9a21f53811a50,-1,44,1,0.1075,1560028289,Regular,831fae2c733ca8ec71c8b9774fcad0db7b2e12394c2413abe1175265f5d7d2fa
987ffbf602c5637933b873d4f78e317a1d1db42e4076679f0e5f5facef787510,-1,6,1,0.1548,1559918791,Regular,10db340044b147ff77e0a42d3545a50fc058c5ad79644b277d9294bdcfac6cd3
10db340044b147ff77e0a42d3545a50fc058c5ad79644b277d9294bdcfac6cd3,1,4,1,0.1548,1559875693,Regular,987ffbf602c5637933b873d4f78e317a1d1db42e4076679f0e5f5facef787510
831fae2c733ca8ec71c8b9774fcad0db7b2e12394c2413abe1175265f5d7d2fa,1,4,1,0.1075,1559702494,Regular,c5f26d4189d1fe263025c31d6ca543f50a70221c58a937c15ea9a21f53811a50
6a4b6336609fbd3948895085d45a9a9647ea69c5d0d62bf16b2617d4833d0d79,-1,39,1,11.4,1555408651,Regular,01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365
01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365,1,0,1,11.4,1555357210,Regular,6a4b6336609fbd3948895085d45a9a9647ea69c5d0d62bf16b2617d4833d0d79
