tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b92f7895597db5a619909a92f2c6066e23e143ed7a9d7343369b708730ddc5d,-1,0,1,96.91291879,1537590567,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
8c7d0701cc9d1abe06a33ae2b940bc5b7c0aa934f58560e546111ea12a8d95cd,-1,0,1,96.91291879,1537590567,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
bc9955588a38697513a500a4a1a9451f0928454d8b897e06026432b9759c7862,-1,0,1,96.91291879,1537590567,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
3f7fffa9fa4e92a5508738514123c1a105b236fe35683a2d455a1fead80cf210,-1,0,1,96.91291879,1537589950,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
a78b566d88897d347ca3cfd231e888f2c8c29bb4bbbde4cf46e2d4f9ed7f08a7,-1,0,1,96.91291879,1537589950,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
abe8eec99591fe67446762f5c3988152c3e8489d8c0d4bbe02e1c300ded04840,-1,0,1,96.91291879,1537589950,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
3dc953e3a4c6c939a669e2e7c24930b514fc9bd6d3f5e47bcd39dd2e2e55784b,-1,0,1,96.91291879,1537589374,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
aaba778d8f164bdcbc50188164ae06facbfe4172c8e465955a836ee02e57b8af,-1,0,1,96.91291879,1537589374,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
07a5aa54a06b1994d292b52d01f0b573c329b1440b61c44301800d8a627346ee,-1,0,1,96.91291879,1537589101,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
4e7993c64da7b820b3111405e02d43764cb850e4872195f984a24698469aeb0b,-1,0,1,96.91291879,1537589101,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
6ce8000c4604cfbe7e0524cfbea772658772ce7bf4dbbcacb06c3885f0da09bc,-1,0,1,96.91291879,1537589101,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
847ffcb6282ffe3dad4142f1277873b11415f86a21f0de54bdf37461a42389f4,-1,0,1,96.91291879,1537589101,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
f8779db695f687d9f7b7968272dae7122cc47d76186046c1de13dad2df25c48f,-1,0,1,96.91291879,1537589101,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
20bdab0eb7f8c70df9749260b1758dd0775c13af92f899a24da02c08359d160f,-1,0,1,96.91291879,1537589070,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
50be6447fd7540cd7cc3a2c411dc7b2e2bd2ccbfc3c1de27dd5a2b1225642098,-1,0,1,96.91291879,1537589070,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
a31cf736132f1ae7951a6b234fdea141815e11e1ee47450c31c0feff96ff577f,-1,0,1,96.91291879,1537589070,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
016dbeadec028f6173cac72365579a27c1f58e2768b61ac19822a1fd0977ca6d,-1,0,1,96.91291879,1537588998,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
5b646cd6829aa41070cf7618a887a1f258f4a2a3d9fa119ce45ea4f64882dc6c,-1,0,1,96.91291879,1537588998,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
11c7fc113a0705464a52c09b8ce938237c6f8125c1c5a78e8605bd6462ae7a0c,-1,0,1,96.91291879,1537588668,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
3d99589d6716f3d2f1046bfb42f6a4f48090cd674092146e4605c58da96cc347,-1,0,1,96.91291879,1537588668,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
dac4a7bc01d8315cb8c79e01a303924a829c450fa34ac0f0c6acc733ae46b069,-1,0,1,96.91291879,1537588501,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
e28041955c0c57fe2d4fc9522c8d6a752b2a3ec16a29c1344e91cb0117606b1f,-1,0,1,96.91291879,1537588501,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,36,1,96.91291879,1537588481,Regular,22260d397f6a5610db763e7df1d56b28f5edec585fb1dc532856396730e0acca
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,35,1,96.91291879,1537588481,Regular,44dca20c8d1572b8d247d6550725f5df15d20a8d88a57314c28a9fb1a9ce4ec2
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,39,1,96.91291879,1537588481,Regular,a3fecb33b9b4037d59e74317e4a7a36604908c1c36b1bf4389adde0e2d12bc8c
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,8,1,96.91291879,1537588481,Regular,afc21d4b78a9412fcd990e362f618af8ad339229cb426a05e392901aa492bbdf
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,4,1,96.91291879,1537588481,Regular,c7d85b6c6af2dc651fc091f70b8ccf26106eddf09ec34fc5284646d73c28da15
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,44,1,96.91291879,1537588481,Regular,291fe9f540dfae6f522cbc102006bdad2297dbc960018b60b71fc1e18634a46d
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,13,1,96.91291879,1537588481,Regular,a4705d7f0a67a65a9d2ba9cf536783786df6e010b9e5d18cda5e6c00391006d1
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,30,1,96.91291879,1537588481,Regular,549ba6ab6f449726fa927c75881a0fea6b6b835b8c8719ae395ea22608c8a936
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,7,1,96.91291879,1537588481,Regular,f077dcfc2fd17cf48aa3439478fe3b33887ca9510665859ac1b50c156ffdd3a7
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,20,1,96.91291879,1537588481,Regular,c7f362ad141bd7498bfbdc55879715f018f821013b5f100dec3b2646172229ff
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,32,1,96.91291879,1537588481,Regular,2bee5793cc3727baa60da57638af1296e367ef9674c1b7858354ddeb4a9a7747
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,1,1,96.91291879,1537588481,Regular,bc9955588a38697513a500a4a1a9451f0928454d8b897e06026432b9759c7862
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,45,1,96.91291879,1537588481,Regular,4b92f7895597db5a619909a92f2c6066e23e143ed7a9d7343369b708730ddc5d
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,40,1,96.91291879,1537588481,Regular,8c7d0701cc9d1abe06a33ae2b940bc5b7c0aa934f58560e546111ea12a8d95cd
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,14,1,96.91291879,1537588481,Regular,28c3f6cddfabb4bf46aeea8cf3e6b69a529b8541ad8ca031291cf663c4da2e8b
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,47,1,96.91291879,1537588481,Regular,abe8eec99591fe67446762f5c3988152c3e8489d8c0d4bbe02e1c300ded04840
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,11,1,96.91291879,1537588481,Regular,3f7fffa9fa4e92a5508738514123c1a105b236fe35683a2d455a1fead80cf210
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,3,1,96.91291879,1537588481,Regular,a78b566d88897d347ca3cfd231e888f2c8c29bb4bbbde4cf46e2d4f9ed7f08a7
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,27,1,96.91291879,1537588481,Regular,3dc953e3a4c6c939a669e2e7c24930b514fc9bd6d3f5e47bcd39dd2e2e55784b
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,26,1,96.91291879,1537588481,Regular,aaba778d8f164bdcbc50188164ae06facbfe4172c8e465955a836ee02e57b8af
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,34,1,96.91291879,1537588481,Regular,07a5aa54a06b1994d292b52d01f0b573c329b1440b61c44301800d8a627346ee
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,43,1,96.91291879,1537588481,Regular,f8779db695f687d9f7b7968272dae7122cc47d76186046c1de13dad2df25c48f
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,6,1,96.91291879,1537588481,Regular,4e7993c64da7b820b3111405e02d43764cb850e4872195f984a24698469aeb0b
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,21,1,96.91291879,1537588481,Regular,847ffcb6282ffe3dad4142f1277873b11415f86a21f0de54bdf37461a42389f4
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,19,1,96.91291879,1537588481,Regular,6ce8000c4604cfbe7e0524cfbea772658772ce7bf4dbbcacb06c3885f0da09bc
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,24,1,96.91291879,1537588481,Regular,39035a5d3dafe335aad6e6831382cd711258c354ff3214431ed65dc37d6bec48
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,49,1,96.91291879,1537588481,Regular,20bdab0eb7f8c70df9749260b1758dd0775c13af92f899a24da02c08359d160f
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,12,1,96.91291879,1537588481,Regular,50be6447fd7540cd7cc3a2c411dc7b2e2bd2ccbfc3c1de27dd5a2b1225642098
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,2,1,96.91291879,1537588481,Regular,a31cf736132f1ae7951a6b234fdea141815e11e1ee47450c31c0feff96ff577f
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,29,1,96.91291879,1537588481,Regular,5b646cd6829aa41070cf7618a887a1f258f4a2a3d9fa119ce45ea4f64882dc6c
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,18,1,96.91291879,1537588481,Regular,016dbeadec028f6173cac72365579a27c1f58e2768b61ac19822a1fd0977ca6d
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,9,1,96.91291879,1537588481,Regular,11c7fc113a0705464a52c09b8ce938237c6f8125c1c5a78e8605bd6462ae7a0c
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,28,1,96.91291879,1537588481,Regular,3d99589d6716f3d2f1046bfb42f6a4f48090cd674092146e4605c58da96cc347
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,31,1,96.91291879,1537588481,Regular,e28041955c0c57fe2d4fc9522c8d6a752b2a3ec16a29c1344e91cb0117606b1f
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,41,1,96.91291879,1537588481,Regular,dac4a7bc01d8315cb8c79e01a303924a829c450fa34ac0f0c6acc733ae46b069
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,50,1,6.50338522,1537588481,Regular,8e5ac5ada1ff3115f2199b8f101dc0a864266fa2b8d8623571f813a35ca61255
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,10,1,96.91291879,1537588481,Regular,b37edbc143412126bf95f7bc712fc82e5af1944224d08ef6157325724a560a2a
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,48,1,96.91291879,1537588481,Regular,b9a4dffab2a2af333802f11a7a611aff154c3d10e016b5a759e9fbeb2aee71c4
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,37,1,96.91291879,1537588481,Regular,04c89d1074025344ea7f7da6b532a32ff66a842d1cd124b870148ce39d0bd841
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,5,1,96.91291879,1537588481,Regular,270a32d1f1e98c36c52baa8864a11a95f2d67eaaed90b6b6e2a8188fde3aea87
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,33,1,96.91291879,1537588481,Regular,a54cd894b9e9352c16fc67779553f590c42ca8cea447cbd53cf647abdbcac11e
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,38,1,96.91291879,1537588481,Regular,d06b4031dc9bdfb0be082f8e77a6a38f499f6890a6523f06b8a5f6fa870cb9c4
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,42,1,96.91291879,1537588481,Regular,38d2b8f237648b7f8a5156582df969a88b86781dd243b43570afb2afd6929f34
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,23,1,96.91291879,1537588481,Regular,a67373ef90997bd62e78a1ca9440e327bbb3f0cb3a2ec0bd482392f000682ac9
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,17,1,96.91291879,1537588481,Regular,0551d011000c78949ce041e0bbf0fd8bcdd4afcb623dc3d35b193e275d16909e
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,25,1,96.91291879,1537588481,Regular,4f242c33d87fd958dd87d7a9628ecf318c073fcbb7c433561c1336453fd93870
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,46,1,96.91291879,1537588481,Regular,0a0eb1a873428ab218805414dd796c0014c1c03647f4d8cced5c565134a42f41
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,15,1,96.91291879,1537588481,Regular,4d0f2f7433d232461c79310cc514122e2816d1ee1637c6cc80220a20382d9646
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,0,1,96.91291879,1537588481,Regular,0b515d170f7e699f5da73a2173c6f4f13094d337d1fe54452738a2a79e49f649
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,22,1,96.91291879,1537588481,Regular,4689b0d8e03269aa93dabf03c455f2e5a7f4e4ec66a434a8cccc8889426effed
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,1,16,1,96.91291879,1537588481,Regular,65c3d201dc3c89c7fb0bbc4f2f6f0f604896cc6e1b3189e1df058bd03db4406c
