tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73de1b509eaccc4be725168752039edda45c6475502662656d15cbb6a5878b42,-1,18,1,1.000338,1502666252,Regular,6d3c763acb2e3922fb5c45d2b8e32566a98924080722267823a08fb3358056f9
33e1ef51c82f6f402490e278ac3d4872383ee71b46c379291970b66812db4936,-1,71,1,1.000228,1502653285,Regular,01215d31218b2f8fb4ee935669f88e161304e615fe505c72dfec00fde6dc2ef5
9b40b97f98706465eed406b66249875a65bc5818229324424864ffcf00c3b6ed,-1,11,1,1.00018,1502611606,Regular,04205ba77ed19b2c49c9e4b34a907b128fb348fe3fd2f1a29931e7f332ed686d
64ce584f3c1849557630d39a3e48ecc4f37bdf8a7dd4558343cca5f04e4ea2f5,-1,51,1,1.000068,1502590604,Regular,783c7c4d00c6f7ce8d3da804b9cfea513c1d7fbad7ada86d2ea1c4605daf8b83
8bd10433daadd3f062be794c2e90de95da148dda3ed029b576c4dc964899ec62,-1,20,1,0.996729,1502574474,Regular,2d8e8a03bcdc7f5540494ec4e0aecadb98d1b82c34a5847c0ed32f7eb3ffbdfc
2d8e8a03bcdc7f5540494ec4e0aecadb98d1b82c34a5847c0ed32f7eb3ffbdfc,1,1,1,0.996729,1502573685,Regular,8bd10433daadd3f062be794c2e90de95da148dda3ed029b576c4dc964899ec62
9aa84c6c9dbe7a52e3cf60fbd3016660ca916e92b19dec3af696f3ee2ee34afe,-1,24,1,0.997625,1502568626,Regular,66266ff50019115d0257a273a6202918e8811298d182e17ee796f875ff3ca259
a9f0410b0b11275585b086955a8e22e8b61651a92e88ad43673ae40351cbc627,-1,34,1,0.997772,1502568626,Regular,f92bff2519972b6f1e29d919ba5eb9f3f8a3b75b470cff19b67ecd89164403a3
0c7d394b82715da865203614724beb5b0095b03b7d18522c128c5768075d893d,-1,65,1,0.997074,1502562616,Regular,ba368697bc19c3d20a60be61c5b62b3e296bde8b3e6744e0c6514fd9b4b2a1e0
0c7d394b82715da865203614724beb5b0095b03b7d18522c128c5768075d893d,-1,55,1,0.997044,1502562616,Regular,db43fe105492b3baaae6e535f1fc4395a465e29bfd47514b8c5e80bcffef3147
fefab66706504403941f247506879d477b4698c47384535a19ef24cd2a74ab4b,-1,61,1,0.995171,1502526653,Regular,8d9128d8a766eec71d670b5ea9b069c3ab12c6b14ce61f823ac3eea79a77f8ba
db43fe105492b3baaae6e535f1fc4395a465e29bfd47514b8c5e80bcffef3147,1,1,1,0.997044,1502453640,Regular,0c7d394b82715da865203614724beb5b0095b03b7d18522c128c5768075d893d
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,295,1,1.006668,1502315628,Regular,86976a3c9f6c359559164ad958ce4bc71d0e7a4ebbf5035c69de59ab51bb1130
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,119,1,1.289967,1502315628,Regular,179632d42087396b8b9d6dbbc24d107c25056b2e7f5cda10269f0287b0a4cf20
8d9128d8a766eec71d670b5ea9b069c3ab12c6b14ce61f823ac3eea79a77f8ba,1,1,1,0.995171,1502305434,Regular,fefab66706504403941f247506879d477b4698c47384535a19ef24cd2a74ab4b
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,243,1,1.001264,1502300822,Regular,ea67bf772eef3e2cb29fec3e379d732d4c8d5de6686522631c461de5a101561c
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,260,1,1.226198,1502300822,Regular,c29fa49a1263d7e54ed5abe0869ddf9c2433b4642931970b0916d169e4cd181a
b1631a4d546df1421c94df81a108de9824b735d9ecfdb849284e6dfafb62b3d1,-1,53,1,0.99825,1502197452,Regular,55692dfc132413c09df6a573c97ecebadddb18508b20a4e8d5b9b56de93ae65e
55692dfc132413c09df6a573c97ecebadddb18508b20a4e8d5b9b56de93ae65e,1,0,1,0.99825,1502186999,Regular,b1631a4d546df1421c94df81a108de9824b735d9ecfdb849284e6dfafb62b3d1
bc43f2b1bb62345a2014ea8a0dda5ab0465aa20d63475ea8466e686faf593b18,-1,54,1,0.995826,1502089462,Regular,7ae67fb10c339916d06f2797f403fddd0a0788ca428299d77cc6fdf3b1fc88e9
7ae67fb10c339916d06f2797f403fddd0a0788ca428299d77cc6fdf3b1fc88e9,1,1,1,0.995826,1502073472,Regular,bc43f2b1bb62345a2014ea8a0dda5ab0465aa20d63475ea8466e686faf593b18
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,45,1,0.996979,1502057689,Regular,479e93bd2c46b2e1abe9acd1a8266454114c7de43bff00ab63be0bdc01383e65
adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6,-1,237,1,0.995491,1502051855,Regular,b8c5102db33ba3229783fb0db53cd3a0a3ee2feb110213fe4c5e87cc45e1e34a
adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6,-1,179,1,0.999428,1502051855,Regular,8567224d93f0b2a67a8264ebf7902e4c76eb63fe40a8960265f088a654d2ddc7
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,445,1,1.000391,1502000955,Regular,502be64595a29d8417790e5a70e81dcc46f7fb9c940fc0b5987fd4a8057e8207
237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4,-1,213,1,0.998463,1502000131,Regular,7c0b0791d10f95fc00a4973d48066080a0026e24fedf39b179c5a3a9feb98402
b8c5102db33ba3229783fb0db53cd3a0a3ee2feb110213fe4c5e87cc45e1e34a,1,1,1,0.995491,1501932167,Regular,adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6
8567224d93f0b2a67a8264ebf7902e4c76eb63fe40a8960265f088a654d2ddc7,1,0,1,0.999428,1501819439,Regular,adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6
2bc34136969befc3b99b5d5d1744e72b46e1bd50efeab9aab71252f5680cc181,1,0,1,0.99796,1501713186,Regular,a4747c1d384765bcedca3a5f2efaba9d2e02037074bfcbaa690249632575d706
f844e79346bab383356dee5ddc73c5f26a433cbf6bf044d8d5b94e294c1bc6b5,-1,17,1,0.996112,1501680243,Regular,83a5646064c4b18ffa3a66e05d5157dc8eee91db0bac59ffbdd2d4d04dd3b94f
65ab86e2324fa799e59e8f2148797f20918659242135997cd14380c2d1d32859,-1,32,1,0.995699,1501662618,Regular,9b96860cc996ff76353cccf9ccf88dcf339364402639ac2b6f811208330c10d8
9084086119ccd6908cce1e37d8f920a550ab73b1795cbe39455259bc68afa074,-1,0,1,0.995667,1501660844,Regular,0c5bc5b5f65a29b7f9f1139e4434f448e7c5af9d78365ac56470846b1787b591
244658cafa3ed272e549b1aa22e168d4d5011b3b3c3ffa91fb0bc9db3d7373f7,-1,13,1,0.995225,1501619819,Regular,186b7b908c975466d51f1733ae96dbf7fbe4263505c5a380871d98491c859803
186b7b908c975466d51f1733ae96dbf7fbe4263505c5a380871d98491c859803,1,0,1,0.995225,1501608071,Regular,244658cafa3ed272e549b1aa22e168d4d5011b3b3c3ffa91fb0bc9db3d7373f7
940e8e3d4ff8419322f3cc132945dbf66420c58c803e84f400b631a912468b7f,-1,68,1,0.995084,1501606405,Regular,dc26e1e60688432456aa00748ff88386a06f0d55f59fb49f464aebb7ec6283f7
ce6048e05af9c0f5931d57a459af366f1c05da490af4dda7378d991208b9e839,1,1,1,1.000807,1501499060,Regular,f62631e431eb40345873b84e83b17b522c375485964f1598e87736e4bf998028
e9e9ff7e2f996e177de3b63249ef9553dcbcf1938d872dce881852a56309cc98,1,0,1,0.998535,1501403218,Regular,eaea1d3d40325d1b3e90650247cdc9ed27c21bf56fbb29f9775e87b308a7cff6
4542f91ee847fc24606e968dd63a42868aac52ab7f596a345cfe43f2647185ce,1,0,1,0.99998,1501284077,Regular,1f72463785cd68a0df46c96585091c58084e7022713d3b644787c6e3b48d45a4
0c5bc5b5f65a29b7f9f1139e4434f448e7c5af9d78365ac56470846b1787b591,1,0,1,0.995667,1501189736,Regular,9084086119ccd6908cce1e37d8f920a550ab73b1795cbe39455259bc68afa074
f0f0282cb94fe7b3ab1628efc9d6ed27ba033613dcbf0aa337d438f68e6d1357,1,1,1,1.004983,1501088262,Regular,7abb5ef1c9613296031f51385a3a7da65b864f71d6b6c038e987779759f2d0e0
7c0b0791d10f95fc00a4973d48066080a0026e24fedf39b179c5a3a9feb98402,1,1,1,0.998463,1500991639,Regular,237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4
502be64595a29d8417790e5a70e81dcc46f7fb9c940fc0b5987fd4a8057e8207,1,1,1,1.000391,1500882815,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
27af1b179476f62b4288ecadb5ae92cdce3fea6446342425bbfd508f6ff6266f,1,1,1,0.998992,1500792274,Regular,06a0fb25f9daa0ca41e2b9db7560c78808f86c2c6d471feb870e2609e962281b
479e93bd2c46b2e1abe9acd1a8266454114c7de43bff00ab63be0bdc01383e65,1,1,1,0.996979,1500690609,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
9b96860cc996ff76353cccf9ccf88dcf339364402639ac2b6f811208330c10d8,1,1,1,0.995699,1500606497,Regular,65ab86e2324fa799e59e8f2148797f20918659242135997cd14380c2d1d32859
dc26e1e60688432456aa00748ff88386a06f0d55f59fb49f464aebb7ec6283f7,1,0,1,0.995084,1500509117,Regular,940e8e3d4ff8419322f3cc132945dbf66420c58c803e84f400b631a912468b7f
ba368697bc19c3d20a60be61c5b62b3e296bde8b3e6744e0c6514fd9b4b2a1e0,1,0,1,0.997074,1500407283,Regular,0c7d394b82715da865203614724beb5b0095b03b7d18522c128c5768075d893d
83a5646064c4b18ffa3a66e05d5157dc8eee91db0bac59ffbdd2d4d04dd3b94f,1,1,1,0.996112,1500311492,Regular,f844e79346bab383356dee5ddc73c5f26a433cbf6bf044d8d5b94e294c1bc6b5
f92bff2519972b6f1e29d919ba5eb9f3f8a3b75b470cff19b67ecd89164403a3,1,1,1,0.997772,1500213981,Regular,a9f0410b0b11275585b086955a8e22e8b61651a92e88ad43673ae40351cbc627
66266ff50019115d0257a273a6202918e8811298d182e17ee796f875ff3ca259,1,0,1,0.997625,1500119638,Regular,9aa84c6c9dbe7a52e3cf60fbd3016660ca916e92b19dec3af696f3ee2ee34afe
1d622cfd0088e9407a4c3de9c817c35f76976ce012b61974d50e15e9af9ce82f,-1,2,1,0.999873,1500050243,Regular,44b003fe158e733c80f6c08869c2f7e03ae6324c2374a92a81848948479e120b
44b003fe158e733c80f6c08869c2f7e03ae6324c2374a92a81848948479e120b,1,1,1,0.999873,1500027985,Regular,1d622cfd0088e9407a4c3de9c817c35f76976ce012b61974d50e15e9af9ce82f
746f6c9fe428aff3459d623dc68dce16c6df5bc22c2ac3d7447e465ac559227d,-1,19,1,0.996537,1500025139,Regular,598004793dbad34d10d6c242c57afc2148383d4bd5bd52213b6eb5806fe51859
04205ba77ed19b2c49c9e4b34a907b128fb348fe3fd2f1a29931e7f332ed686d,1,1,1,1.00018,1499928358,Regular,9b40b97f98706465eed406b66249875a65bc5818229324424864ffcf00c3b6ed
598004793dbad34d10d6c242c57afc2148383d4bd5bd52213b6eb5806fe51859,1,0,1,0.996537,1499833625,Regular,746f6c9fe428aff3459d623dc68dce16c6df5bc22c2ac3d7447e465ac559227d
a553aad5b088b2f5830f22427e8cf92c373c4e556211f5e873869041e4ff8922,-1,41,1,0.999956,1499810930,Regular,3f0d2371235067c8ff2012ff8ace39a8ad7172d44f5e61cc38cfde56174a0461
269eaaada5756b5859dc650581032a7b09eaf39693535576ddf65e0b2bc17a90,-1,33,1,0.999637,1499732179,Regular,f20f121be635afa461db522a46da75f41382dc7cdcbe5957316af225e561dc8a
c6d88c3b39864d80edc2727b1f7242897b078d24f239244cfa75cc6a8c50bcfa,-1,4,1,0.998912,1499731642,Regular,c37615bdf681831019b34db936e890f758d9ba5805e41b06053caeb1c69095cc
c37615bdf681831019b34db936e890f758d9ba5805e41b06053caeb1c69095cc,1,1,1,0.998912,1499731100,Regular,c6d88c3b39864d80edc2727b1f7242897b078d24f239244cfa75cc6a8c50bcfa
d78ae86618128420f41d7648c3bcefc7c811ef8836bd3af5947ce000aea10c86,-1,19,1,0.999603,1499730086,Regular,b75fe309692b7e5a2c0bf1c70d194701fb214e4deb8090658d17387163a40e49
85c5856569202d109f302b07ff1073a4a5019698e5588f7b82daa913c4caa694,-1,7,1,0.999592,1499728085,Regular,bfce390c10d37824fa1eda0dd45386faec8c42490fb780c3de2afd0f9c6b8413
3b089d61eca2dff25705ed3298fed59ee9197fa795db00f1199841f6e293a8c2,-1,22,1,0.999511,1499719522,Regular,0d6207330c146e07b73f8e573c4a769b8134a39966bf041b180485f0ef16e5ae
d4928776333db754cebe6aafbe4eef1cb2d254299575671c54fe9e751a0796e7,-1,15,1,0.999517,1499719522,Regular,e5e86f3bbf4e5c004d55b2232ee9306f56b44d98570019a97faa7fa03a670052
ccb36e62a9de8b4f528fe066b99c1a9ee8fce28c1c4844ff6b1ddaf3f42940cf,-1,8,1,0.999297,1499641460,Regular,4e78028cec04d96863c7c2ca3356887abaf02b2101c6bddf24dd66f4e9633b81
e5e86f3bbf4e5c004d55b2232ee9306f56b44d98570019a97faa7fa03a670052,1,0,1,0.999517,1499631733,Regular,d4928776333db754cebe6aafbe4eef1cb2d254299575671c54fe9e751a0796e7
d7943b98c8fb1960807bcfb50a5fc46049e12732f5f087aedd563bab886c59cc,-1,3,1,0.998887,1499276824,Regular,2d97d1eaf60b3112e7ca1c52ed32347ab26539f84cd3cf3e70d8d50b269a7e91
053521118f1aef66eb29abb9ae568b90cba84dfa3d8b5c4dd8c0520632960bbc,-1,12,1,0.998545,1498958722,Regular,121f7375bf786cd18e8bd7cc8f4130e4f652d2fa73999534859979988f1e13d5
bf44bc88990f900910eff47373bc7f312cfe9cf790fd7a0ac693b2526e4552c6,-1,11,1,0.998243,1498802948,Regular,a2a0933a9ed4aebfe448f936453fb669d5cf5740a7a1eb950dd3ea9d3307f038
9198eb31e350a8dacbf97ab0df39fd487f3a69356292ac1c00cfe9b621087a57,-1,6,1,0.998184,1498772791,Regular,fc2bcfda71f6d38e98f1c8cb3542970179b7ce28057dfff9489669f43878b1d9
d862a5c7a7a78f3e845974841a87a0620abb70fed8e7ac93f4312de3927f84dc,-1,23,1,0.997911,1498537507,Regular,ed06495f2743332b19067199e0d3645c4e6ade98fbe8d83247fc670c44d78d2d
ab44f68711aff05fafbc4a4806d11219c75e1b532fea72ca7bfbad3b36f4557f,-1,22,1,0.997738,1498420205,Regular,e024e11a4ca5837a7111e42dec4dee4ce9f34c8a1a9efedbff6cde51f79664d3
83a26c0facdf5afeba496b43f76712891791af8b6c13b3434b2b5887847323c0,-1,8,1,0.997422,1497988132,Regular,470e411d80871d4869a5fde2ec3bcea8eb8055706177f0e5f066092985190236
5ac43322e87fa332bbf7222369e05cadd7493fa57bb0f38ebce35a00d681ee31,-1,5,1,0.997003,1497564824,Regular,e83712f1d1acca5a4faac87dc474b3b040c935f001822bdecbe1c21a3797526f
8f7a1b13956515795bf91c296c279de030362455c27bb56270b941ce18cb652f,-1,16,1,0.996461,1497120260,Regular,f8b7db0ab0011c83a9929342f1087960e8dea9195523d04d063d9309120d9fe9
4bca9477efcfb43958a6b7e2a6c01edb6fdc52bcb45b10241c5a4aba21911b60,-1,24,1,0.996447,1497047613,Regular,12073c5e7c9d1ef77627afc49197b1127242275332eeacb4dab7b3ec301f7261
90f2e22d993d514a7242901731751fd1f9c1c93dc00c41b5ffe458cf0d227230,-1,24,1,0.99631,1496938344,Regular,ffc91904a740bcba6c9cc38ed3946f25d6541b2923bef6dbede75d8a9e02725c
73658e3235cf456eb5582d2ec2d2f350b255ae8516dbf7685a925e332e54b6c8,-1,35,1,0.996208,1496870596,Regular,2b4c426b02a0b12bd5c87b75a66e1beb7d4024125d153d267981c322ec87421f
e07ebb609ee3915bd3b9e70d60441c0da94e24309e8d94b5e5cbc0781841aa03,-1,73,1,0.996222,1496869984,Regular,9b3d3b748c78005994b0e509e829cd3a6f9a052967b2f32978b045563959bde4
6af04e549c78765f7df2f307af1dda4f53b0e69d5ef7b7824d3a442e3e50021d,-1,35,1,0.995869,1496746271,Regular,dc236de5a74f1007a050133f59c23423811ca93825fd1674f986388ef7bb2b74
86976a3c9f6c359559164ad958ce4bc71d0e7a4ebbf5035c69de59ab51bb1130,1,1,1,1.006668,1496470865,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
4a6f4993f58ba259b473c34c5e1943c471851d1f1eb457038ab90cd190b61ebc,-1,12,1,0.995035,1496437515,Regular,8f230aef4110d42f9b84b31262cf0e7693731acb4e7bc5e71c257ed30fa1218e
62bdcda39814f30696d118d8f2cf91c5340fe9136bde434af596c5d68e99c545,1,1,1,1.00266,1496410325,Regular,1fe14f508477aa85e426db3a97cdda855ffa85638f75baf8ab8b80a275edc28b
486682978b57df09d36f0e18851292ce4987009c447c7ace7ba705194898009f,1,1,1,1.002293,1496350320,Regular,76ab395b7f834296f94b5336e423724bb5f492cd7bb4dd12964100faf76975e2
aa44d1e5818e540468cc43e2c548d7c0d17e0146202c28ea830f43ff7a01865f,1,0,1,1.001482,1496279693,Regular,872249be649263666150c1bbaad6ee8b663d1bbee993e173aee4ca9ef1902cd5
c29fa49a1263d7e54ed5abe0869ddf9c2433b4642931970b0916d169e4cd181a,1,1,1,1.226198,1496205259,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
9ff5e884249da6c51eb94958cf5c60729054435d987db157560e784e371672bf,1,1,1,1.000879,1496127737,Regular,8a964ff09af3b65af8a199eef1f59c3fad5de4d543f4dd94ce9286abced9168f
8f230aef4110d42f9b84b31262cf0e7693731acb4e7bc5e71c257ed30fa1218e,1,0,1,0.995035,1495262927,Regular,4a6f4993f58ba259b473c34c5e1943c471851d1f1eb457038ab90cd190b61ebc
2b4c426b02a0b12bd5c87b75a66e1beb7d4024125d153d267981c322ec87421f,1,0,1,0.996208,1495151037,Regular,73658e3235cf456eb5582d2ec2d2f350b255ae8516dbf7685a925e332e54b6c8
acf1225fb9f4f333565a44cdf3f973152ea1ca66bd815e3c5263810851dcdc9d,1,1,1,1.000438,1495082741,Regular,f736bdf66d21230a8d6657a4cf8e6efd442853945970729d0d53f18be967c71d
c29dec045565a66f356a93f5ba2ac740f3169aec7d39aabac5a46d42c1d5c957,1,0,1,1.002155,1495012121,Regular,9d2edc4885693131438144ccf14745d28800fb8b8b236390f877cc63ec033cf6
dc236de5a74f1007a050133f59c23423811ca93825fd1674f986388ef7bb2b74,1,1,1,0.995869,1494928664,Regular,6af04e549c78765f7df2f307af1dda4f53b0e69d5ef7b7824d3a442e3e50021d
3493a07b1aef2633b74f6bcab363d9fde4f19750158996d863a37caa19ece777,1,1,1,1.000557,1494837995,Regular,a81bd33529d1e964890f4a9aad7a810e47966468367249b04bd71697ecf5ac8e
9b3d3b748c78005994b0e509e829cd3a6f9a052967b2f32978b045563959bde4,1,0,1,0.996222,1494741663,Regular,e07ebb609ee3915bd3b9e70d60441c0da94e24309e8d94b5e5cbc0781841aa03
4e78028cec04d96863c7c2ca3356887abaf02b2101c6bddf24dd66f4e9633b81,1,0,1,0.999297,1494657342,Regular,ccb36e62a9de8b4f528fe066b99c1a9ee8fce28c1c4844ff6b1ddaf3f42940cf
e024e11a4ca5837a7111e42dec4dee4ce9f34c8a1a9efedbff6cde51f79664d3,1,1,1,0.997738,1494569155,Regular,ab44f68711aff05fafbc4a4806d11219c75e1b532fea72ca7bfbad3b36f4557f
179632d42087396b8b9d6dbbc24d107c25056b2e7f5cda10269f0287b0a4cf20,1,0,1,1.289967,1494478561,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
c80e4f772509482f33fe743a521cbcbcb8c5bcefb877832d66c7b0d7a24b0031,-1,7,1,0.995914,1494375236,Regular,a9ac5c7aeb329ace755eee6d67590c41f04324540596c04a1d95e1bd4b413a5d
a9ac5c7aeb329ace755eee6d67590c41f04324540596c04a1d95e1bd4b413a5d,1,0,1,0.995914,1494372576,Regular,c80e4f772509482f33fe743a521cbcbcb8c5bcefb877832d66c7b0d7a24b0031
01215d31218b2f8fb4ee935669f88e161304e615fe505c72dfec00fde6dc2ef5,1,0,1,1.000228,1494276253,Regular,33e1ef51c82f6f402490e278ac3d4872383ee71b46c379291970b66812db4936
d56b4d9e36532e108d39d8d7a5d92bb29ef8747362286d5acaeb9b6deff3ef7f,1,0,1,1.004233,1494190675,Regular,71f2cb0e0278987430bad251b0f116961186bdec70e38786d70b8c335bf31d09
557bdeea3a0562d18ccd8addac88bcd029f4e37353c50a5e9c667995341f9faf,1,0,1,1.005333,1494103946,Regular,90b0e9de54074f25172d9999c8835f50bf3097522de373fae5c7c0764ba94fdb
470e411d80871d4869a5fde2ec3bcea8eb8055706177f0e5f066092985190236,1,1,1,0.997422,1494018463,Regular,83a26c0facdf5afeba496b43f76712891791af8b6c13b3434b2b5887847323c0
ffc91904a740bcba6c9cc38ed3946f25d6541b2923bef6dbede75d8a9e02725c,1,1,1,0.99631,1493926761,Regular,90f2e22d993d514a7242901731751fd1f9c1c93dc00c41b5ffe458cf0d227230
ed06495f2743332b19067199e0d3645c4e6ade98fbe8d83247fc670c44d78d2d,1,0,1,0.997911,1493845877,Regular,d862a5c7a7a78f3e845974841a87a0620abb70fed8e7ac93f4312de3927f84dc
fdab54f640287c0c3c9c05e5481156669f93859a50322adc54a8edca05646c8b,1,1,1,1.004544,1493759563,Regular,819ed3d3cc56c18ff85e678ab98dba837fe4af373663501c321b4da251501c85
f8b7db0ab0011c83a9929342f1087960e8dea9195523d04d063d9309120d9fe9,1,0,1,0.996461,1493669361,Regular,8f7a1b13956515795bf91c296c279de030362455c27bb56270b941ce18cb652f
c10230cd1416e0d58049984cba64e40ea7545e36da5ca9df9a996e49b4e3137e,1,0,1,1.000497,1493577763,Regular,707c78eeea814b76306cfadd917c5d3d6bbe9f438cdfc6d6a606bb277453a415
aecd93764983e5a24fa2a99a41acd458a3b2ce35cc73978840e316b4806d5dfa,1,0,1,1.002765,1493503115,Regular,08ce67ed6a8dd506dccaf28eaf190bd9dbb19abbd96c77f3c42b310c98a4bb8d
121f7375bf786cd18e8bd7cc8f4130e4f652d2fa73999534859979988f1e13d5,1,0,1,0.998545,1493430599,Regular,053521118f1aef66eb29abb9ae568b90cba84dfa3d8b5c4dd8c0520632960bbc
e83712f1d1acca5a4faac87dc474b3b040c935f001822bdecbe1c21a3797526f,1,0,1,0.997003,1493342887,Regular,5ac43322e87fa332bbf7222369e05cadd7493fa57bb0f38ebce35a00d681ee31
12073c5e7c9d1ef77627afc49197b1127242275332eeacb4dab7b3ec301f7261,1,1,1,0.996447,1493245925,Regular,4bca9477efcfb43958a6b7e2a6c01edb6fdc52bcb45b10241c5a4aba21911b60
3f0d2371235067c8ff2012ff8ace39a8ad7172d44f5e61cc38cfde56174a0461,1,0,1,0.999956,1493165230,Regular,a553aad5b088b2f5830f22427e8cf92c373c4e556211f5e873869041e4ff8922
783c7c4d00c6f7ce8d3da804b9cfea513c1d7fbad7ada86d2ea1c4605daf8b83,1,0,1,1.000068,1493106438,Regular,64ce584f3c1849557630d39a3e48ecc4f37bdf8a7dd4558343cca5f04e4ea2f5
f20f121be635afa461db522a46da75f41382dc7cdcbe5957316af225e561dc8a,1,0,1,0.999637,1493072705,Regular,269eaaada5756b5859dc650581032a7b09eaf39693535576ddf65e0b2bc17a90
a2a0933a9ed4aebfe448f936453fb669d5cf5740a7a1eb950dd3ea9d3307f038,1,0,1,0.998243,1492981967,Regular,bf44bc88990f900910eff47373bc7f312cfe9cf790fd7a0ac693b2526e4552c6
33c9b9a64fec2bdcebbc93cf1d772bb9c07359a6646b9b230ff1d3db1010f072,-1,5,1,0.99577,1492976808,Regular,bcff71ce424bbc6560befe932e2ca14fe0b57a745d30a43e86caf69ee3bd8d79
2d97d1eaf60b3112e7ca1c52ed32347ab26539f84cd3cf3e70d8d50b269a7e91,1,0,1,0.998887,1492855623,Regular,d7943b98c8fb1960807bcfb50a5fc46049e12732f5f087aedd563bab886c59cc
71db844c37189f69db19f9ec6386c5ae96cca84ec84518ef144057f774e1aefe,1,1,1,1.000915,1492777504,Regular,5e9608fd19ca9940a6f09eda024efa43588839cf2492bc4654cb43cd654321bb
3525d7fd40a1efe0075b962c339b4f5dc8c2d2a37c4cebc5bb55bd823e065022,-1,19,1,0.995533,1492708101,Regular,d18ba7795935b2833efe0bd566331792c0349b589010a1d4d3081f5f4e1a7454
22b4f1ea8b57ddd91661b03f2142484a85b754d564054672887699873614f1a6,-1,24,1,0.995302,1492704984,Regular,8610d0374eb4c5d7dfa6e0012d6287ca870ab0cab29cc165a72a2ef23d770c70
8610d0374eb4c5d7dfa6e0012d6287ca870ab0cab29cc165a72a2ef23d770c70,1,0,1,0.995302,1492701723,Regular,22b4f1ea8b57ddd91661b03f2142484a85b754d564054672887699873614f1a6
b28c3c7aa2d46c8aaffa99c8746218d87904e108032888be53823bdcd31dc765,-1,18,1,0.995368,1492656162,Regular,2d57459133bc1e69c800f51cff68bdd83cd8c3dd96a1cbb3c520531e1758eb20
d232b406f9fe829a3cc277e34bc5a4a1bf64ba0b32ffce08224ff81b5bb493fe,1,1,1,1.005175,1492638782,Regular,cb45377317632e891ca67b7b2295bd79a07dff67ed0b0e1f497594698f1f45cc
3faa07465ecddefca30bbf82e94163ec5efb9f5dfe199929697626fe91769686,-1,15,1,0.995041,1492617978,Regular,57fad1b384066d4d75504236ebe1f11730e03985327c703504ee3e62d6e80ca0
57fad1b384066d4d75504236ebe1f11730e03985327c703504ee3e62d6e80ca0,1,1,1,0.995041,1492543398,Regular,3faa07465ecddefca30bbf82e94163ec5efb9f5dfe199929697626fe91769686
bcff71ce424bbc6560befe932e2ca14fe0b57a745d30a43e86caf69ee3bd8d79,1,1,1,0.99577,1492479527,Regular,33c9b9a64fec2bdcebbc93cf1d772bb9c07359a6646b9b230ff1d3db1010f072
b75fe309692b7e5a2c0bf1c70d194701fb214e4deb8090658d17387163a40e49,1,1,1,0.999603,1492413349,Regular,d78ae86618128420f41d7648c3bcefc7c811ef8836bd3af5947ce000aea10c86
d18ba7795935b2833efe0bd566331792c0349b589010a1d4d3081f5f4e1a7454,1,0,1,0.995533,1492338173,Regular,3525d7fd40a1efe0075b962c339b4f5dc8c2d2a37c4cebc5bb55bd823e065022
7d8ccbc1e18e698e57d217c24cb55c1b1723ba7d88c69d0bdb637a33177434f5,1,1,1,1.003046,1492261092,Regular,6df8678c7fce4a20164ac16b4dc8f23c5724ff55f91eac378afb460ed3e9a53e
bfce390c10d37824fa1eda0dd45386faec8c42490fb780c3de2afd0f9c6b8413,1,0,1,0.999592,1492187715,Regular,85c5856569202d109f302b07ff1073a4a5019698e5588f7b82daa913c4caa694
6d3c763acb2e3922fb5c45d2b8e32566a98924080722267823a08fb3358056f9,1,0,1,1.000338,1492126089,Regular,73de1b509eaccc4be725168752039edda45c6475502662656d15cbb6a5878b42
fc2bcfda71f6d38e98f1c8cb3542970179b7ce28057dfff9489669f43878b1d9,1,1,1,0.998184,1492058453,Regular,9198eb31e350a8dacbf97ab0df39fd487f3a69356292ac1c00cfe9b621087a57
