tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,163,1,0.27154187,1654402276,Regular,c05a6b596c94bd7dd5cd004d07f000702b02172ffc79b455dbc3e2e3ac340d20
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,235,1,0.24625788,1654314300,Regular,4c6df733f89571d4141b4e787f4b4a344f707cf78b98786137349601f2cc05ff
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,200,1,0.25341797,1654225415,Regular,957ff0cf0a771816dbac6f5ca70b65801c0d5d3d6d3bf7e95ed0a70fc0455ad5
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,220,1,0.2570038,1654140300,Regular,d8889d753dc10c989a7bc8e5e66e14073843a114f306f3736252e900b5ebe9fa
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,195,1,0.23122466,1654052910,Regular,a0bca0ff1bc6bc1529c804fda7140d0af3b036f08c00d714976595abb8c41754
04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851,1,136,1,0.04608577,1651807400,Regular,bf3addfd0ec5a68440c676ae3fd92ddeaa45b79bb20aaeb038bc4e48765ed340
f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee,1,118,1,0.34996724,1651718013,Regular,20cfda52572ef96ded891fb4dc6439645382539fc922c4b0c8c97cff8405a9dc
e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee,1,95,1,0.55504524,1651633187,Regular,5c16e718f305627c172f90e34e9288d0a3244e1f02659fcabf272574fa6aebad
a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd,1,26,1,0.4557687,1651549826,Regular,9a5982d6c8e90ec280108e2988a55617fd805a338a8a972e848ece28539ab2d0
c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb,1,17,1,0.45967548,1651459647,Regular,6d842f824f5df40e289a110e739a8b6ebec7f81a3380800e14830ffefdf1211c
b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d,1,113,1,0.58460498,1651379594,Regular,a8d71461ca054d229caecb095e0c26d1f0c20ebce529badffdd967f9dcaff03d
0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96,1,74,1,0.75156501,1651293298,Regular,9904a9272b212fdbd781b7d11b4bb4a508f656f2d5496187add8745f94cbe50d
999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef,1,64,1,1.03859824,1651200161,Regular,ae64be68efd1fc793cc32e777a64c7cf94c308c1d8f3292bc74ae63dcc7b6d82
4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b,1,150,1,1.02866162,1651116137,Regular,0efd7cff0b614c6a297dff90fa901dbced103e816303f3fe15870d5cec39b4a8
422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095,1,136,1,1.03805973,1651027138,Regular,ae64be68efd1fc793cc32e777a64c7cf94c308c1d8f3292bc74ae63dcc7b6d82
fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39,1,13,1,0.93982289,1650940190,Regular,a3104df74f518dcd188fcf77ef344e77f431d8c3c97cdb5a8e9f5460af284e27
6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f,1,35,1,0.97443317,1650855532,Regular,c3ed9f0c0965f5108bf06f144e69dae180e0f0c9135fc73d31d3d978747b6edf
4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78,1,111,1,1.02009949,1650775755,Regular,6c64534cc89d2f379e5ba725ffc1a657c6da280ae56f9bc2ca91b5e03f643343
f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408,1,45,1,0.80954307,1650682865,Regular,d58c6bc38909b7bc898fa75dde37b300d612c0ff63b881126a343bfd32232ae8
75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58,1,92,1,0.81580937,1650596747,Regular,1615c9327d321e5de6f4fca49e4d2552c249b33b9946b9214bfb6ba600dad257
a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8,1,70,1,0.91436375,1650513134,Regular,1d88864d966945ba8dda82ef984e221b331b30ba981e809e07117ed7d5cd9b04
9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c,1,129,1,0.94898113,1650422797,Regular,d09448efe3a364a96002a5215b68f40d26c5eb502a292d663eccc0777ccecf33
b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef,1,86,1,0.91511094,1650342318,Regular,aa6e65799c8a120611cba3b720cbd2e6f1e86b7f00de7ac26c088618fd14d40d
a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898,1,68,1,0.89128739,1650251378,Regular,4adec5464b6011a0ff2765ada2cc97e776ad1382bf6f200759ec8478c3e44b03
113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034,1,51,1,0.89738996,1650166840,Regular,aaff3e71c073a3d1955d0a91cc2368e5d66bf785b8fb6b755d9fce5009adade1
dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732,1,21,1,0.9299907,1650086528,Regular,46b9f89b003713fefee4e3d72cf1935c2881dff9a807e201ea3d77d2b9e8185c
d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb,1,127,1,1.00397268,1649992527,Regular,60eaf278520c95d8ffaa33ff4a490bf131bf3bf2d53c8b0ba7a8f74ebdd5ef7e
a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11,1,155,1,0.95475728,1649910766,Regular,064d2df35f905d751ae425e7fbd939c93805b55a55699919d2f9eff470866e5d
55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4,1,76,1,0.61323269,1649819867,Regular,62e103c1a8487203172dbe360f7469f896d94db3d428a86444f0ee9a63a0fb16
36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88,1,151,1,0.62075207,1649738076,Regular,8317963d4f5d139c90fef4f975d6d771c9dec356fc2aa5f536477d79bfbecd66
c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245,1,17,1,0.83065045,1649648211,Regular,85b5bfeb440faab0b9f241c555277d91fc9539f42673f44d91e4a2e3e0560451
22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e,1,118,1,0.85247688,1649558651,Regular,b110cd3cedba276e5d1439619c384f8e0781940fcd46094674a7e7cf43d25e88
408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d,1,16,1,0.93542903,1649477399,Regular,307d5ed3c8ed75ca99c025fb671847913c0a53a8d97461059e061240e1477a36
908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e,1,34,1,0.95282762,1649387202,Regular,f29c0396b46c86e4fd3cf494e71155685777174f41f5dc90f76809b97ecc1257
ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e,1,95,1,0.90870715,1649301205,Regular,1d44652c472dfa5cb617a11f9fcfd9307a55e8aadb167c253b8c2a2a53f66273
72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d,1,138,1,0.86267465,1649212693,Regular,4e561508327a928a4d455b1e51587623323248e9cca573dc10102a6fb9cbc4a9
3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d,1,71,1,1.13508473,1649138092,Regular,3fc20e658284240ee076e6dd16b5dbbfd5ef160df503a66662d17d609c0232b2
213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425,1,91,1,1.24513904,1649044816,Regular,2e82bcbcf7f5845d3fecfe8c3621b396d90eeb0cf172c807062fea9c24cee667
f04b5867751a7824d735805aa691123a2fd931f263dbbff601e32890443e22cb,-1,1,1,11.31664379,1648960307,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,341,1,11.31664379,1648957979,Regular,f04b5867751a7824d735805aa691123a2fd931f263dbbff601e32890443e22cb
378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586,1,24,1,0.05255973,1647918226,Regular,06ac86587de0679d0ae0bc3aef48c3c7d0d7a56b32c70df71782d4167938e936
2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea,1,1,1,0.60577422,1647831450,Regular,ea1cb588a9c6c2dac1e922e5fa6a55c2980c5203f62151df17b19fc4dbafae71
8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41,1,77,1,0.60918159,1647747600,Regular,8a971fd2afe6b6735673da662378e8fad51b8c1555f8bacbc82985622d4d6a9a
ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337,1,39,1,0.41313155,1647664311,Regular,a137db6103a4a86d9ea385b8888cc50e894b16fe1f35b4b506bea09cc24c92ed
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,115,1,0.16053732,1646622552,Regular,2d7d3465ae8a97a7ac26228b8f9b053070a82276cf30262ef0ba8dfa81f8c7da
d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520,1,128,1,0.06246295,1646193018,Regular,21ec3f99c516ac4b8786a9ae80f8d68b0172193e63957fec08496d702dfff7ec
84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2,1,9,1,0.04095579,1646104570,Regular,75aac0d7d3bf8e67841a379df2d8e4f448667d37978aa4f8c8862365d61521a6
3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92,1,91,1,0.1489956,1646020077,Regular,f257846bfc40dd68b86e909217221b02c624b63267d7325971963eed9db07a63
5ed33e21b4e3b92e3fe1e1ffdaaa17268ad2a03afa5ac7c33b86bb5c7f9843a5,1,25,1,0.15316605,1645926814,Regular,5163bde6952f5fadd2fe3566b78a17461cdc89cf6e6317b0707e39934107fa3e
fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e,1,57,1,0.15350709,1645840261,Regular,18359d7ad243297ab19cd099cc1d6bb3b6e775b50c2a8dfe0bbcbce4d816ba43
b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70,1,145,1,0.14775648,1645756371,Regular,1cb3b007358bc59bbe3ba5fa075728af7c658cfaef262ed9629820cfecc6f674
7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d,1,100,1,0.14830262,1645672064,Regular,85e57165c3b8545d8965f3f90fbe4b5f91b8af0a94eca5a7e550423710b8ee19
d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb,1,60,1,0.14233489,1645585833,Regular,4f9964cf2a4f4349028f23b547262fc644fabaac5dace1fbfc48b656ca56f94f
fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2,1,49,1,0.14782189,1645498419,Regular,1cb3b007358bc59bbe3ba5fa075728af7c658cfaef262ed9629820cfecc6f674
2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230,1,65,1,0.14329788,1645417066,Regular,e73b3dcb0680a4c161cb44bcaa98d3bd23089d04b0725ff3edb6de70d20172d1
aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170,1,116,1,0.13561618,1645328272,Regular,c05082da9fac35de70279df85fc2eabd7617091a6a68d7f1eaa6d46e2b6e69a7
2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d,1,21,1,0.13521846,1645242201,Regular,9d140d99539d1580cced08975b6a066bac58cbed03b3e1f2e4825b14f3b97f98
c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8,1,203,1,0.15083733,1645155056,Regular,569e15da6645e896f7ba3661d2ac0e967305c4240431f0796e06a99904d27acd
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,191,1,0.14390398,1645065406,Regular,09a008a7fc2040280ae10167dbf584f4efc267b400bea65286bbb47eb4508248
2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd,1,169,1,0.1181414,1644985423,Regular,5bd8abd3ee0583179eb70264d810b5cf4296e04267809ff68c6333687eb3fb38
df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c,1,21,1,0.123694,1644896984,Regular,2fcffdea494d97a2cedbaf1b3a04a578641507dc31601895aa1ddfe1e4561dad
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,164,1,0.13942526,1644816963,Regular,50940da3dc049f40a44df2aa1887b926a8c46a61a695a016418d58d0a185e7d5
13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772,1,124,1,0.15048773,1644724131,Regular,75c5f7b3b95d2c0461011b32beb7b98234ce57e9193da09355e7867a0abcd22a
58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02,1,202,1,0.13665206,1644639259,Regular,e5bd6ae9e367156320c9333023ce560416224863433c3676e5a03689abb3ed1f
d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db,1,77,1,0.12110949,1644549192,Regular,b7fc140d30e716caf9cab45c53b8164e23104bcf695bd24fc7d623ba89e2c630
56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2,1,74,1,0.11982283,1644465138,Regular,48a26220928e03618ce0432262c75c4fb33a7d7d5b91e787f5bd659bb86dcc52
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,70,1,0.12774608,1644376364,Regular,2c840860ca2a8b4b9815d41a15db689401a1b3da1b769ef0e9c8b9cabd826eb7
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,46,1,0.14633441,1644289276,Regular,1beb498967eb91e2a6aef562a5b56a21f5c897153dce740b9a79195fcfd58906
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,198,1,0.13413921,1644203423,Regular,5062ac1f399cfa7f2d0ceb611ee44072e843d2460046d0019e2effbce4217253
6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971,1,123,1,0.14294398,1644119918,Regular,2574c06da34f2581add8157dd2a4122055de5a9f617dd2bd76fb4495ea6c6a7b
2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef,1,157,1,0.15662508,1644030376,Regular,1ea14b97e6c1a2396d46be110d0fd90212824dca2482aeda1e617b9429726ab3
fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf,1,168,1,0.15313563,1643941782,Regular,5163bde6952f5fadd2fe3566b78a17461cdc89cf6e6317b0707e39934107fa3e
25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98,1,103,1,0.13903724,1643856497,Regular,06a6117b22ac73a3a5f95ce22fb7fbb832d657386658b7a8c76e60180d5bed5a
437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea,1,190,1,0.14588592,1643769351,Regular,b3672f73cd0a0735d0f7e75c08a8b896b95af392c346d348f809ba06496a93d7
051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6,1,38,1,0.1691974,1643685623,Regular,0b2bae25a5ee50bb2b9dd9e99004e4a660712c141023e247e688dadc2818e205
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,57,1,0.17476566,1643599972,Regular,5971b87bc6ea568b4883120ae1d47e3bdb04fed01bcb4a897a407a53087d5c25
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,184,1,0.20591599,1643511968,Regular,3e1f1122340f0892c15f6621107bc01b428147641f84e088b0978f5a2d72e21f
a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649,1,66,1,0.19227969,1643428463,Regular,48e79a6df1dd55f9e0708f79cd39c448e59dbc49cc1cc52ff0660a4154b13eef
aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107,1,94,1,0.1690212,1643342203,Regular,f1d86954d0bddbb1d9d69010da576ea5d05eb3831c9b48959f203575266170a8
c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86,1,88,1,0.07145538,1643254557,Regular,288ad1d79d2e8a364aa0d879765b3fc2d642dd9ff0936e179709bcf097b5ca7b
ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3,1,170,1,0.15344794,1643175449,Regular,18359d7ad243297ab19cd099cc1d6bb3b6e775b50c2a8dfe0bbcbce4d816ba43
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,218,1,0.1329603,1643082096,Regular,27f2927b0e53d53a7f7359b05c244d069ba4ce3bb18840b2e67c8efab36ddb8d
73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9,1,159,1,0.13089022,1642995925,Regular,dbe6445d46623a9f9164241e3ba2d9fdd7eb7dfe676533b627819a349c331cba
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,99,1,0.14902174,1642911873,Regular,f257846bfc40dd68b86e909217221b02c624b63267d7325971963eed9db07a63
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,74,1,0.07222487,1642827423,Regular,7a7223acffe60116412e504f221584a1d5efe305aac002c01f8492029caa5c27
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,23,1,0.16909235,1642652241,Regular,0b2bae25a5ee50bb2b9dd9e99004e4a660712c141023e247e688dadc2818e205
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,112,1,0.15966476,1642568130,Regular,05a5fd20e8171b4deec98380b782bd30bebea2cd4a0ae25ef6e9ffa6fc927634
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,144,1,0.14386217,1642476314,Regular,c5ab19d7322484dba25af0189defbb95890db0a11303ce4a0859559f17c08a4a
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,242,1,0.15952184,1642391599,Regular,22c33a07cecd3e055cbc07ce13d9167a5cd5ee51ea47f4914fc58da89691ead7
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,106,1,0.1702772,1642305292,Regular,d66e445e329bbc3900ab3826dbfa661ba64f6c55aadbcec92ea0ab06353087f3
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,251,1,0.1958825,1642213826,Regular,9c764cf081eb59ee87bed90c9f52bd07ad88b4a41a6d6380bf7ef9aebd9b9133
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,108,1,0.23290393,1642127526,Regular,607effe63af4fe5295a4d8acdfca7269c84af937acef472a1c338f203c0342d2
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,50,1,0.20292941,1642041909,Regular,1b4111419d7ecdc901158fa4808d2b936ccb8ed42e1fc83d99c21e7244dc12cd
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,118,1,0.20795516,1641957311,Regular,9ba43b84c6ddd73a3cb3f105e687fbfcb1dd3937b61b503aecdc7357c888549d
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,153,1,0.21492141,1641866761,Regular,fdd7fceddc3e0cb933744ed24c0f15edecdab3ea65a2269719b6a7e6b594caf9
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,80,1,0.15610983,1641783637,Regular,11a05b017429ea20b1d3853ec0708647dc3fecd4270e9360758ad8b0abb886c4
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,235,1,0.32578646,1639883462,Regular,85bc918674c3a1c327341b824c3b77bee70cdbe2928ab9ae5a182b129f398476
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,42,1,0.23926128,1639793965,Regular,ab65ac1b842e5587c11d0bb9ea419415dff08572131bda88db3cafa9bbe878c6
8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894,1,228,1,0.1894424,1639709182,Regular,959301f00c686e1255eb1f49ad233c9c069c5140de750cdf5507aeecb4031d77
2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69,1,64,1,0.21033795,1639537566,Regular,c3343a29e48aa0bbc034f94c18b18d9a435eba46ebe1413ace1221c7af00fd07
82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850,1,135,1,0.21912368,1639446315,Regular,8d08c71b39fdd8225b0cab5761754dc694c5ac52bc8758b6830ed3167816a09e
fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917,1,132,1,0.12498905,1638416496,Regular,1e2925d6a4a0f99d09ae20fb253254f1e5515a22bc4a4c36c28f82e554c70def
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,416,1,0.2253905,1638327882,Regular,851633679f0c0319307e02f522e5af6ab7e24ac67e59f93262017aa52089542c
