tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e12337c840b3ef92ff7bf78a18e681e00f55b65c2a80037af480c75289a797a4,-1,1,1,94.90026248,1532760222,Vote,0127bd7fea51d8c8a6eeab21453afc168c9aaf9d9519f9a69d8347ff194cdef7
6a69de6033b1ade55926520cffa65b08f42b7b865c000ea8c80d81d44e5fdbc5,-1,1,1,96.5413662,1532752075,Vote,de8411946b118a0681bafc75581f39fb5849046d6a132a66ef56bc73f7c179bb
c458ee44e2c79bae0371d796e48351e183d34547a75eff17af2ad5aee95d8751,-1,1,1,94.90026248,1532693047,Vote,f9f83b65010d9c9a1eb43c6e2ccbea0c01b6985125b93514e9e75906fb4002f9
f5dba6b4ee415a02163f8dbb5a2499a52532f2f12bfad497676db7fc7fcf58a6,-1,1,1,94.90026248,1532677416,Vote,8c7ac23a17c66be191769f521ae3d6d4e36e1b8b5915a4559dca212056f8d653
786481c2d093ea00f3257533f37918e3381f709519609632c467dca94c855e40,-1,1,1,94.90026248,1532671930,Vote,ed8de1f797652f532aabbb977210729f9ab7a7290263ce79ab9445863b20f48f
879cbbebab0b59e9f8c3145d4a29d8134dc317ba203864d1ff41e9896cb9895f,-1,0,1,94.90026248,1532666473,Revocation,27466566b125c1893f33cbdc526e9e48b46308a12ba9f65eb548d4e0adf21861
d2e74f8f1b6091e64eabdfa1dfc5b04ea357bcf7aff1156ae4bf96038faa3c8b,-1,1,1,96.5413662,1532666473,Vote,89e151bc3ffc815dacd4118dea23e2fa477593ceb4dc6c5a4e96cc84ac549bd8
7a19ebf631609071c8d5f177188fe956ae4c3b5194267ba9048d849647abdad9,-1,1,1,94.90026248,1532644701,Vote,b7102eeb13fe100533fe8e23303fe26ea0aef5f2f990ea56b3bd950f3ce01cdb
464cba6e850a552e0b308a7edad7188c04722284c28986a15e1277f1a98540b8,-1,1,1,94.90026248,1532629876,Vote,010be7220bbe234f6f7bd034519b697767c2dbff1be92e8d80739aae34709fc6
3677abdb9945a8ec6830dcbbddfd8f990ec9b680146948554f7f0d5ac496804b,-1,1,1,94.90026248,1532629733,Vote,3f8bab2fa0c13c99757ba4c0797245a96373c6476f39c1786a389b4fab420d5b
2a9779db9c9a0927c1d0d1ae6a07b2bed2a4a3a4d38bf41303e73bc9a9b5368c,-1,1,1,96.5413662,1532623849,Vote,1ac1370485e1aa7e1b03d1b383db0136e3782f1ec6cda43ae6b491598832d3e2
0709629e84a94320b49bb273f54a4c80b82f7ace037f479a24506055d0197800,-1,1,1,94.90026248,1532573670,Vote,dc04aeb471363c5ca77005886785adc796d063b5b235342d3fb18eb6c4ef4ee9
b891daef3a7bf568d4ef69be53f44c63399daec051738bd8a7c1b8fe20632a1b,-1,1,1,94.90026248,1532569871,Vote,12dc13d2fb8b04e51314ffdd673c524430101763bf97926508832c75b95fbcd3
883a5bcc4c89d9a9a4e605e142a44d8f7fb6a1fe05997a48bb25642c81b43c66,-1,0,1,94.90026248,1532555041,Revocation,6a7ec62052979787611ef86d03a5a20204231b9cc9d958b3d11dd53f94ea7607
6cf1ca50a91c498dadc3f12fc348d0be539e10101520af0e9525ec157cf0694c,-1,1,1,94.90026248,1532539316,Vote,d05e982dfa9a840362d5972d9caab75f4282e28884d724c15b5a45822b835ee0
a0c948ad417d31273dfb648ddcab326f59eecb32a6fcb1ac0089082e9302af6c,-1,1,1,94.90026248,1532495635,Vote,76141c3362cb7c552c20b915599c7f240efbb1965dfcd81b74e99872f460a7ea
5a31f6c1e37b90c765ba8bdcccf717e31c1e6246ce6fa759328a802d1c1d8ef7,-1,1,1,94.90026248,1532482993,Vote,53cae2bfca917275c44ec19ad558bd0b277bd8040eed88d295c8968576e95daa
866f7ee4cef0b849be4a8fb4d05c0856ffc758ec83085bc55df93dd08d77cad5,-1,1,1,94.90026248,1532457912,Vote,62c29241ca67293f5814165d7c136849e415757d639d7efc7da0eeef8895348f
3157a4e720c743fdbeadc8276d7e805860832aea6f3097cc07b26724f10d98b0,-1,1,1,94.90026248,1532440609,Vote,b95e9b5759a2ef8aa1433014eb6ab341b0b079b561e18f8261d422f6399beca5
3b4bdfe0fba6aed10fb7aca281cca6b1e73ea146e1a191f35ced27cc926cc4a1,-1,0,1,94.90026248,1532393486,Revocation,789b1c8e9aea4e2af39bfcf002d13101ee2f453583635472b1fa3d895e3a51ed
ca6a9656f1b4730446f706f2d19b97e180712e171ea6c10c1529fbc6af3c87a0,-1,1,1,96.5413662,1532361878,Vote,ad412fa49349d5e0156e0995a71ecee399592ae1d6c3525e438f95284622f6c2
1640729b67159faa9e0e403bbab5b5c2b9832fc434746d9ff066d7a6a0db32e8,-1,0,1,94.90026248,1532344831,Revocation,04f2507814e07821f559a285cc69697a0386330e05cec842541e9928c1a2affa
7e4542d4ae2a0a32b4345b9c641a1d93ff232bf131aefbb925fca91d22e386e2,-1,1,1,94.90026248,1532316158,Vote,a8b65aa9c14f64e856363ec57dc09787aefe843e278f94e8d8ced08b4b142440
9c7239c824067f707e56a7b025775815f86512b7b89d333ba4ad4c8c5386374b,-1,1,1,94.90026248,1532308623,Vote,e675bad67c7abffb7e8b6ee78942139e30ea9f5374771ee1084466c4bfb76a36
e7c65d470c344a96cd39870793b980f0372a7de8b52659658acbeb6a2d0efb46,-1,1,1,98.11173472,1532291622,Vote,5b7e2dada6f83b6f76e2bdbf4bef3eb79a77f591aa22c6c048da5625de315f2f
40af9592a587ad42aed35078331b821d53c7e124e379d7e0b1f6a51c3223deb4,-1,1,1,94.90026248,1532290217,Vote,97e5d521881ec009b32cfc8e24b22710702e3221cccd8dc22b2873e4cc1c5ed9
ae3e30c99872cf209742602dc1d0f329019ef0f1a9e957cd9a939d858fe0f502,-1,1,1,94.90026248,1532290156,Vote,6a85e74e30644fb488eb748d0c3658ba7e25d098528a2452e448bdebac3602a3
a6f40174ac72d44f0756b4c8e98c21724f786c9e39c4b6d523dbbe235ad47f50,-1,1,1,94.90026248,1532254674,Vote,108ef3560cf4793562fc56ecc74c2d7160e0e24fb794fdd6dddc76ac76c3c69f
7bbfad370d6d24eb16a406b860402d49c297ff1d6fcb3c222443e4e85c90aa73,-1,1,1,96.5413662,1532195589,Vote,1ea6e04885d23604601a76f589a0a211b2d5bab0da674a85f6aead01555405e7
f19ab0017a7f571388c7943f9433a897c3779e1664bc57684191b25fe5531879,-1,0,1,94.90026248,1532190941,Revocation,e41d3173f0f3fe46a977810f71522b756a667acacc9818aaa7d4ebb25771297f
ec578328587039e05f9673b34fb2916dc4b80e1ac942b149323c09b5ccd582dd,-1,1,1,94.90026248,1532183322,Vote,e891c74e591701d31ed01a868fc6593c6d8ac5c14d3d83b8b2aa74ac5b0c2b27
83eb9b5bcd42e363d2153e2f0f19a384a4bb055c4fcfe78f76d1a0cf2f92bfdc,-1,1,1,94.90026248,1532173138,Vote,4fb61ccafac26bffdc371c5152f185ad88aaf0862689ad4c6984b563b11aa9f3
2fa9a42725411d5dd0d40c3d4bf8d7ef904986588677bab90c7af2cd410fc8ce,-1,1,1,94.90026248,1532169852,Vote,722620d908de7cc87876a3ea9db3ffe1841c8ce18d7d24155d3f13acf2870dd3
34ece25d0b6fd7d3eaf44d95399acccf9e459a42b850174d5779e1c371fc195b,-1,1,1,94.90026248,1532161776,Vote,09e4cb9fdf10b03b4b9fdcaaab4f0fba3f9449510d1543ddb75d807646a9a562
65e39ab367fc5e5c02a9ad2782727ad852684cd5614f87fb617ba9a7faf603df,-1,1,1,94.90026248,1532148819,Vote,90065ee9ed2565b9f6b530baddcc56856740dffb30064871d8c7ea53dbe31303
b31c73c8eb2736c4cb042a468d55e6a00952d5e4918c3a4e500bc1e17dcd8d7f,-1,1,1,97.81077984,1532135309,Vote,20bd2dd6741f2d4c658c34391c91438912903c7a30e5ccb429f389a25bd33033
52834ac7b9ff577b30bd7e7b51ca209fbaf790987467608aa05e989e686bf845,-1,1,1,94.90026248,1532120590,Vote,4c00cb5faaf16fa7ff8c32e19d997ca80a3a900a3b709213d5029e7ba4db0603
7d638c3cae9147ad42d199d761e8ad7293a11a15bb1141eafd6967280989628f,-1,1,1,94.90026248,1532113704,Vote,b6e8265c3746c3fdd0550674a0e4d6ea5a31699c0b04e2abcada3794ef032812
ca35dc9cf6e78d165917e8e96bf99e46df41dd4eb69fa41162a7b84e0053c6e4,-1,1,1,96.5413662,1532099918,Vote,8cfd0f681cc44c30f9b34024ffd6995bee4943236a091aae8a02726a02329741
50e1d9dd1c993a537018b7c1c67cf0f3832efaec9bb1f4f5d01455bd8343a457,-1,1,1,94.90026248,1532080814,Vote,7769aa4fc149d9b0cc186d37fa9de3ab53b5145c5f1bc1bdceb51ae14d642d79
c432a931a6e3d5b00ccebeba0cdfe4648bb4b76d0b7a0c7974b172c55fe9eab6,-1,1,1,94.90026248,1532032461,Vote,031f9475930cfd3d4651d22ae71cf355200442714f4cdbba0cba2ceaa55b2c7e
5d81579679d3b83e393d7c3b38553619ed584c8ecd25a52c15f269a266961a16,-1,1,1,94.90026248,1532025365,Vote,a86df0377c8d1957a740e340cf33b10dad03cb5eac94099716086f69e6ade4f9
b9483b7a9cc05b5dbe119469248df3be756c88bc39e6b53c15c3004f0de849a2,-1,1,1,94.90026248,1532013261,Vote,5fc9c77d79b0386de84d28b681558e3a6e8f1f2d3af799b562579831a94d413d
633617cd50376814cbf3105dba30138ea7b5e6b6e228881805eaeb5f0d00905c,-1,1,1,94.90026248,1532012174,Vote,6c6d1f017f8d8bf4c3c0a41637e19eb39bbd77d2ecde67571d63fc2abe23b1e7
6bde01e9e62792e8c99652960557969043793179648a9999680325efbd8ecfb8,-1,1,1,94.90026248,1531996689,Vote,5f8fa94eec4749ea44cf6632d23ab5d62e0ca1754fec99bff35c2d90154eaef0
18f71863d8b8ea4439e3328861fcf986996f6fa2be74e6c196ef8369342f97ba,-1,1,1,95.80255595,1531989077,Vote,a29e3ec0555ffb9a9055485e6fba22773c6a774fdb2752c41b329ab61fba164b
6c477b976a38bdd2a96417c2c191bcea2e1158d65dd918166f5f10f141803876,-1,1,1,95.80255595,1531987817,Vote,d92c403429553be1b3e5afc3a22dc946970ea9ac7e3bcdbe2ea1ec6ed6733621
2bee416a219e903084a6e419b877a1fa9208b8cc1af7fe0963210ca764b5f9e7,-1,1,1,94.90026248,1531981807,Vote,a13ec1fde407b4df3c1cd5063dcb7838110f6103d2acbb722b744fff1fd983d5
c8cfe97a310fa076fdc793d2abdd25a34ce707b7c57f2a42ce0b4791f9400419,-1,1,1,94.90026248,1531967951,Vote,09ca6f2ab65ed020cb8d859b786458838392ba14e55199968f3535d7c16b39f2
20f1feebd0181c02853489b4014341ea4aab7e0d06e06c698afc97b37f726565,-1,1,1,94.90026248,1531962671,Vote,e15333317d949f319be6c63fe09150a4460b241391726d87c081ad3a2a5be3e3
3563b11add930ead6ad8cf101579ba465b934af619819925ec9df4333eac79d9,-1,1,1,94.90026248,1531946581,Vote,f217f9848d6f9eae6ff6ba87ea493bcc8411e05364f26d61deac998aceb711ca
137d9db8a08b1ee84ee76b00d477676d49bc85971bcffb57c372d8ae5e593385,-1,1,1,94.90026248,1531935943,Vote,d4a18870c9f2d107bbbb865f6438091ae3e20b331f67e3c2cc75955a27a37890
d121d969b47a808b97bfe49ff0647813eb47b162352f5d084a94b5daab7e7dc2,-1,1,1,96.5413662,1531921272,Vote,66a73fb1804b0b2438671fd99276c5d3585ebcbb09e3fa72aaac5d59c58281d4
e52fe9f0d1aa95e2bc3d3fae97fa8daa1d0ba41967dc1f90ca05a25b0a85bc1f,-1,1,1,94.90026248,1531914979,Vote,fd98d3d69e2d948725b65679bbc5f1572897d8138e1542709f0931584d697bb4
c02b53470b4ff7962e4323383f5090495912402722858af577bda87d24bdaef8,-1,1,1,97.33701505,1531914535,Vote,3288b95ff1a9d266c9e0a1ffa3e0f273cd63b672e0ed549015a88ccddb2db0d2
eae099c9b66601b372395e8427764efb61e47501b2bdc613f40a5f610c3812f9,-1,1,1,97.19274701,1531910621,Vote,9ac91f5be834096d3544af2c0762f3742de8e3d221c2fc1c7e4e1a5dc684e544
8c99dca178973fa53933296bf0bd35737d077f29bffeb6976cd5ac0dcd80ffda,-1,1,1,96.5413662,1531896166,Vote,5c8cea376a2ae10a55a2d9a0359003d21ff100962b1f8e7b972a97d68a23c022
694ff7b88cdaf2442a919880edd064f8bed39b9e1b02875639bb68476a7887a1,-1,1,1,94.90026248,1531891961,Vote,0300d37e5955f35eed47915db90143005d0fc69732e6ae43f38a5e4b3db2a8b0
09193eb7d137beadf871a657b51053ea57aa0338dc54c4f7613f7689cfd4d993,-1,1,1,94.90026248,1531861221,Vote,1cbe41cc7930f4fe7dd2a1f7ce3773e9fbffcc657cc4f0085057c5f2469f4d82
ef5ad4e96c859955fe89b71299aa3e0ff76a6875d2a6765a1206ab95e55a98a6,-1,1,1,97.0597034,1531851661,Vote,f3a7015d73331284c61e6910843bf15f0e1ec87c644b342874a8f2af82b1da5b
a1b8fa3517f2bc2d7a7807aa49e25d5d57053d86dddd311eb96cbec10f8c4a7c,-1,0,1,96.5413662,1531845281,Revocation,246c8f11d8686d33d9f4d1670e93924c42cffc775944868702540765505c96a1
0e6ab5903008624161d7debd11b0c1a3d04f4773e3d6c1938b172a03d8b1d426,-1,1,1,94.90026248,1531830166,Vote,6860ab24d06e7581d37ed1152dae50ef01f9b3ac70850d96c741e2e4097b7aa6
39e97ea8239be626d80b495e0f1f7c2171324026fa86d12c80b0199f467ee200,-1,1,1,94.90026248,1531830166,Vote,88f218b014f3d7bff0ffe4240b905170255437e59d8a938f5757c645241f4d5b
9cf88aee314fa49a097b131449e7cf62067916244aa584959a429ec2056a2a79,-1,1,1,94.90026248,1531790331,Vote,6593e44343558da08af90e581752e298c8d8308f20850e240e9fd7c9e67e5190
c8fea8749c4f876142ca2c6a71d376175d8c593a1331dc2c0b51d5adb62303a4,-1,1,1,94.90026248,1531788034,Vote,b8e205b3833884b302a7d63129827b7e11039ac6beddc1213cba8243e182025a
f4b92feac56c73d7f3bacc1c1015e7339c828faa8c4a1b5cd5964ea019e35b60,-1,1,1,94.90026248,1531777342,Vote,04696c276ad309c668c815d1da11184cd8b93aeee3c4fad566ba336ffa95a3c8
b3ad7f15fc750413e13d8643f6eed768c92dd4ab675c90cd570bbdbb263ace6d,-1,1,1,96.5413662,1531777205,Vote,a9502c84b802cdffe503c657616c4d6bd07916e382727fd42129608e4aee7ac4
8c6959ff1274eab04d2bc525d31d07b45c90892933dfdff635f2dd7337da89b6,-1,1,1,95.80255595,1531771573,Vote,ce107deff3b4cca34bde4874d322bf09819fd4df10b3fb9e1df09bf9e51fde65
14964377466ebed3984c77c59640c82661fd08d827adb064559b31e7bd6be40d,-1,1,1,94.90026248,1531769426,Vote,f3b135b04dceb6f3eb7d4279b8a7d6f3f0fd4099bf32f0575cce04de9b300b2f
07168edb9579433c1e397b0bb30506747a47d56b3299acf735ba3534b8c3b59d,-1,1,1,94.90026248,1531769206,Vote,3600f8b880529e560e416cdf930f1ad27c9ce1c23d198d84335442ffaadb6e25
f092cb064664c2cf8d0825166141cc19e6a7b48675a9df98afb18b5f448e3729,-1,1,1,94.90026248,1531766898,Vote,dd41fe2d619dab273e771d0f5ea3956c957ed037339bc673c87ae8f295a7062a
0b620c77bebfbb8705dd08c82558e6cb1490a71bbcbc736fe571f013282c63e2,-1,1,1,96.5413662,1531752609,Vote,1637ddc2e5377cacd3a5cf90043f49bf14baf2919c18d3c6c4ea283d56f461be
08c3d7743205901998ef3c4e636ceab04008ad02d6f6fed29f9767622463b3df,-1,1,1,94.90026248,1531747570,Vote,6d392bba07899e80d05a25d7b8524f8847fbb7cc47f2887a4d9061630a95b404
e56b6f5d335adccec38bbea3452aef14a8dcddd03591bebab750baa18c3c24d9,-1,1,1,94.55564687,1531735397,Vote,d36f5010a11aaca49e7991b32629b9b597461bd18d15af498915462bc1d394d1
d88423f2771ea53f80dc8d87e86bb751aa58bb44bdcd4bac02687de389e06235,-1,1,1,94.90026248,1531686992,Vote,0452efc2cf80f3494e08204eca59030c406022fc3f3d976f116394f8d7798fa1
091ebd753207be7553b6f9edb22058887bd07c85c2a62431edd92b8b93404d0c,-1,0,1,95.80255595,1531669326,Revocation,ac7f93798e90c1d650005a17f63c2c8f3923919f7849f55222c492cccc399c24
afa178042be6fdca4c6749e11cc03ca262c9528ab626021834d4179644777e7b,-1,0,1,94.55564687,1531669326,Revocation,36d9a4ef2d60a65b68dc676e62fdf545e244219f372ae5c79c8d9f977d669ce0
7b8f10ad357bec13ae5a10a198c33514c5862cae10fdb8bc861fb625d401ee94,-1,1,1,95.80255595,1531668089,Vote,ae848aaffd2e0d40c9c3fc1a2db5e1dae2de1e138fbba300170d74906c28f45c
bbc303c00b4eb1631dbcd7bf8d52e352c4cc8f9e3b1248ca0bef6f25fe01eb58,-1,1,1,94.90026248,1531650961,Vote,ea4629392230d43e3c4657e35c50bb5c55d021931eded58057b5db2121e9e873
b73de71c7c8910d07433ac915d8d33fb2f4f0554692c5f815160419a9a20a5a8,-1,1,1,97.0597034,1531642771,Vote,3f7555fe01ef3c9717a3d9bf54d1c963a1f5521d45845add642d015206d9fa84
04b9c56e2700748ef64310a64e8917982d34cf0cd4305a75a5f9afadb5b626d3,-1,1,1,94.90026248,1531642753,Vote,a0e55ce7ea9d07b629c6628dbe4c3be236f8b356bede83e1e6f05130160d2c47
c23988d9f03f667e6a2d53128615733fff29ebaa125c4b0377427f96efb79802,-1,1,1,94.90026248,1531625212,Vote,94e456f847ec0940a0f217dfd43809b772579f312a01fbec7aa34022348b6cf7
ed0f88e1cad671b31211336c6617b2a96c697039185f5753854920b6dd5740b6,-1,1,1,96.5413662,1531600931,Vote,767c0dc3154133c037a6d0c76c0563dc155f9982beddf500a6911c01a08632b0
a9a675f9b670b85715093dd42e4937f61d1e773b368ca00e3ab9309f31897d63,-1,1,1,94.55564687,1531580805,Vote,3032be9942eed1ddc0832633e13c37eb2a8ed3266ba1da0d6c0bd8e9f5f0b744
966af59383dad351e071b46a15b0353b105766a58ce33e52d352103450b21acd,-1,1,1,94.90026248,1531579269,Vote,b0995b2bc11be1130c180ee1d06dde3fc4a97dc78886ac0c6921882645dac9bf
cdbc7f7f569fab818d339c911c84fa1b34294698cc6aaed897e34c52af8de10a,-1,1,1,94.90026248,1531565363,Vote,d32cc47b433decf69d57ca83fa6987604e2667cf7e8042af4b1c5cffedc2576a
ca91135742d4b6c28423f04abdc51572d5408b15f3d3f93e0291cba1c89af871,-1,1,1,96.96908229,1531561362,Vote,ac326195f43691a5b7e99f22b1db0a9fd3ce4872cef020aec63e83a4cf32ff11
f6ddd95d1036419c0158ad422915c33c7b5264d83455681ff6c183f927299891,-1,1,1,94.90026248,1531520803,Vote,e4227ccd3ecaa0b0d4d55354f9a7d785c8ba4b52df8fcf041127fbd726e58c41
afc1ebebbd66f4fa646c8976f83e4e02ad3a681f47e9025ed3279480b0b1bc71,-1,1,1,94.90026248,1531516612,Vote,ac3220ff4f0048ce2bab1452cbdddd5bdddf61bbd67928a37e5d4fae27136a01
d663d6ead778b0decf136f03ea9d05a5c749e4eab59acac6e18d96cea3b77ffa,-1,1,1,94.90026248,1531516111,Vote,4926c5bd626333a956db22151c93cec34dcab1604affdcbae93ec2d1a762c312
7264c7e207708ae9c65640e1911d097ba38f9176f96a264f8c5259601d859d34,-1,1,1,94.90026248,1531504785,Vote,9016277f480b9d9428f8286895c7c0c01891c23c63ba713b0a98aacc7ad1b0b1
5f2572a756390be8c4ecf1dbc9349a49bcfb5f5c27fdc808f926e61f8073b7f9,-1,1,1,94.90026248,1531494106,Vote,06a64b17610f9f07bf06d5c6485dcf11ccfff64ade3914de7b9d85a13ad5474a
92d7f8d355c99fda6679db0ec6e7584324f78293e23e977a5adfee042833038d,-1,1,1,96.5413662,1531486031,Vote,eb36d14abf94d24f4c98729708f264a09cba082b5606f3857eec3dd051366af8
45954a7bee8cefa72646af71eaa39aa390730915a52521f0277b7b1278b40d62,-1,1,1,94.90026248,1531477871,Vote,c0b278a518017d72d664f0c4d98ccfc3610316b6d3a7b576ad37bc27c3e20b3e
169e78e0401235431f2c6f5ac9c7e9868095f38b00a724bbbb966a658ca1d0e5,-1,1,1,94.90026248,1531475615,Vote,fc6b61f1d197a4c32f0d46bc56c62d7cec63ab93593a5316883b4ad5f2adcec2
2145be4294280118286ac00996b128d569c4c0a4a261fb936b3ba88d77ef074c,-1,1,1,94.90026248,1531442316,Vote,bf4dfb36176f1bd0b8f0cb28eee2b112b70543c2f5abd17e7efc98e76dc09b51
105bdcd8029be6c802473c75c12b8b569f4b81229748204fa0f361867f4da51f,-1,1,1,94.90026248,1531440773,Vote,ad35a22bcffd6972ba5e629f4a48f7dd61db30a2860d8ea495be53913d663f09
e2c33036009341dee098f83cd6df50301087e42a6aeb494d2f98afa7d413865e,-1,1,1,94.90026248,1531425829,Vote,e35f299d0824e9566496678169f022f2a53f106c542ddb557a9afcc3144baa69
e497760698e96210250f0fe49e29642076a1e2a2fe0526b2cd991febc59b8776,-1,1,1,94.90026248,1531390389,Vote,6f8eda36030aee328c5708eca485aefea5412603b8b8b5cdcb3ed9e501b0d4e1
95ea6361785e7e00be3a7081e777fe0e3a29b0f836c13d6b7ff0ccd34bd44210,-1,1,1,94.90026248,1531388746,Vote,0c7f46059a2ffd5d4d0a5b96e0310fe847ee0487e6254063e045722811f73705
2e9cdd1e537db7eb8b7c44bebc55411b945eda90faefcb84a773165bc4f7bc80,-1,1,1,96.5413662,1531386015,Vote,4a08cd0e03b25dc2682a9c1d97cdc143a31385b777db3b0b3b18db6d982faeeb
edbc0f2afc6e060c2fad319189919ed3ab73c12761203ccf8e0643b7e6296066,-1,1,1,94.90026248,1531380748,Vote,70b52992823e2bdb90c2793b538d2c59d91438f47813cd62ac7291fbb960ef19
f1aaedba7cc2fb907d4e6d19fee5fda92d905146bccd14eb31b37234d54ecbd6,-1,1,1,94.90026248,1531357525,Vote,14adbaddd55f7b5853509eef421cb366698d63d55c20cbe883009c79b4181e8b
6400f876a52a8bf83a23aeb231ae5273352de04e37ebe50c8d688c1e3f11ab31,-1,1,1,96.5413662,1531350903,Vote,61c7e2dfc53bad5e42cbf90f6cbb520df0dabcd622fab010be678cef6647b8e1
5d2b6a00f2555b54d9b4dd27cc8b070cb2c157ee48185b636f8a1fed44dedf1b,-1,1,1,94.90026248,1531319769,Vote,c4902db359340a92fe6f7e3643605a637de305d93142c873f3dff326353b4118
3583376fdfb4913b0391b366c02ddc25f0c384f8e2cd37ca0fbdcd4d600a466b,-1,1,1,94.90026248,1531292958,Vote,3e7eecb80095faed5828c585615ee3f17aa659ba8bffb41cb83c9d7d8e62f630
f709fafb82fa20dcf7c2ba7ca8d2881dc203a7d8f6dd4f1732c5dc31ee2087ff,-1,1,1,94.90026248,1531292926,Vote,d815af654c41edba2d4f30d689e81d4de517dab35a21090e075ac06e0ba6b87d
6d7f0269c9b0e7e5eb5ffe77cb5743066c7b77c871257d08911319f0767dd8e7,-1,1,1,94.90026248,1531276155,Vote,91d13f18e5d8312d32c1cf1b117cdc9f4f71cbac5eb4de9b69467fe871edcb47
77d37e1ec75fccf45ebcb841fe0c12f8f2fce37d15c53b6c9938b611a1a3df14,-1,1,1,94.90026248,1531259031,Vote,01671127d4c4c537a47aa3d9c248871eb38938e928a78aff746b72c832b19453
c9db0dedc5abdbc1158b6f5daf1af64606372a285336f67c3567cd219d489ac6,-1,1,1,94.90026248,1531252687,Vote,5e000bbefa7add6644d9c84530713f3615f5a3b281b4f3dcf36397e1d34f4bfd
bd766ce9f5d17e254641330bd6026493e86abb1b2e45c3127f056cf9a755df2d,-1,1,1,94.90026248,1531245063,Vote,ea72bac7edf190f4883e3b3ecd51f99c336184adfacd693912593dfec05fbfd8
787a830e801923bb808207e44f880f7b593b97b12858a606928a43ff64a6bef5,-1,1,1,94.90026248,1531236888,Vote,b2a69b35778edf86dd7cf62f4f48ac8a42aba3e6160512fb0222a19458513da0
e3468cb4760435f1bfc724e1e0dc92b6ea14e1a351cd0d851bb31bf18da19891,-1,1,1,94.55564687,1531221861,Vote,59c5f8bef3809183c2ba2847985d8de6f25f1df30fd2f8601353b00109d2c8d3
9ed2e3f60b4bd89c2657b0912aa0e7660d22e5eb706ed4d08349ccf70ca2b687,-1,1,1,97.0597034,1531210487,Vote,49af067b4d2b7f0b9f017b2496bbef6da875fdf35d42289300d5c145364f5af3
1c549f874b36bb1b6a401e90ab918eff23260378133c985f3ceee846f68c2307,-1,1,1,96.5413662,1531193983,Vote,eba704999e6f2da963ee2be5edeeac8564b6f44948e6b10e3299e1eaf5b64150
607c1072a58e099e50926f5ed595dfaf6f23d30edbab002d10d2ed63732e5490,-1,1,1,94.90026248,1531188564,Vote,9d4bf4fb0c6a3529b8c8e140cdfef7d65f266d5cc6103740627fdec5f0d545b8
3bbd501f1cc57883aa1e018dff7ecf48ab14109120acf4be335bc9d400884b6b,-1,1,1,94.90026248,1531185389,Vote,5c2f397aa543187c9f30c13fdd8943fae7b2234763bd8d7832d9c9e4299d6bbf
ef61dbcb348d3a22a5661a3e81a72b3057f6e6194d3185287c570ed61b76587e,-1,1,1,94.90026248,1531170906,Vote,7973057af10c27129d9bc813027f8137a0cb03385c0a724a5264ceeaaec7c1db
d10a6f58bb7b1110783a471373a024202c6611f5e8bda06fe285bee3d57ab8f8,-1,1,1,97.85454261,1531161008,Vote,1d2a63dd5f1587bd62876ce6188291a7bb6c16961db491fe73e940cf734437c9
c8341af82e085a3a797c5590529222b713e686bffd78c4f37886dc69766b3e83,-1,1,1,94.55564687,1531152416,Vote,28c5089df1f702ff9dcecd3a89a79ad8df6c5784540140f9a15cd2682bda6b87
607a31c4dcd149f69005e10499d0f8f6116abceb99a59e8c356b89853dd715be,-1,1,1,96.5413662,1531130653,Vote,3ded6ab7538dc594134bce1d1dcdb6e3b5073cae14c604fc1ddedf2ebe7c25ac
78048948a0d7e5bef120975b7a94d2a51d831a1903b1fc6696076c239dfbae14,-1,1,1,94.90026248,1531130653,Vote,c54c7c3bf29bbf48e14e6cb4864ab7a7c2bedb2d4cb3b5fc62a3f61b3c273c58
a04735900326cd4f539dfd2d8d1ac9784c62f87a9b86f07777d386049db96003,-1,1,1,94.90026248,1531129430,Vote,6db917feee88a969bf804dc636dd38575b8c58428f668a380db06fa7183646b5
5856d077b337694d6419eacc0a2d2c4e9af6f0436f904393cb443465ebb49be4,-1,1,1,94.90026248,1531113191,Vote,4a89e5dbcaa2930ffbe82b3d1643a8785c1475f83ac03f4775732aae1931eb67
e35847c0f7c0ac948339c8438bfd876ad41fcdd89b1857169d32f912a6cc5b49,-1,1,1,94.90026248,1531107891,Vote,68f3d99f36d3d136c9c773644cf2e937fa050095b5a9f725535add449fa19b2e
e6ba702b2e7bd404fa76e8e617a1045f9006c18623351e82f577414b453c2af9,-1,1,1,96.5413662,1531090434,Vote,1eccc0fdc557a178515ef59d7b222fe8e4825f26eaed1679440d96076f39194b
32164183f39ec1467bae9735df1fa50c39f319b2608b246877731e4b08af55f5,-1,1,1,94.90026248,1531073041,Vote,33bfab0e837f2259cc72f7536b11d154025c670e59bb36f5b69b510799483144
4a341c90fa3e7a577e29b8e000ac0bf30ec2b216ef480535126bf491de20ed35,-1,1,1,94.90026248,1531070513,Vote,569c9560ad9db404e52f1f25d71f99a381f6efc630498fbdd1ecf6a2ab3a92e9
f1ecb1bb1357ae17efcd4ae025cb8b048bfefe72263625de76629da190eaeed5,-1,1,1,94.90026248,1531064971,Vote,036a2f5d317f058d62cdaad29c39217f2226dccbc148347555b5ebe13c83946e
