tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbcb4fe9aa7b3d97c68a7e40906d5a30df696c014a083a57b7ccd06e912fb04e,-1,38,1,0.88925772,1675416879,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
064d2df35f905d751ae425e7fbd939c93805b55a55699919d2f9eff470866e5d,-1,39,1,0.95398648,1675403740,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
be4c995de1a798d4b744ede335971dfc8afdadf6fbd842c47f416a08e10d63a5,-1,47,1,1.10080733,1675374008,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,351,1,0.16879047,1639537566,Regular,b55e9be3b4ed05846601ce0ea32da5cf51679a64f843280b489449e1f42efa54
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,497,1,0.59972004,1639446315,Regular,232996f2a9361bd2cd1c920f0a98659179e5975b153095b85a870534de004658
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,42,1,0.6190314,1639370968,Regular,6ede300a61106ad433488b7629fa8a1acf2e0ecf9247a7803ffb9fcbbdc7e5f8
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,280,1,0.48040913,1639275820,Regular,3b48e9b001fa4ac5f92fad685a81f03eee335140d4f7c2dae33cdae26eee89c6
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,283,1,0.46051313,1639194850,Regular,c101e770abf0b0c225414670a04482140c7c7a4e341b583dcb94e105610b6dbe
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,87,1,0.48938698,1639106714,Regular,17b81f7865ec60068c23bb1ab798d5ae6c023dd7d0eb82616b6471b0c6a4b8cb
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,13,1,0.5073887,1639019007,Regular,d5fc591b4f0f91f61e586e62930eb5341daac386bfc935d9265c5b553dbf076d
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,239,1,0.51994416,1638934488,Regular,b5784c711da463c2ef2e064880317a692e67f4fdf9e7a68cc75905f3463deebd
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,87,1,0.46247438,1638844619,Regular,02f0d24d4b68d79ed43a941ff68666c05e3d0865c35fdaf52fa57412d2c91c3f
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,421,1,0.40411249,1638764409,Regular,3feb763f938c62cf86c4840dbda64ed6151b516900e787dee811e253f852a080
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,427,1,0.589291,1638674267,Regular,2dc5938ab8f8eee8da483ba7eb36f34069734a2449dba87616aaaa81677c2145
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,0,1,0.60177768,1638586394,Regular,e4c0c13eff6be1aaa89db77d0db3ff6d51669c814af82156fe4d520bc5f5cdb3
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,171,1,0.49024734,1638503682,Regular,17b81f7865ec60068c23bb1ab798d5ae6c023dd7d0eb82616b6471b0c6a4b8cb
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,206,1,0.43662795,1638416496,Regular,fedc512af2b71db98cb84bb06beed33f4494eec542e9131a0f36e693dc9aeb3b
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,471,1,0.35826027,1638327882,Regular,5803eed993bbc7a5a7932d45a078851633134201136debf150dafce3dee77795
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,343,1,0.26355909,1638163942,Regular,17243475b6efa42686be0d43c2ffff334af76a47968418fd37a5cf53a1f61f63
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,454,1,0.63922868,1638072309,Regular,6dc5345bb87a6d903ceb1a9a6cd78be70fac9751ede68d7ee45f4cb7af3141af
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,396,1,0.51248864,1637988848,Regular,e5e687b3269c7904ca025d4ef2f6f75769dceff822b0cef1b7e3ab66cdba822a
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,70,1,0.54908306,1637899457,Regular,fa7d83e7aae9acdd19035e32e14429ad16d570ab670459043b550d12186318c0
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,178,1,0.57496684,1637813719,Regular,d4d35c651a84a4138e96436745abbbe3cd14ba66d185b6804a57058fc3979cc2
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,263,1,0.55447386,1637727455,Regular,ddda502820ca647bf4adbe9a89991a66d0a1b7300acde488e41e33548f37cad8
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,152,1,0.47056643,1637639334,Regular,411435d954a8360202ec4ab2a4dcfdfdee7bbdfcee28cd6a7e67130cadfa416b
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,249,1,0.45252704,1637552528,Regular,77987aec7096a6493e8ff855a7223af9659001b0b607eb705474bd837476b3b2
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,215,1,0.51902786,1637469146,Regular,180572ace876b1a1a23777fd599df4f4d8280531d2ff559546e3429e2aa4ba41
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,179,1,0.47778002,1637381381,Regular,b575446306112a5cf81a701e46ce47bd13962e24ae421e56df2a8c854fca58c9
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,393,1,0.45198967,1637293197,Regular,77987aec7096a6493e8ff855a7223af9659001b0b607eb705474bd837476b3b2
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,276,1,0.51198202,1637206388,Regular,e5e687b3269c7904ca025d4ef2f6f75769dceff822b0cef1b7e3ab66cdba822a
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,306,1,0.56904008,1637121854,Regular,3f39cd311fd04f3d8663df263311c3de4b487e9e7c85393bc5b810b069c1ee3d
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,24,1,0.547546,1637032249,Regular,9fd46352b3f69f7ac6611873fa58d15f0490d44f8c2e18d90c7379d56d3799b7
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,186,1,0.53907,1636946360,Regular,cdfe668f02dac2a6394ec16e7d4fcf8c709c939b9224699707b9e3ff8a821281
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,140,1,0.57952995,1636861411,Regular,1679cf61a6b61d9d64942235e96eba68c4d6d35d0d40bec9484a25a690a2ba21
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,7,1,0.63390913,1636776081,Regular,482c9d38967b2502305bc3a8de27af50c61676ddd2bbe32c1623ebf669a19f98
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,401,1,0.60969658,1636688230,Regular,8a971fd2afe6b6735673da662378e8fad51b8c1555f8bacbc82985622d4d6a9a
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,6,1,0.64759648,1636601710,Regular,fb9c70f633685525e9c8ef80c055fa026b06b73fda3c66c2b037c954dffbe649
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,223,1,0.72368365,1636510810,Regular,3c65b1c0953d4648c195f639a9e32a1428cded0a45330cb753a80e5e9e9757ed
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,338,1,0.71050544,1636428438,Regular,1707414af4b64661acfa5a7be623afcfa83282e8888d1b0e0601c72fe204b7db
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,268,1,0.66760544,1636344710,Regular,8844d80c68108338dc8fef3470922ba005a80d09f7ecfebddfba8f3f3c0ec568
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,89,1,0.6160869,1636258182,Regular,ab1723165237c3ef2a4f6eb209dc0a0c7dd6d3520756bbd0de7ea8da552944ea
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,326,1,0.60597669,1636167194,Regular,ea1cb588a9c6c2dac1e922e5fa6a55c2980c5203f62151df17b19fc4dbafae71
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,199,1,0.69499769,1636083169,Regular,e8e69e44aed95d7f1b3c6ddc81747dca1c6f4f391bf954b6dd5b3b32836e009f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,51,1,0.73391197,1635990299,Regular,d1319d0871297350133b79492536c39baebbf14b8cfac9e282507357e5a52a7a
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,129,1,0.72391356,1635911128,Regular,3c65b1c0953d4648c195f639a9e32a1428cded0a45330cb753a80e5e9e9757ed
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,48,1,0.69795666,1635823955,Regular,4ad7d06192badacf9438baebbba5069f25f0d35308b6d28cafa987ca285a14e4
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,346,1,0.7406581,1635737794,Regular,076fb769e897bc4139d9f53e9374d9e3b8dc5fa8847c8d7dec411057a13077d8
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,428,1,0.71350374,1635654574,Regular,882621dce207ad609f30252c6456110751fee4016923d3a1e61d6c61764fb40f
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,393,1,0.73210068,1635562790,Regular,db69e8933223ab68cc521444084ca042109e2e49b057e6bebcb8de2ad9ae3088
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,181,1,0.73861166,1635478585,Regular,ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,425,1,0.28200198,1635390034,Regular,7be2e7c8e1fa1f46fd41c8bc0063e5dff4fd6c309e9ca0a384499b63b202cfaa
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,50,1,0.71378673,1635302082,Regular,882621dce207ad609f30252c6456110751fee4016923d3a1e61d6c61764fb40f
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,338,1,0.86772383,1635225241,Regular,e648c2e1963e33e256e7b29e06ee67dd58fce7f50148017428853867be6f0bdf
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,408,1,0.86045746,1635133854,Regular,c6b1637452dc039739fc7c2f38dc701b3928eff57442e85542eed02d54d708ac
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,300,1,0.83270477,1635049878,Regular,85b5bfeb440faab0b9f241c555277d91fc9539f42673f44d91e4a2e3e0560451
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,196,1,0.75643891,1634958575,Regular,36489cb3594ec2058eee498fc30757fe2287220b3360dd4de8e0aed4d9fa01dc
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,345,1,0.75938594,1634876230,Regular,5b5980df85c28b801d5c1ea198bc16b7bb63554a9c91c0beccfe0cc120149c34
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,48,1,0.84355564,1634786359,Regular,1aa4fae577e8ed0c63ec0599eaf6338d0e96afb94a53324a3df8c7a6c0706e7d
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,183,1,0.81737096,1634698480,Regular,d3ff00ae62702330982ef979624bb8f8495d7e306af34d7f73163db9f9c1437a
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,162,1,0.71721393,1634613902,Regular,041a6887ad6d21fa18bba28d7f8901148c2870e3bd95c34db006084fa4ca52db
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,116,1,0.687771,1634529593,Regular,fdbb3c15e32de8c4fd01269ab85001d8e9ff9ba47f281b542454b534ab0a5dc4
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,401,1,0.81093632,1634444178,Regular,848026662ca701759cf7453d7ea9eacc15ccf00bf1a5144df2d9a1682871158c
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,53,1,0.65019217,1634357831,Regular,217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,243,1,0.30311652,1634268958,Regular,b263456059de43fa860716942ba13a49e23150f2a081b9fd3cd495a2f60b46f7
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,12,1,0.85680423,1634184674,Regular,65e295e95713e833793f219c923136c336ceff1cca95af8803aa10ff999d5903
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,96,1,0.85617088,1634097855,Regular,65e295e95713e833793f219c923136c336ceff1cca95af8803aa10ff999d5903
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,474,1,0.81574785,1634006179,Regular,1615c9327d321e5de6f4fca49e4d2552c249b33b9946b9214bfb6ba600dad257
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,57,1,0.85325632,1633922465,Regular,c40f7d2d4c3c2bebc04d257c6a53115e26af3e8572dd8b9b8ecd8d88a2e01396
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,258,1,0.88925772,1633839905,Regular,fbcb4fe9aa7b3d97c68a7e40906d5a30df696c014a083a57b7ccd06e912fb04e
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,280,1,0.88318366,1633750133,Regular,c486b629c4c864d74e8158816b696f8af81acb44f8b60344d67b54cdbcd9480e
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,433,1,0.84027217,1633665081,Regular,48824a33b8433a624c72997c30948d75b0ecd23a225766ecd968a739b4a1ce27
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,137,1,0.74631378,1633579618,Regular,fff93dd433d051da6a408e6c582adfc27a3ade0140d983bc33739a5d304626bd
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,397,1,0.70821685,1633493766,Regular,41ec0ffd63547411dec78f3803dbfff57a5ec057e60d6adb4a9b18b9eca3e315
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,101,1,0.71487253,1633405038,Regular,3ae196d4c7a672b08939d4aa26e30a6b6162f6f7d725deac79ec7bb4c71bdff2
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,207,1,0.69800047,1633314029,Regular,4ad7d06192badacf9438baebbba5069f25f0d35308b6d28cafa987ca285a14e4
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,426,1,0.73396922,1633231156,Regular,d1319d0871297350133b79492536c39baebbf14b8cfac9e282507357e5a52a7a
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,3,1,0.71598548,1633149470,Regular,3ae196d4c7a672b08939d4aa26e30a6b6162f6f7d725deac79ec7bb4c71bdff2
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,411,1,0.60705656,1633053938,Regular,1918ea9602fd7033b70ecb05199b1bec726eb425be5a0a626a85570567fc8635
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,297,1,0.63042949,1632970056,Regular,502a208b3e410389c06379b243745da00ecdd24c29671c79fc0e1f053f195c72
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,370,1,0.81135345,1632889399,Regular,848026662ca701759cf7453d7ea9eacc15ccf00bf1a5144df2d9a1682871158c
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,98,1,0.74744431,1632800261,Regular,fff93dd433d051da6a408e6c582adfc27a3ade0140d983bc33739a5d304626bd
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,227,1,0.54012299,1632715617,Regular,548af92ee1af3c071ebb7f969d1a039cb25a8dfbf83935bcc1b254b1927dc1bb
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,268,1,0.49540809,1632630381,Regular,8433b581be27e68ea13953d68f6d806846ea0c8baf00f546367b68d8c2ab5202
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,259,1,0.56290617,1632545774,Regular,dd8f6f071bb11707b0d3815156b02baafe2636055ab5cb239f2ae39b2530307e
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,166,1,0.58423667,1632453365,Regular,d307762715fb64eea10193e1d8defc4bbb5c03b7997fdeb1f81540735da0b529
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,5,1,0.57932244,1632368706,Regular,1679cf61a6b61d9d64942235e96eba68c4d6d35d0d40bec9484a25a690a2ba21
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,391,1,0.54618919,1632280933,Regular,0b13132a21b0f2ca4e944365b4ad8ff341257b26c464e47ee6a8d187a9a3bb26
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,127,1,0.57690247,1632190878,Regular,6e2c08e5bc10d7e980fcd0af32a37c19042c3b08192898c21a496dbf10706adc
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,206,1,0.62431008,1632106844,Regular,60feb3adb2c74b6c71ad374d3f7201c51cff837fb02fe2e1f36ea7a82bc18727
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,108,1,0.76868858,1632021312,Regular,013ee7ac9451f6153a4d503d518ae5221188355f18920cc3996a179037d8b791
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,52,1,0.83855827,1631938157,Regular,f5f38433b6616ba6244cda6a78572edd28a4c6972bb0305166bdd55cce6d0d59
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,69,1,0.77878514,1631849415,Regular,d24f2f1a4e3648fc0e9bfec1b9e304ed603199db48335a4023312da02aa36a2e
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,117,1,0.73285949,1631763198,Regular,db69e8933223ab68cc521444084ca042109e2e49b057e6bebcb8de2ad9ae3088
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,354,1,0.61619924,1631677689,Regular,ab1723165237c3ef2a4f6eb209dc0a0c7dd6d3520756bbd0de7ea8da552944ea
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,405,1,0.47371317,1631592684,Regular,3d27cbd2e2036741230e46b3faf2d04396b4eb748ff988ec4ea37d27b6a6f3e4
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,342,1,0.42276775,1631506736,Regular,0f147f50fc4a706c384f471e5572b6ed65688aa94a2598214588423267892ca8
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,383,1,0.54057823,1631417451,Regular,548af92ee1af3c071ebb7f969d1a039cb25a8dfbf83935bcc1b254b1927dc1bb
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,382,1,0.70543843,1631333996,Regular,dd0f2d8ec57fdbf1829a21093f3422f1da435a475b2060cfe1649d18b193bd38
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,85,1,0.68518452,1631245378,Regular,3ceaba39dc707a4d840c403c20ba41f0bbbd24092f08b19338d741229d7a21f9
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,437,1,0.59249136,1631157276,Regular,6cfc142c61fae0b87b8bd5a844da8f98069288fc8d0232cf0b3ada5ce7594237
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,54,1,0.49401069,1631072872,Regular,b87da12c6483b6b6e744f54f583812372d90ce5d1bf0d95f775c5d07d186e1a0
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,195,1,0.55436413,1630988444,Regular,ddda502820ca647bf4adbe9a89991a66d0a1b7300acde488e41e33548f37cad8
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,385,1,0.59292064,1630899440,Regular,6cfc142c61fae0b87b8bd5a844da8f98069288fc8d0232cf0b3ada5ce7594237
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,230,1,0.52444707,1630815977,Regular,e743c3cdb579af64b9c4f842f0e7138a25e2ce27425b887bab6069887710d7a9
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,391,1,0.59507038,1630730369,Regular,8185c49425fac446b7bca45608db5f81811fd69cf70faee0b04532b130d44e7a
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,83,1,0.71601337,1630640023,Regular,3ae196d4c7a672b08939d4aa26e30a6b6162f6f7d725deac79ec7bb4c71bdff2
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,279,1,0.52083264,1630557202,Regular,74fe6c0851e87fe5189cfc5c299af2db3040e55818f971f261bf711ba421d866
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,246,1,0.52552675,1630469191,Regular,06177cf7cff008ba29bbe18b67e6a59ee18f70e33bb3c6c131cde090632294af
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,302,1,0.59705323,1630381416,Regular,b0c4b5c04087d5d51d68976d82df93059c156c4d10a1f9d7b708eed05fdfbfc6
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,497,1,0.6407509,1630294377,Regular,dfce21770e87f15f4fb7d971ef6f18f69ca603dcb0df46b1f8be7f3ce90c74a9
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,167,1,0.59474898,1630209189,Regular,8185c49425fac446b7bca45608db5f81811fd69cf70faee0b04532b130d44e7a
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,498,1,0.5261022,1630121030,Regular,c9dcf6396cf0cf6a6fb3fac6adf08c5e397f3d629cc54f3e6ef8cc8e927a10b0
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,240,1,0.54458911,1630035456,Regular,a2e350c154456392d13e628d038dee4f374d787ab0b9c8e0eba1dc54144bdb49
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,156,1,0.60189549,1629952174,Regular,e4c0c13eff6be1aaa89db77d0db3ff6d51669c814af82156fe4d520bc5f5cdb3
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,395,1,0.60228145,1629865344,Regular,e4c0c13eff6be1aaa89db77d0db3ff6d51669c814af82156fe4d520bc5f5cdb3
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,385,1,0.56887275,1629778214,Regular,3f39cd311fd04f3d8663df263311c3de4b487e9e7c85393bc5b810b069c1ee3d
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,184,1,0.59777322,1629687875,Regular,1c6ed216f9f45e3b991313c2dc2833b316d881b54495a8b3c93ae32277e0aa85
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,52,1,0.65498937,1629605418,Regular,7e02a80361373dda434913f47faca4991579a64f098ee288285749520a274602
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,27,1,0.69692229,1629518543,Regular,d93f6525a92fd2caa8964160d4b3265c6e5099563b0dfe59eeb2ff7877f1dbfd
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,388,1,0.60856306,1629435643,Regular,2e7257f1ef7a0edffa89d78c6b1898ccbca74595d8b974cc67aecec29e89b48f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,436,1,0.66120676,1629346095,Regular,6b0b367f9abfdd7afdb1e9ba0d5e05b5d98aa135213d3ea93aceabc44aace677
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,189,1,0.85805336,1629255196,Regular,74b96c6aafd99d9a59f7cf447a57bae4b4cea54e3598d3b9ca1310a32f554a49
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,347,1,0.83433545,1629169837,Regular,c965f4e75b2057182754794bc0e4085c41adab119dd2e865ed5a0e70eb41185f
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,371,1,0.79765196,1629084034,Regular,61990bc9b0cc984f51fc4d9931330a4d42b1581709759901eceaafdc711a2960
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,409,1,0.84924707,1629001031,Regular,79247cada203d9998be628f8aff3f8af673cb7f78cad7eef46c0fd2299fa018b
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,11,1,1.10080733,1628914626,Regular,be4c995de1a798d4b744ede335971dfc8afdadf6fbd842c47f416a08e10d63a5
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,313,1,0.95398648,1628826254,Regular,064d2df35f905d751ae425e7fbd939c93805b55a55699919d2f9eff470866e5d
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,187,1,0.72695533,1628737743,Regular,30b6df681376e0f10297c1bdb551506f1f51f950774aec39a7404a89497ce7e6
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,195,1,0.51809928,1628648544,Regular,d72db5446bc091e137b4be0c75fa024ebc02971d6936f696f0699938b5e5a93e
3ef24833c0f21a792dff2b897966ed3de7e0a6c01a73c7d970533c706e478c78,-1,4,1,1.21616148,1627948846,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
