tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f327a5e45ea0f209adcab4842452961a2f7c1bc18b06007ea9e38832b471f622,-1,2,1,0.265897,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,235,1,0.265897,1633487910,Regular,f327a5e45ea0f209adcab4842452961a2f7c1bc18b06007ea9e38832b471f622
c46d6198cd41a2317d9fda93617ce246c79390d35643bdaa7beab2f8f3efe8d6,-1,4,1,0.2774718,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,471,1,0.2774718,1633401547,Regular,c46d6198cd41a2317d9fda93617ce246c79390d35643bdaa7beab2f8f3efe8d6
ee73b5a2b01448fccbebb1e2cf3f980db9c9b95a29bf1da547fb384c94e34519,-1,0,1,0.26792354,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,281,1,0.26792354,1633315563,Regular,ee73b5a2b01448fccbebb1e2cf3f980db9c9b95a29bf1da547fb384c94e34519
d906cd0702c5426b711f9ac21c74d11fa11d0898ca6cbbfdf21557e713b05f4b,-1,8,1,0.28282566,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,678,1,0.28282566,1633229362,Regular,d906cd0702c5426b711f9ac21c74d11fa11d0898ca6cbbfdf21557e713b05f4b
db5529156c0e618c0c5f7a8b7ea732149f305f9b86f789dec3711d2b1409f3a1,-1,1,1,0.26778675,1633146425,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,672,1,0.26778675,1633142564,Regular,db5529156c0e618c0c5f7a8b7ea732149f305f9b86f789dec3711d2b1409f3a1
bd57bd7c5fe50466a048281b1ecd4e78a1cd708d9cf1d863d4fabc64249b8d8b,-1,5,1,0.23193936,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,504,1,0.23193936,1633055412,Regular,bd57bd7c5fe50466a048281b1ecd4e78a1cd708d9cf1d863d4fabc64249b8d8b
a6380bef1d434c48891b85dffef33120b05d06a850a3489e1d026eed23c224fb,-1,6,1,0.24095921,1632976113,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,593,1,0.24095921,1632970056,Regular,a6380bef1d434c48891b85dffef33120b05d06a850a3489e1d026eed23c224fb
00f67603ca253af362a4a02a250bda35cc21c9f6ce866973149bae461d55871e,-1,2,1,0.38669808,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,328,1,0.38669808,1632882835,Regular,00f67603ca253af362a4a02a250bda35cc21c9f6ce866973149bae461d55871e
0e5f0604fc68fd9e7b75b5aa4fdff054ac9c80457b62bd3402a0844262a03363,-1,0,1,0.57689872,1632801134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,343,1,0.57689872,1632796602,Regular,0e5f0604fc68fd9e7b75b5aa4fdff054ac9c80457b62bd3402a0844262a03363
ad88d02feccbb32ead2a5e7e2f5411d5cb7787fd4ead29d0efbae2dbae812c6f,-1,4,1,0.40364565,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,605,1,0.40364565,1632710317,Regular,ad88d02feccbb32ead2a5e7e2f5411d5cb7787fd4ead29d0efbae2dbae812c6f
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,462,1,0.35012565,1632624265,Regular,bc5afc960bc9054f21d0cb966c0381012c9cdd0321c3085fa7487f77132bba33
788018bd9ab0a7ae58b298f2b17a6ba5106518854b138699356f9fad363b2ac3,-1,7,1,0.4013807,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,164,1,0.4013807,1632537220,Regular,788018bd9ab0a7ae58b298f2b17a6ba5106518854b138699356f9fad363b2ac3
6004d585bfcbe27aeb447d60c73ec130d3d55293619c159b8009433410dd1838,-1,4,1,0.42620382,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,643,1,0.42620382,1632451169,Regular,6004d585bfcbe27aeb447d60c73ec130d3d55293619c159b8009433410dd1838
b0eef6b715d03d8317f8bb62d70121aaee3ac64222d4a754095f358b58007801,-1,1,1,0.40482618,1632441667,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,740,1,0.40482618,1632365448,Regular,b0eef6b715d03d8317f8bb62d70121aaee3ac64222d4a754095f358b58007801
0af1eebb6c56fcb03edb200ddaea0b22351cc687b9c0805789b42ec1a7ea7bf2,-1,4,1,0.38879943,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,522,1,0.38879943,1632277812,Regular,0af1eebb6c56fcb03edb200ddaea0b22351cc687b9c0805789b42ec1a7ea7bf2
b43abdf101557045cbfe4093b6a03d7ae1e9db1ba047afb44ebf06e69b3863fb,-1,4,1,0.40708223,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,545,1,0.40708223,1632191881,Regular,b43abdf101557045cbfe4093b6a03d7ae1e9db1ba047afb44ebf06e69b3863fb
ae99c0ab0cdc5a6585874d2816b4d8ac138d02983e01a5bb8e2059a953072acb,-1,2,1,0.44545211,1632179569,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,506,1,0.44545211,1632105329,Regular,ae99c0ab0cdc5a6585874d2816b4d8ac138d02983e01a5bb8e2059a953072acb
148c6800a23a5719b0e054985cb896d852027dda41ac2cb684bf1a2ff578e2e5,-1,5,1,0.55087645,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,729,1,0.55087645,1632019447,Regular,148c6800a23a5719b0e054985cb896d852027dda41ac2cb684bf1a2ff578e2e5
fd26d0d20e3214189aee4d741476eb6d614832ccc105692ef8ce700719c9a39b,-1,5,1,0.58928816,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,413,1,0.58928816,1631932612,Regular,fd26d0d20e3214189aee4d741476eb6d614832ccc105692ef8ce700719c9a39b
9507fdaa791296037a6e5ad82f4dff278f8e6a67747bb2cf38b50e28566613d7,-1,4,1,0.54421593,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,386,1,0.54421593,1631845902,Regular,9507fdaa791296037a6e5ad82f4dff278f8e6a67747bb2cf38b50e28566613d7
ce491991698f3510582d39ad75480400f3f3bafbbc2d53922b0e1b4d717064c8,-1,2,1,0.54552467,1631841089,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,107,1,0.54552467,1631759427,Regular,ce491991698f3510582d39ad75480400f3f3bafbbc2d53922b0e1b4d717064c8
0f403f3570a5313babb58a27329c96fcb5ced3d0e8cc6d06396d394c18cc7585,-1,0,1,0.46851182,1631744064,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,562,1,0.46851182,1631673558,Regular,0f403f3570a5313babb58a27329c96fcb5ced3d0e8cc6d06396d394c18cc7585
65e3a7e7e86826d652a843feb885065c736c410a4ee6dfd8f8b0b6ac61336829,-1,5,1,0.36556486,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,301,1,0.36556486,1631586653,Regular,65e3a7e7e86826d652a843feb885065c736c410a4ee6dfd8f8b0b6ac61336829
1af0546ed4296a2cf30e89287bdec38c5691dba29acc2a93c9dc45d2f04a829d,-1,6,1,0.32268904,1631583946,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
b9a10cd340602ef4f3ab56937b5cf61298193c70e6fd853af67e2050a30f4b14,-1,4,1,0.40719719,1631503868,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,607,1,0.32268904,1631500212,Regular,1af0546ed4296a2cf30e89287bdec38c5691dba29acc2a93c9dc45d2f04a829d
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,666,1,0.40719719,1631414163,Regular,b9a10cd340602ef4f3ab56937b5cf61298193c70e6fd853af67e2050a30f4b14
a3dd695b15042ee522fd8017d4d0a522dab6a9b535983669cd4996dcabc11cb7,-1,8,1,0.50761038,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,169,1,0.50761038,1631328024,Regular,a3dd695b15042ee522fd8017d4d0a522dab6a9b535983669cd4996dcabc11cb7
0cfb9aeb255840f71acd524e3d0c09256c264af32fdd958976fac4c4ab55c40d,-1,1,1,0.48320793,1631306930,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,554,1,0.48320793,1631241034,Regular,0cfb9aeb255840f71acd524e3d0c09256c264af32fdd958976fac4c4ab55c40d
b7e09c4d23fdd8611aaa2c14bbc3c5e3b6160d6d2f83ebd640f2089e7ae4c049,-1,3,1,0.41826861,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,274,1,0.41826861,1631154869,Regular,b7e09c4d23fdd8611aaa2c14bbc3c5e3b6160d6d2f83ebd640f2089e7ae4c049
011d58ea92ccbb505b89183247dac05363d840b26797f6d546a1204c0b59132d,-1,6,1,0.34458525,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
64574f0cd98c91e22de46e4d3f5c4973cb460737e2a46a90f951a140b63a839f,-1,7,1,0.40694177,1631068931,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,363,1,0.34458525,1631068319,Regular,011d58ea92ccbb505b89183247dac05363d840b26797f6d546a1204c0b59132d
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,231,1,0.40694177,1630982153,Regular,64574f0cd98c91e22de46e4d3f5c4973cb460737e2a46a90f951a140b63a839f
e5465fcc6464382603e5409c33b7f44ebffb7830d83a3655815520cdb79626a7,-1,1,1,0.41297598,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,112,1,0.41297598,1630895386,Regular,e5465fcc6464382603e5409c33b7f44ebffb7830d83a3655815520cdb79626a7
a7b35dbf1ff124f015c3214d6896f8783c48b99a9234efe6ac0a0c09009963d1,-1,3,1,0.37384341,1630884796,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,693,1,0.37384341,1630809105,Regular,a7b35dbf1ff124f015c3214d6896f8783c48b99a9234efe6ac0a0c09009963d1
05bff77bfc00886ba2f168e83c19a48550abd570e7dd2b364aa92790f5a4aed2,-1,0,1,0.4246889,1630801274,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,113,1,0.4246889,1630722702,Regular,05bff77bfc00886ba2f168e83c19a48550abd570e7dd2b364aa92790f5a4aed2
81d575d1d22c0299036f2b8df79616c6b64e7bde85b1f13b3246d378f0533486,-1,0,1,0.52692858,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,570,1,0.52692858,1630636416,Regular,81d575d1d22c0299036f2b8df79616c6b64e7bde85b1f13b3246d378f0533486
597323cff147aad8b48fa907d557eff290eddf5687e3bb712e5e9a879ad2f463,-1,7,1,0.39671992,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
55e75bd4642da189624ade840b7f7cab50cd2e3d34288918a41b047c9e160593,-1,6,1,0.38442273,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,512,1,0.39671992,1630550216,Regular,597323cff147aad8b48fa907d557eff290eddf5687e3bb712e5e9a879ad2f463
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,209,1,0.38442273,1630463446,Regular,55e75bd4642da189624ade840b7f7cab50cd2e3d34288918a41b047c9e160593
50c0db35a5c7780a676f7736c704152b8e11e49d8d30edd32a386e5b54e6d964,-1,3,1,0.44608679,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,332,1,0.44608679,1630377393,Regular,50c0db35a5c7780a676f7736c704152b8e11e49d8d30edd32a386e5b54e6d964
b3a153bf6292bb5f229fbd06ed6857f5b19d84b50ffa81c0533222d9c2dab580,-1,1,1,0.46399596,1630358865,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,402,1,0.46399596,1630290672,Regular,b3a153bf6292bb5f229fbd06ed6857f5b19d84b50ffa81c0533222d9c2dab580
dd6f86d7ded1ea9cf3fddd71d8c7177435e20ce1188dfe280bcaed6563e1d67d,-1,1,1,0.41865328,1630273300,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,286,1,0.41865328,1630204423,Regular,dd6f86d7ded1ea9cf3fddd71d8c7177435e20ce1188dfe280bcaed6563e1d67d
abfe486cb0659b8ad4754ececf7b78cdca4088a427d8fd003581d4741b89d47a,-1,0,1,0.30658734,1630191336,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,245,1,0.30658734,1630118796,Regular,abfe486cb0659b8ad4754ececf7b78cdca4088a427d8fd003581d4741b89d47a
4e107ba204b5ce67770e238fb83476d70bf92a000058c5b7001368b57ca2569b,-1,9,1,0.19332491,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,537,1,0.19332491,1630031477,Regular,4e107ba204b5ce67770e238fb83476d70bf92a000058c5b7001368b57ca2569b
1fcd447de33abe9bbc087ae426eff472b03c916b1f5a499607576fdc340ab25e,-1,5,1,0.21225851,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,694,1,0.21225851,1629945147,Regular,1fcd447de33abe9bbc087ae426eff472b03c916b1f5a499607576fdc340ab25e
00b8a1cd32fdcb4c8a06ad5c52f15b848a19f271667424309ffc334510fb4e8b,-1,6,1,0.21076582,1629925338,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,298,1,0.21076582,1629858920,Regular,00b8a1cd32fdcb4c8a06ad5c52f15b848a19f271667424309ffc334510fb4e8b
9e426aa4b4af65091f700e45a89ebdf2d654750be4badda9d6ed6afb2964a55e,-1,7,1,0.19470129,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,348,1,0.19470129,1629772330,Regular,9e426aa4b4af65091f700e45a89ebdf2d654750be4badda9d6ed6afb2964a55e
1b99775952ff3993e01362d6bde06c297a0a2c92adbbe9be06e374233892fe43,-1,4,1,0.20672219,1629759545,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,579,1,0.20672219,1629685882,Regular,1b99775952ff3993e01362d6bde06c297a0a2c92adbbe9be06e374233892fe43
9d698adb960720dfa27db303445cd1973f6cebdc53bd6f149026dce4403d4d26,-1,1,1,0.22220771,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,448,1,0.22220771,1629599589,Regular,9d698adb960720dfa27db303445cd1973f6cebdc53bd6f149026dce4403d4d26
b5f183d92eee2ce685aa3bdac673ada298242b65a71f654cde097f0cc4f2bdad,-1,0,1,0.24185805,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,423,1,0.24185805,1629513112,Regular,b5f183d92eee2ce685aa3bdac673ada298242b65a71f654cde097f0cc4f2bdad
a29331baf60f27f301f43c721cefb09be1c748e252044fc567e88cc5a84ac529,-1,1,1,0.39848458,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,413,1,0.39848458,1629426714,Regular,a29331baf60f27f301f43c721cefb09be1c748e252044fc567e88cc5a84ac529
6c0a8b73b441562ae710c876332136fa36138603051e5dfeec25a6bc714576c2,-1,1,1,0.50916982,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,468,1,0.50916982,1629340239,Regular,6c0a8b73b441562ae710c876332136fa36138603051e5dfeec25a6bc714576c2
76ce1859e2ea62bba52bdee046dae62c893fb4941989643dddbbdb89785552ba,-1,7,1,0.66642348,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,331,1,0.66642348,1629254184,Regular,76ce1859e2ea62bba52bdee046dae62c893fb4941989643dddbbdb89785552ba
9d391f1fe3a3ae9ae4cb67d53d963c1e6d2d328884f87b5099b1024ab36aa609,-1,4,1,0.6356493,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,298,1,0.6356493,1629167675,Regular,9d391f1fe3a3ae9ae4cb67d53d963c1e6d2d328884f87b5099b1024ab36aa609
b2fc4457bc3e7471276addb100d5b915beec4b8de593edc0d9db18dc3032d096,-1,0,1,0.57758427,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,192,1,0.57758427,1629081499,Regular,b2fc4457bc3e7471276addb100d5b915beec4b8de593edc0d9db18dc3032d096
1ba56e711257da09fb4f5dc91a4a010a01d59a25d273160237f9f47a6e18518f,-1,5,1,0.62998782,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,560,1,0.62998782,1628994832,Regular,1ba56e711257da09fb4f5dc91a4a010a01d59a25d273160237f9f47a6e18518f
42e3e49162ee8ee68be86af610b71e44f57fac3a5fbfd6f4c7cba64ed16adfbc,-1,2,1,0.77114514,1628978036,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,63,1,0.77114514,1628908745,Regular,42e3e49162ee8ee68be86af610b71e44f57fac3a5fbfd6f4c7cba64ed16adfbc
2ec119f91c683699b8e07690914834704dfcd651951347a778ac54a7ad2b6999,-1,5,1,0.7021128,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,380,1,0.7021128,1628822290,Regular,2ec119f91c683699b8e07690914834704dfcd651951347a778ac54a7ad2b6999
5d21438213a7408cdd4a50aafc92499405617ad47abc6d8aed48292a455a2bf9,-1,9,1,0.50174987,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
80f8afc3c82d68eabfb4cb6a355314003d88fc526d5e126ee80cc9f405c9db8c,-1,5,1,0.49962907,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,443,1,0.50174987,1628735554,Regular,5d21438213a7408cdd4a50aafc92499405617ad47abc6d8aed48292a455a2bf9
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,387,1,0.49962907,1628660703,Regular,80f8afc3c82d68eabfb4cb6a355314003d88fc526d5e126ee80cc9f405c9db8c
c4510e24edc0c85f63fd21f8546114bbdd0220c420f7019ca38698d54c069cca,-1,6,1,0.51447247,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,128,1,0.51447247,1628562973,Regular,c4510e24edc0c85f63fd21f8546114bbdd0220c420f7019ca38698d54c069cca
f896e284cb6959c2417e0c0e73b8c4102948b50e7d136d1b97386ab921f65ff2,-1,5,1,0.49782345,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,507,1,0.49782345,1628476222,Regular,f896e284cb6959c2417e0c0e73b8c4102948b50e7d136d1b97386ab921f65ff2
8bc693b77e1e51055a0ebda2f2ba315b68f8ee4ed518f0dc424cfea42084aa4d,-1,9,1,0.53553219,1628459380,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,393,1,0.53553219,1628389792,Regular,8bc693b77e1e51055a0ebda2f2ba315b68f8ee4ed518f0dc424cfea42084aa4d
3dba5fe6fb06ea6cf2970398cd07f3fcee9f925ffc9ff253db86a2aed76a3b56,-1,0,1,0.50948322,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,460,1,0.50948322,1628303646,Regular,3dba5fe6fb06ea6cf2970398cd07f3fcee9f925ffc9ff253db86a2aed76a3b56
5e71ebdef0196dda2f0ec18afaf180d2de1218461ab6b443da7f5a6351c42080,-1,0,1,0.49113707,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,395,1,0.49113707,1628217270,Regular,5e71ebdef0196dda2f0ec18afaf180d2de1218461ab6b443da7f5a6351c42080
d8c028cb25c467ec66b502a57566631af2e8fa65e98e1405e5beb56f63788504,-1,0,1,0.52288736,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,495,1,0.52288736,1628130686,Regular,d8c028cb25c467ec66b502a57566631af2e8fa65e98e1405e5beb56f63788504
ab435f1205a31a351fd9e21524687c6f9d3d07bf379a3a921822960a9b6bc1d3,-1,6,1,0.5611905,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,430,1,0.5611905,1628047996,Regular,ab435f1205a31a351fd9e21524687c6f9d3d07bf379a3a921822960a9b6bc1d3
c671491d8fdcc4e9350b81b481c702fbac5552b32c5b5b13af01eb6635229b88,-1,6,1,0.52853355,1628027752,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,376,1,0.52853355,1627957808,Regular,c671491d8fdcc4e9350b81b481c702fbac5552b32c5b5b13af01eb6635229b88
