tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,30,1,0.01251247,1523801506,Regular,0380caf9879481dcd228da22b6e783c0e649bc2d1a7dd359740c240a0ca07c38
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,31,1,85.87354851,1523801506,Regular,0380caf9879481dcd228da22b6e783c0e649bc2d1a7dd359740c240a0ca07c38
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,40,1,0.01251247,1523801506,Regular,f0db39ea472c39c48cc7ff2a8fc14181c54f7485f74ff794511722a21536f081
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,41,1,85.87354851,1523801506,Regular,f0db39ea472c39c48cc7ff2a8fc14181c54f7485f74ff794511722a21536f081
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,18,1,0.01251247,1523801506,Regular,acb7fe6ed49054cedd05bff2a0604961bbe0df680be64e89eece462b3cf6ec80
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,19,1,85.87354851,1523801506,Regular,acb7fe6ed49054cedd05bff2a0604961bbe0df680be64e89eece462b3cf6ec80
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,32,1,0.01251247,1523801506,Regular,29880a19354650e1c4675b99a51c035bfac77f10488fa9f310bdece613ab0d1e
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,33,1,85.87354851,1523801506,Regular,29880a19354650e1c4675b99a51c035bfac77f10488fa9f310bdece613ab0d1e
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,36,1,0.01251247,1523801506,Regular,95969862c1b97162b61d4e0db774c13d26b457a6561c17caaf2dd6c8d73b7101
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,37,1,85.87354851,1523801506,Regular,95969862c1b97162b61d4e0db774c13d26b457a6561c17caaf2dd6c8d73b7101
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,12,1,0.01251247,1523801506,Regular,2f09438046f5481ae51449c3e48e3194c7bebd311d051239eb4a6cf2630f8c6e
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,13,1,85.87354851,1523801506,Regular,2f09438046f5481ae51449c3e48e3194c7bebd311d051239eb4a6cf2630f8c6e
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,10,1,0.01251247,1523801506,Regular,dfb4da0e189f5872ea6569f7ad6d7844fb95fef30f29571e8f2d1b54634d84d8
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,11,1,85.87354851,1523801506,Regular,dfb4da0e189f5872ea6569f7ad6d7844fb95fef30f29571e8f2d1b54634d84d8
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,16,1,0.01251247,1523801506,Regular,dfb4da0e189f5872ea6569f7ad6d7844fb95fef30f29571e8f2d1b54634d84d8
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,17,1,85.87354851,1523801506,Regular,dfb4da0e189f5872ea6569f7ad6d7844fb95fef30f29571e8f2d1b54634d84d8
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,26,1,0.01251247,1523801506,Regular,dfb4da0e189f5872ea6569f7ad6d7844fb95fef30f29571e8f2d1b54634d84d8
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,27,1,85.87354851,1523801506,Regular,dfb4da0e189f5872ea6569f7ad6d7844fb95fef30f29571e8f2d1b54634d84d8
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,28,1,0.01251247,1523801506,Regular,dfb4da0e189f5872ea6569f7ad6d7844fb95fef30f29571e8f2d1b54634d84d8
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,29,1,85.87354851,1523801506,Regular,dfb4da0e189f5872ea6569f7ad6d7844fb95fef30f29571e8f2d1b54634d84d8
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,54,1,0.01251247,1523801506,Regular,dfb4da0e189f5872ea6569f7ad6d7844fb95fef30f29571e8f2d1b54634d84d8
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,55,1,85.87354851,1523801506,Regular,dfb4da0e189f5872ea6569f7ad6d7844fb95fef30f29571e8f2d1b54634d84d8
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,58,1,0.01251247,1523801506,Regular,dfb4da0e189f5872ea6569f7ad6d7844fb95fef30f29571e8f2d1b54634d84d8
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,59,1,85.87354851,1523801506,Regular,dfb4da0e189f5872ea6569f7ad6d7844fb95fef30f29571e8f2d1b54634d84d8
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,72,1,0.01251247,1523801506,Regular,dfb4da0e189f5872ea6569f7ad6d7844fb95fef30f29571e8f2d1b54634d84d8
