tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,127,1,0.09977955,1552090882,Regular,f6172b0f41fd7c7adccf95a485c5028a6a9f287283d5b6adcd1511eef5bdcaf9
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,128,1,0.0997809,1552090882,Regular,d448c7b0f80022ca51620e585c390f1a3005b40747f5fd93c21b78ac2dbc2e29
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,129,1,0.09979541,1552090882,Regular,2bb21817af35e9306b126ea282e94dfb5eaf16a95684f3c54f7376d1c95be614
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,130,1,0.09980192,1552090882,Regular,2712aa112d8f19dbffebbcfeb28a7d69023fe7b12d261b683bed2e44aa47e5d6
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,131,1,0.09981341,1552090882,Regular,ed3e07321e7d7b5fe8cac72347abe1f9e08f8bd7895001a594f089bcf0fec53f
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,132,1,0.09981344,1552090882,Regular,75d422b6619827ca007ced1d29785c342220e4fcf1afafda981c7123c6149e5e
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,133,1,0.09984076,1552090882,Regular,4676ecb5b883c15944929d788beb67805611f1dda187c42a5919ea7e0b2981fb
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,134,1,0.09986781,1552090882,Regular,445ddf89c6ef1d94321b1301ead2c2e8d85b0d5549fd61a7402a2394a4186ef3
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,135,1,0.09991212,1552090882,Regular,20df7ff6517d7222dfb5d5b9fd1875ab0cc3291b78777b97b3b1e3163f8e5344
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,136,1,0.09993649,1552090882,Regular,94676bb3f0b1a4ad897f734c70a1ef61b811c623fb4d3af13cad0ba3df9d6f26
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,137,1,0.09994452,1552090882,Regular,b650c3fbc53caf48af238e36c45a17ce771f6fc52d1eb0b595b01dec2064547c
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,138,1,0.09995179,1552090882,Regular,b691203646e60248bb912d7992ee39c0282cc0417f1c6de5dd2ac005cf6340b3
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,139,1,0.09998061,1552090882,Regular,0cade44b29fd2dc57f34e39a4e83d6a6b28d1afda1747dff36fd2e8491b34ebf
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,140,1,0.10001256,1552090882,Regular,ad104870d323bd571b1a748495bdcba19c16b39b7c4f8809dcae55994b4c7668
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,141,1,0.10003379,1552090882,Regular,139dd3cef4170d38deee0291d78c656982df584dd16c4d4ccc5d9285650a7761
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,142,1,0.1000343,1552090882,Regular,42de0827f1532c00aee7c79ac9659dddbc6c269447d227278b40981273e040e3
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,143,1,0.10007952,1552090882,Regular,3b7f55dff27c550a4e53421fdf10e686ca5079d9edc500fae15f7bbeb4aeafba
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,144,1,0.1001149,1552090882,Regular,5f9ede6dd013df2809ac45724a005dc4205e0660e3ab740c0d668b17937c79d0
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,145,1,0.10012139,1552090882,Regular,019e3a70a7b7ef83e13893b2e67ab0985d3c88bcf15ba6adb333fff2bc37a059
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,146,1,0.10012653,1552090882,Regular,90b2c6fca2e5b75d2799bcd38071a1cf62efda9248bdbea4b2588125cc008a91
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,147,1,0.10014507,1552090882,Regular,30d9638895965463fceda7d333a6e34cd69a096cea98d4f08f6755c574f03915
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,148,1,0.10018634,1552090882,Regular,044bec3faf261d935fcca5cddeabfba6bf3de8975d4cbeca1ef877189757ac0a
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,149,1,0.10018804,1552090882,Regular,f27e51dd4b44b4dcbbc2266156878dcbd47b52d8d9dab3b21f542546c15198df
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,150,1,0.10022023,1552090882,Regular,80a5afa68341a8163e30812f4cb6fa2f14ffeb3cade63777ef4c5447ff9fc347
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,151,1,0.10023625,1552090882,Regular,6675befb1633385730e35efca71ff52e7741473a6c447219762106fd183c01c1
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,152,1,0.1002652,1552090882,Regular,db75a3b23a9b75c07a22e436438515232d878885b54e6a0e8ff26761fe9498f5
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,153,1,0.10027326,1552090882,Regular,2aa4b466fb48a583e41aa737fd6c58a7ab486f3bb31a6f5318a35420b6b0a4c1
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,154,1,0.10028668,1552090882,Regular,b75162ae1593254c63e4cd1c378dd25bf336a94772ba011872379b443268c1ce
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,155,1,0.10030225,1552090882,Regular,906235a2008796c57949913ff21affecbdbbd38638adf4ae25dde86050390177
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,156,1,0.10040413,1552090882,Regular,c7abad4cf7e4916fa62191f9c3ca14156b8eb192b40ebd0275f0160cb10f1358
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,157,1,0.1004251,1552090882,Regular,92c576b86caa1b96fbca3a0575d38b7b9ac0b775bb88626a059243c960be4817
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,158,1,0.10044904,1552090882,Regular,602d87690c3962dc46463f5565edc96b7b4043bc5d016e1501f691f304129bd3
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,159,1,0.10045316,1552090882,Regular,2536f0cf21370fefaa276d32a5a44e421210420238c3fc99a37af657cdcbe509
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,160,1,0.10045984,1552090882,Regular,084291f0f10e10ca3dd847b4e7a337492fabd34011a1e447ada8f55b117147ec
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,161,1,0.10046234,1552090882,Regular,fc77d853958a3e5e3ccc75e5508cebadb7b6db4551e980b9c9687d7aa018cf9e
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,162,1,0.10049807,1552090882,Regular,15c63a67468e6dec630a4c67510ed391e9fcd5609450e290933719038e90bbef
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,163,1,0.10049907,1552090882,Regular,4868d17adb5d8bd48329300f88d8f4abcbda047f6dbddab27d4974eda588d28f
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,164,1,0.10051973,1552090882,Regular,3f935a9800918a06d4413d3447ac14191f157683232c23a8be2536600f19d859
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,165,1,0.10052188,1552090882,Regular,460730a6ab384e19313abdb33cf8830fc567b1f7612802b589d5081f84a7b760
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,166,1,0.10055647,1552090882,Regular,1a32302a78949b152fb4f8b11db1989260e2b697ec2241db8cfc7418574ba2dd
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,167,1,0.10060688,1552090882,Regular,23fa4194fdc084270747281972f0c51cf22c48fc1497b3d6b8286ca5a694bd75
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,168,1,0.10061749,1552090882,Regular,c4653227ac4075b55c7e3bb89909b0954707137ef0918bac30e37be05b3b4f16
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,169,1,0.10063787,1552090882,Regular,b04cbd52c7a0516d36e313443369230ebb1944499245f5a004afb0b3403c3360
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,170,1,0.10064179,1552090882,Regular,fdcb21e1370e2b5b6336c5cf36dfccc7dd4e4bb3c4d8ab38ab02b85c03711733
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,171,1,0.10067127,1552090882,Regular,8847c4e4fb02fbbf55fd003790550934eabcd0d11a455cee315dab413d15b6c5
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,172,1,0.10068336,1552090882,Regular,a46e79505e601bf36b7390f5eeaef931394c8cafad8ff217c39076d5062ea442
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,173,1,0.10072686,1552090882,Regular,5f4709e9291e7c0a49695b9c6bcb4084d2767c576acf86cbcd2ce4c94628cc8a
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,174,1,0.10073021,1552090882,Regular,ed1fa9b6378b669b892494304bda9aca0ee15ce895e3de419ea9b277899eaa56
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,175,1,0.1007509,1552090882,Regular,e5c7e09e3c1493ff8f1ea8eb0dda4c62c20b031ac3b8b0a04550586c31413677
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,176,1,0.10076566,1552090882,Regular,18f8d1b18c8aba87b2834b4d938913ac369d4b6f880860a34f2419cb053c8dd3
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,177,1,0.10079155,1552090882,Regular,74adc6022c856badc054ff2b0a092e8e2a96f28035332f489263d10b7ed10aba
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,178,1,0.1008052,1552090882,Regular,02e0b5b780e4def927d3713ee5b34efb09c0167dddb83ac850877d8d78644006
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,179,1,0.10081119,1552090882,Regular,d7945760efb479f03474976ebe33201b7a18b8f7013ce6dc99229869da5e4022
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,180,1,0.10084779,1552090882,Regular,4cd150cef32f21a45c66a57d6070ad8ce71717242c9d6b6d14c287d5cbea6dd9
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,181,1,0.10085245,1552090882,Regular,67e9a08e12617fa0987fdb79e184753fb04f162a2fad042fb671dc4609c735e0
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,182,1,0.10085976,1552090882,Regular,eeeed45ecf14f55f3fb4087064b890d565ff20d88be89afcefa6c220a8edd89b
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,183,1,0.10086133,1552090882,Regular,4568fbaed36e485ec83a1f33c3ef0836f21cc7cc8cf27234bbd5f526f7891139
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,184,1,0.10087243,1552090882,Regular,053dcc3fea72ad261384f35005505b2f8b688d70e20b44cf9f95fd2190e610b4
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,185,1,0.10089023,1552090882,Regular,44bb4be3a18965ad349a8e6c61297605ac3f1d7c690cc10b2753855dfb6a091a
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,186,1,0.10091105,1552090882,Regular,889e7e81be5112e530b769978759ef1287462418b1b46511d14656ba3a2d1541
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,187,1,0.10096847,1552090882,Regular,a3289c386018e3e420eb62656ecb4cd85836551ee44a9ebb278071916badabb3
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,188,1,0.10098896,1552090882,Regular,34d6df26bd0b214bd2eb894970928f1836eef87dc8bd6a00cb4ba00453a49d9e
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,189,1,0.10100836,1552090882,Regular,10ebbb13a4086ed8f383ba3b3c655a4ab7679bccb037fb8721691052ff0099fa
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,190,1,0.10104684,1552090882,Regular,40c446d45896ca4884c3ed41e823e573a5d22e8ae0c10a0383b629558a44de46
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,191,1,0.10107135,1552090882,Regular,7aac14367a0b1baeea28537e5b29766116a33a2f104f90527625511d6af4696c
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,192,1,0.10107995,1552090882,Regular,533ac473d4b5fdd0ced6755221ba86323cbaab429effd43f5d6a29bbe9d93e98
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,193,1,0.10113675,1552090882,Regular,ae93369c1e27fa794c11329e4186e5eac3708843d1bd54f0d6e536de144eb84c
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,194,1,0.10114887,1552090882,Regular,80e78153e1b3510c4139a8f1f61c759577f7d9acb5c9fb4b52deb52c84dff145
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,195,1,0.10115817,1552090882,Regular,5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,196,1,0.10117437,1552090882,Regular,5305c26ac9c3b0f186c7c2b155cc7edd2a888cad4f4a604ba6fd75fa692897c5
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,197,1,0.10118609,1552090882,Regular,d252a0f577715596c4d40366ae3df819e018b125a9d08e35440a1a7c2a3d1427
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,198,1,0.1012219,1552090882,Regular,4a7602b2133103d8297f9797726020b21c45c9decbfde02559f8875985d85a78
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,199,1,0.10124448,1552090882,Regular,6e72631167068cd9fec301197d0594d0b86d704b0f7bf3f2a5c07835f91a1fca
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,200,1,0.10126761,1552090882,Regular,d7adecd885ecb30829d2abe34f5cc2a73b6f93066dd60782d9d58bfb77548ac7
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,201,1,0.10128261,1552090882,Regular,50c2c4f4b4b6f6dc7e874cae4ca18dd20666ca6a5a7407002c9fac49db8428be
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,202,1,0.10128274,1552090882,Regular,6f55333cbedce67b745b66ca6e051e289232557e065d6b1113a6c108f562f368
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,203,1,0.10130333,1552090882,Regular,8d9618f9a60c0018d78e0592452c8098f740e5cb8be6e226df513103d5652a40
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,204,1,0.10132321,1552090882,Regular,5ac32aae154085c31993012a6878aac05ab42f7d1eebcc6b266aa13534392d3c
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,205,1,0.10136589,1552090882,Regular,057de768e5e29e9e7d381e1046251fb5befbe7ae04d80657e5d4d5db1b00e48f
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,206,1,0.10142592,1552090882,Regular,f7d03a9567f3b746d98087786978c9a15b4d4c01835e3b1bb7b2d4a7a0cf2fc8
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,207,1,0.10147886,1552090882,Regular,e653addf7b44a6fb7f507a07227c1c082762196703895311ad2d221f7413f30d
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,208,1,0.10148948,1552090882,Regular,ec2a6a498660541d530a93a867da39c5200eaeeaa9f444dd936e35e8207676ee
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,209,1,0.10150744,1552090882,Regular,b0061184092fe361fc4b63ee4816eb1e78f92224113c073e647bfe5a0ed7dc7f
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,210,1,0.10151616,1552090882,Regular,162f1e196eefcb5d713c98af050403bef8c98f3fa37dc6d37e882ff11692bfe1
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,211,1,0.10162241,1552090882,Regular,937b339f3d552b5196c2ff0da4a24987dbe022bcd170631ff1e2cf940bb86350
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,212,1,0.10162731,1552090882,Regular,4fe8119f072e9045bd12764d830805984b7f4b43a4a47712c15a3b2b13762428
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,213,1,0.10163586,1552090882,Regular,484f6f99eaa47f2e2b7c8ee7fa7b7b5c6c957c406108ab4554d2e8de2e644257
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,214,1,0.10163975,1552090882,Regular,9893245b60de9d3db893085f026bf556b3e7f87c61f44520210f066109e2ceae
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,215,1,0.10166616,1552090882,Regular,6988e96896164bf1fc1e7c15e56ec13871fff635e4c902d2ad477cdeb5b78dc7
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,216,1,0.10174199,1552090882,Regular,94fc6d10c0e0c7bb20487e7893f1d5b87c2f22f3e8aa21d713dda62145f956ab
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,217,1,0.10175277,1552090882,Regular,0be5825958e0c45e277a06fc5b28a7b1e22b66dbd65edb80434f447ebf0fc38a
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,218,1,0.10176079,1552090882,Regular,1cbe77c63949ee340368e21b97e926635c2eb43bed6f3bade5960e47a978aec1
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,219,1,0.10177238,1552090882,Regular,4976c39ad459dc244de6dd63efb79dbe1a7b826718e57cdd70f5d765edc6bb8e
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,220,1,0.10177973,1552090882,Regular,1b8a593d229f7678bc873dba9dee44b2fb44f04e2288a1e1dac4be202d16ccf4
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,221,1,0.10178108,1552090882,Regular,6b725ec998f022d2ba1fe8685bb47f4cb09fecee2614953100a911bdcf1cff83
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,222,1,0.10186214,1552090882,Regular,cdb8d2ecaf98c765c433c6b44cf23b768c1e0bbd64869198149641c409c4ab5a
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,223,1,0.10187099,1552090882,Regular,0ef8418e2b7ae7f1de33fae5dbbab090e2288392b00ab529db279c87a9614738
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,224,1,0.10187418,1552090882,Regular,8235a9629266ad2dc48e2489d4c4aa94292c60c273e59c4dc2875669a357d55f
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,225,1,0.10187486,1552090882,Regular,daf5959b41873a9f58e3e5589bc37ff4024bb8bfd3ea9315fc3a329d0e7eec33
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,226,1,0.10188782,1552090882,Regular,78ae5e713923e69ed4a9a254bc8c65e30794c0ea9719870c41d0b88c133bd23d
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,227,1,0.10190536,1552090882,Regular,822c7fdb9509b4252de7419c6723cb6180f637b3d21e0b3262bbbbbc22375840
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,228,1,0.10193942,1552090882,Regular,17035f40301405d1c44781d6a4185c669da45c1958fbee87d9a25239c14e13b9
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,229,1,0.10195655,1552090882,Regular,1ee21ebebefc905475264f730ef64d350e137270dffd4354c3a45dbae2258e11
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,230,1,0.10200363,1552090882,Regular,d57112d57a9e2a897a70ebb99a17da6f646a828c177795aeec3bd976c6a87887
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,231,1,0.10201007,1552090882,Regular,e82d0ed157abafefdd2f30dd4d90df3b7fe8dc337f8a3cbd41217f868dc71ec7
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,232,1,0.10201132,1552090882,Regular,19e0cbb48a360f98a8055910653e5ab0e26a18fa43d62a31832d398e24dc3e05
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,233,1,0.10204136,1552090882,Regular,728600f682a6a0ddc8da64c5dcb687b9ebc65dc4b0861ea92a1ebf469672d7fc
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,234,1,0.1020514,1552090882,Regular,ab8efe08ac6784251fb7366fe1c27464c8c6eb5e523cf2ec3216bb661ab6cddf
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,235,1,0.10205192,1552090882,Regular,05543fe647e9f07edd92f53c24040facbd3dbbdac856d711008898fe46461fff
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,236,1,0.10205772,1552090882,Regular,fc81bd90a62ec931a8756e7d39998f4a59a5159c973a49e630c55df7fb2b9062
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,237,1,0.10208466,1552090882,Regular,8576b6fbc97cca5360176b0d6617543813a0a2c84908de36d190f36ad2e14e3f
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,238,1,0.10213013,1552090882,Regular,8c625dc0c29042dc371c1e6591f4ddd2e26faa0729671160bb526b7853dcb677
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,239,1,0.10226501,1552090882,Regular,50037b4c57d3d113d813bc11ae9050c187d0027e893e44d65b8b4609792853f2
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,240,1,0.10228909,1552090882,Regular,fc9c0a744135673fae12ea31640c478ea8cd4226c40182d229f938893de9ee9a
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,241,1,0.10230053,1552090882,Regular,13ce533153bbb3084b04f9490ac88a5cb2cc5197a468ebb18990bb4243e624a6
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,242,1,0.10230682,1552090882,Regular,a43bf8c357f44bd0d476f593dbe630e0aae4d0f758f06ebfc925a696b6fa50a3
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,243,1,0.10231768,1552090882,Regular,9e0f428ef6fece76fa5528f0dd0ae28e705da6a4b019ecc2443bfdb8f42940d5
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,244,1,0.10232649,1552090882,Regular,584020b50e93e970436772aee4eb7d5f6f3acf6aa81a5df4ddf5e666a244d252
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,245,1,0.10236262,1552090882,Regular,123898f9c80ed6a043d05dce5578c05f5d6bb343e0f6914b4789fd695417eea5
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,246,1,0.10237076,1552090882,Regular,632f02c796e87e35632e24846d19f7c57ff3e5a6d709b4fc6e7b2161868f6a29
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,247,1,0.10245564,1552090882,Regular,4381309bb035734bda42c3e20e8fb98f4f286ae12622df0fde19a754d24a8234
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,248,1,0.10248459,1552090882,Regular,6376641aa3824383fa1d5932857e71b6ac839fd4a9329760aeff6c3b6781561c
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,249,1,0.1024872,1552090882,Regular,e2fd163c1286186c6c4708063e2e3d902d2a20daf26a22eca08ddfeab771d0a0
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,250,1,0.10250902,1552090882,Regular,fb32ac390251e938787b05837394492e6a2365ff703f8d00e2c63816b629071c
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,251,1,0.10253595,1552090882,Regular,a67f06d969046cf53be6ead204254574486ddbf08ec34b2569e3303c1647383b
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,252,1,0.10255352,1552090882,Regular,446edb21e2da72b4158de34f28065a4dc14a0756b787987fb02e47b5e0597537
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,253,1,0.10258183,1552090882,Regular,fac428dac8c62526afc5bb1039b1ec8bf5be245a0697a0cf7c11f4c3ab23b19c
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,254,1,0.10260195,1552090882,Regular,5ce9fff39de7c8b65d7539690cb94082d169cd7e1dd3cebf03800e39b56e2c34
