tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8774545447878ca6425871a76e5fd8e8af74f069a89cef326035251ad72cae01,-1,9,1,0.13721549,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,348,1,0.13721549,1633315563,Regular,8774545447878ca6425871a76e5fd8e8af74f069a89cef326035251ad72cae01
940ccc5711dd2f40d8f9775e291074239b381cce6463d5947f4ed2ed9e617c32,-1,0,1,2.85611013,1630706383,Regular,a1c61141903107d321f50c623f790d46468e0e6daf0a1bfb979029b1ee1a72cb
a1c61141903107d321f50c623f790d46468e0e6daf0a1bfb979029b1ee1a72cb,1,0,1,2.85611013,1630637292,Regular,940ccc5711dd2f40d8f9775e291074239b381cce6463d5947f4ed2ed9e617c32
79c06e8b309e48d81f35716cfa3f28e6724ab3dfa036c5c42ff83ae51ed0e351,-1,2,1,0.26153665,1625351279,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,260,1,0.26153665,1625279443,Regular,79c06e8b309e48d81f35716cfa3f28e6724ab3dfa036c5c42ff83ae51ed0e351
ff6c9888ba55fd932bebfdbdc9e6375a29681580c2e8cc7622359afaaf30fb78,-1,7,1,1.28875175,1625270453,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,150,1,1.28875175,1625193074,Regular,ff6c9888ba55fd932bebfdbdc9e6375a29681580c2e8cc7622359afaaf30fb78
be679f64e0b1a63f9759cce3e123b687579a36f36a3f2599a68133ac24573ee2,-1,6,1,1.20279126,1625161586,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,217,1,1.20279126,1625106837,Regular,be679f64e0b1a63f9759cce3e123b687579a36f36a3f2599a68133ac24573ee2
05e3e814109b0c309bcb5fb7c7454a5cc110cffad1d2a8f622dab1148e034301,-1,3,1,1.19574799,1625101172,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,164,1,1.19574799,1625020194,Regular,05e3e814109b0c309bcb5fb7c7454a5cc110cffad1d2a8f622dab1148e034301
761b5221ab2dce89e697dbd97f6218ca68cb8253e4dc9b72d6f6ea537420f404,-1,5,1,1.33013586,1625007932,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,196,1,1.33013586,1624934083,Regular,761b5221ab2dce89e697dbd97f6218ca68cb8253e4dc9b72d6f6ea537420f404
c870e8a1bc7a974a296396c11baf3e4f70f1fd7321c8f3fcf10a88cabf4d3450,-1,3,1,1.39375091,1624915553,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,180,1,1.39375091,1624847708,Regular,c870e8a1bc7a974a296396c11baf3e4f70f1fd7321c8f3fcf10a88cabf4d3450
9839f5c6d3c89c8086e523c1e43cecdc33eea307e9e24a9da001319c91a09164,-1,5,1,1.37201267,1624830325,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,220,1,1.37201267,1624762425,Regular,9839f5c6d3c89c8086e523c1e43cecdc33eea307e9e24a9da001319c91a09164
db11be3340f2f79a0ffac75787eada55b6e7931a50e2ba1325cae5dab45ca775,-1,3,1,1.29725884,1624748300,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,60,1,1.29725884,1624674725,Regular,db11be3340f2f79a0ffac75787eada55b6e7931a50e2ba1325cae5dab45ca775
5cce65fbf476319358d04da0179b0b74d02a2452941603e240e1936a13ca3208,-1,6,1,1.08490474,1624658999,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,176,1,1.08490474,1624588171,Regular,5cce65fbf476319358d04da0179b0b74d02a2452941603e240e1936a13ca3208
65edc29fd3f8d4613c791cfb5c4566edbd288b7ff88fb90a6eb7ea47e9a79b62,-1,8,1,0.38173732,1624570024,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,138,1,0.38173732,1624501773,Regular,65edc29fd3f8d4613c791cfb5c4566edbd288b7ff88fb90a6eb7ea47e9a79b62
23dbcd2b1e2ff1332102e5fa631fe437818469bd643adb1433673ab6e3f63a86,-1,7,1,0.25395296,1624499213,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,196,1,0.25395296,1624415670,Regular,23dbcd2b1e2ff1332102e5fa631fe437818469bd643adb1433673ab6e3f63a86
03d3e6a4cf1e78bed5114752fa406e4d841f8bff98a5cad8a5c00e2a9d8b8716,-1,5,1,0.30480324,1624405439,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,23,1,0.30480324,1624329267,Regular,03d3e6a4cf1e78bed5114752fa406e4d841f8bff98a5cad8a5c00e2a9d8b8716
58585c9485d2eb88fdf275218abe08501a8f159963b7dff93d0057584d063240,-1,5,1,0.2014104,1624229469,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
e392d4ea7232a55cc36c4363838bd9a460cc89fbb86cb44fb23d99c9cec2d992,-1,5,1,0.32709692,1624179212,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,43,1,0.2014104,1624156443,Regular,58585c9485d2eb88fdf275218abe08501a8f159963b7dff93d0057584d063240
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,158,1,0.32709692,1624070125,Regular,e392d4ea7232a55cc36c4363838bd9a460cc89fbb86cb44fb23d99c9cec2d992
614383e976458319428852d514143fe01e98266d157d42483db2f24fb35782a3,-1,2,1,0.24099386,1624062847,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,250,1,0.24099386,1623983444,Regular,614383e976458319428852d514143fe01e98266d157d42483db2f24fb35782a3
72a9b40ed0d63c576b0821942ae3ec98c45c0e9dfa8a1a914ad41dc735293c4a,-1,5,1,0.21544779,1623959171,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,217,1,0.21544779,1623897519,Regular,72a9b40ed0d63c576b0821942ae3ec98c45c0e9dfa8a1a914ad41dc735293c4a
fa6e45423c56def1bd00e13a987e52a1abed8baf1218a4ff2ad9144b1bdfb47b,-1,8,1,0.18379674,1623880691,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
c24552cded235adbe2a1db39b9907aff0b4d90a52cab0110f736074e0faf9b8f,-1,0,1,0.18051694,1623810905,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,65,1,0.18379674,1623810703,Regular,fa6e45423c56def1bd00e13a987e52a1abed8baf1218a4ff2ad9144b1bdfb47b
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,111,1,0.18051694,1623724901,Regular,c24552cded235adbe2a1db39b9907aff0b4d90a52cab0110f736074e0faf9b8f
ffe3b24e60b4f74c7b47ff92d0621609bddbc8dc4ac066fa57e46db66aa7be40,-1,7,1,0.19035853,1623705337,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,218,1,0.19035853,1623637869,Regular,ffe3b24e60b4f74c7b47ff92d0621609bddbc8dc4ac066fa57e46db66aa7be40
0e2bfe126073b4a0a8b25726aaa7d4b004a741555b6134b427f3cce37cd58c6f,-1,2,1,0.20480136,1623622903,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,28,1,0.20480136,1623551956,Regular,0e2bfe126073b4a0a8b25726aaa7d4b004a741555b6134b427f3cce37cd58c6f
be974d797e9a3516e96b2b9c5b2c6dcf955ed00bd1d6e264ad9c1bb13547d0cf,-1,0,1,0.23390913,1623545324,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,246,1,0.23390913,1623465200,Regular,be974d797e9a3516e96b2b9c5b2c6dcf955ed00bd1d6e264ad9c1bb13547d0cf
56021118e17905430e4bec3d87b9f4dbf317726d722c74df1e93f1529f245df9,-1,7,1,0.14639801,1623438765,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,109,1,0.14639801,1623378751,Regular,56021118e17905430e4bec3d87b9f4dbf317726d722c74df1e93f1529f245df9
