tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,12,1,0.97554975,1632882835,Regular,997bf74a4833cca90a21d665746a7460fef5f49dac0243b3e102b5ee17a749c5
3f21d6b6c75fd10cf1f13adc989d89f58f15a97eb4dc1d8b326f95f65afa70ea,-1,5,1,0.90331033,1632801134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,372,1,0.90331033,1632796602,Regular,3f21d6b6c75fd10cf1f13adc989d89f58f15a97eb4dc1d8b326f95f65afa70ea
3746acd0e843bf3a25d1db8d6ff394375d65e0e15319f506d18b4cc32ff5a1d7,-1,6,1,0.63623968,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,646,1,0.63623968,1632710317,Regular,3746acd0e843bf3a25d1db8d6ff394375d65e0e15319f506d18b4cc32ff5a1d7
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,568,1,0.55720724,1632624265,Regular,81b06defa72aac2eccdf1663cadd534ee720156b24e986d5a0ed2d6d3252ac4b
abc84e216d1a170c927ad701449d3740d666537b6c9114dd6fd861397d86a7ee,-1,7,1,0.62269293,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,664,1,0.62269293,1632537220,Regular,abc84e216d1a170c927ad701449d3740d666537b6c9114dd6fd861397d86a7ee
6004d585bfcbe27aeb447d60c73ec130d3d55293619c159b8009433410dd1838,-1,1,1,0.6631059,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,640,1,0.6631059,1632451169,Regular,6004d585bfcbe27aeb447d60c73ec130d3d55293619c159b8009433410dd1838
685cec1e61b7b96b348aa9a157f733a3a045b3aa14acc95562c7dea35d2dcaeb,-1,3,1,0.64948084,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,116,1,0.64948084,1632365448,Regular,685cec1e61b7b96b348aa9a157f733a3a045b3aa14acc95562c7dea35d2dcaeb
bf471bfd740a90cae1c8bd04026844ed31a4a6a28702c139bd2baca2dc4d06ea,-1,4,1,0.59423374,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,460,1,0.59423374,1632277812,Regular,bf471bfd740a90cae1c8bd04026844ed31a4a6a28702c139bd2baca2dc4d06ea
5c0f0c8a11f91009bf6ce1966da500f01fbf5b6569fbc14f1a645af62c48cb29,-1,0,1,0.63024761,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,239,1,0.63024761,1632191881,Regular,5c0f0c8a11f91009bf6ce1966da500f01fbf5b6569fbc14f1a645af62c48cb29
c559ceaa9c79562e72931cda82d425e2430cc1ffce2dacfe334fcf584f2c46a2,-1,7,1,0.69338909,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,216,1,0.69338909,1632105329,Regular,c559ceaa9c79562e72931cda82d425e2430cc1ffce2dacfe334fcf584f2c46a2
2a8d44aab0c2803a1a908772aee2ae139796208b046cb1f8c9c2c6e697364961,-1,2,1,0.85087654,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,122,1,0.85087654,1632019447,Regular,2a8d44aab0c2803a1a908772aee2ae139796208b046cb1f8c9c2c6e697364961
67c5658f6367dac8bc519748ba1ec59f1f5b8530691b1a32329736d05c1ccb3c,-1,8,1,0.93440968,1631993434,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,37,1,0.93440968,1631932612,Regular,67c5658f6367dac8bc519748ba1ec59f1f5b8530691b1a32329736d05c1ccb3c
514768b2e7a4485c0ebd6cc5a4330adbdf3a010403056c6b50b16a017ecfa6f8,-1,1,1,0.85986529,1631913045,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,43,1,0.85986529,1631845902,Regular,514768b2e7a4485c0ebd6cc5a4330adbdf3a010403056c6b50b16a017ecfa6f8
5a477b181d8ae85ae5e0743575bf7cf062c3096f0a2c2164fc1470206d695eca,-1,1,1,0.85469274,1631841089,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,226,1,0.85469274,1631759427,Regular,5a477b181d8ae85ae5e0743575bf7cf062c3096f0a2c2164fc1470206d695eca
f8d841c48a44e378a01a262b358763641940175da101adf4fc33336ab5990143,-1,1,1,0.73821848,1631742928,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,176,1,0.73821848,1631673558,Regular,f8d841c48a44e378a01a262b358763641940175da101adf4fc33336ab5990143
0b05b2a1a66ca2e9780eb006322526baf9c708be40a717833c88c7f404171321,-1,5,1,0.56929574,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,661,1,0.56929574,1631586653,Regular,0b05b2a1a66ca2e9780eb006322526baf9c708be40a717833c88c7f404171321
9b1f6c0715c88b89b24d4507f1715044dc79a9abf2052828ea59a37d838f3786,-1,0,1,0.50605732,1631583084,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
9fb6c22166fcef75a36dd2e3583feecf9fadbdebcd03fc7aff5f028e4e51d04b,-1,7,1,0.63048377,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,18,1,0.50605732,1631500212,Regular,9b1f6c0715c88b89b24d4507f1715044dc79a9abf2052828ea59a37d838f3786
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,650,1,0.63048377,1631414163,Regular,9fb6c22166fcef75a36dd2e3583feecf9fadbdebcd03fc7aff5f028e4e51d04b
b1e0ec6385ebb809a8a44a1bfb31ca912417495b0e70cffdce722d11d5ee74c3,-1,2,1,0.78794463,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,285,1,0.78794463,1631328024,Regular,b1e0ec6385ebb809a8a44a1bfb31ca912417495b0e70cffdce722d11d5ee74c3
460fa72b2cbba6f99e3cda87f32ad6e7c7cd7d21a87acb653a1cb93275f83774,-1,5,1,0.73515604,1631306930,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,545,1,0.73515604,1631241034,Regular,460fa72b2cbba6f99e3cda87f32ad6e7c7cd7d21a87acb653a1cb93275f83774
f19c2bae4ef82955b7c3bfaede47b415a15d3848587e4aeca2497fa1cd0058c3,-1,2,1,0.63518738,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,166,1,0.63518738,1631154869,Regular,f19c2bae4ef82955b7c3bfaede47b415a15d3848587e4aeca2497fa1cd0058c3
476b03856f0d9a91e8da2da0bccd1cb10498799b02b4de0fd9810de722b7df40,-1,9,1,0.52667525,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
07168652b5b0537ca040cd590bb64de1dc69b5ca7fc971c38d58f8880e16ab61,-1,5,1,0.63047891,1631069355,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,565,1,0.52667525,1631068319,Regular,476b03856f0d9a91e8da2da0bccd1cb10498799b02b4de0fd9810de722b7df40
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,491,1,0.63047891,1630982153,Regular,07168652b5b0537ca040cd590bb64de1dc69b5ca7fc971c38d58f8880e16ab61
13af17341e545e2a84141e46f66dd0168c5566c5acbb2f277a4d8b21231b837a,-1,8,1,0.62705366,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,371,1,0.62705366,1630895386,Regular,13af17341e545e2a84141e46f66dd0168c5566c5acbb2f277a4d8b21231b837a
05b9d67da5256b5e684ac19c84bf4c1b86cebf94d3b4d8c2f1eb8c6e89696fae,-1,6,1,0.55840645,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,580,1,0.55840645,1630809105,Regular,05b9d67da5256b5e684ac19c84bf4c1b86cebf94d3b4d8c2f1eb8c6e89696fae
806b41293395492ced9bb1f1c0fc41ecf35e361f64f4a3691ff984a717e4b01d,-1,3,1,0.63772778,1630801643,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,425,1,0.63772778,1630722702,Regular,806b41293395492ced9bb1f1c0fc41ecf35e361f64f4a3691ff984a717e4b01d
0eba593b91b32d8ec5231e092b1925c1abcb03c221578f8f02714a983739acea,-1,6,1,0.79969495,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,397,1,0.79969495,1630636416,Regular,0eba593b91b32d8ec5231e092b1925c1abcb03c221578f8f02714a983739acea
2e9d6d81301538e15440233729685d657705e14870086265be15930ea61223dd,-1,7,1,0.61388633,1630610298,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
74cf4a47fe7a3d620d9fa157b484da4a6184cf8380fc5f092c64eb0123daa92f,-1,9,1,0.60537788,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,61,1,0.61388633,1630550216,Regular,2e9d6d81301538e15440233729685d657705e14870086265be15930ea61223dd
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,548,1,0.60537788,1630463446,Regular,74cf4a47fe7a3d620d9fa157b484da4a6184cf8380fc5f092c64eb0123daa92f
be4168254378c5566e7b86d67f4ba207900cf10e2dc4612e9f8831f7db7b15e5,-1,4,1,0.66284774,1630445435,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,10,1,0.66284774,1630377393,Regular,be4168254378c5566e7b86d67f4ba207900cf10e2dc4612e9f8831f7db7b15e5
7efd2cd560c6fef2ad2062f1b8b709bdc2390e5fa83c0a82b45501054dd2d83d,-1,8,1,0.6613574,1630359094,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,549,1,0.6613574,1630290672,Regular,7efd2cd560c6fef2ad2062f1b8b709bdc2390e5fa83c0a82b45501054dd2d83d
1a9fe3cbeca05f91c7e3c53fa6e3f583e18e0da8b0134525cf10edc254e2d0c5,-1,3,1,0.59987812,1630273569,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,630,1,0.59987812,1630204423,Regular,1a9fe3cbeca05f91c7e3c53fa6e3f583e18e0da8b0134525cf10edc254e2d0c5
8b37375a0ff8a8abce311d10d5142ed18864d1b2fd19ec431513d44dfbd3ceaa,-1,8,1,0.54371037,1630191336,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,219,1,0.54371037,1630118796,Regular,8b37375a0ff8a8abce311d10d5142ed18864d1b2fd19ec431513d44dfbd3ceaa
0f54ab5997a18e1a9afd363ebe8c1cf797ee72c4951d2f3e190ca32383577c86,-1,4,1,0.55848794,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,547,1,0.55848794,1630031477,Regular,0f54ab5997a18e1a9afd363ebe8c1cf797ee72c4951d2f3e190ca32383577c86
5eeac683387e3415ab2eec89f527eb2b0951d9b1c595e4a9435664ed982c3940,-1,0,1,0.58886443,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,268,1,0.58886443,1629945147,Regular,5eeac683387e3415ab2eec89f527eb2b0951d9b1c595e4a9435664ed982c3940
bd42d506d1e4036e992bb822a54ac9d42b82efde37d320cc124aa9071a90ab82,-1,2,1,0.58162003,1629928009,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,644,1,0.58162003,1629858920,Regular,bd42d506d1e4036e992bb822a54ac9d42b82efde37d320cc124aa9071a90ab82
fdf59e61d0f1021c3ca34c7e12bde28ef88a7d15fc6f2635dbbd5d9c06748f3d,-1,2,1,0.58244418,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,231,1,0.58244418,1629772330,Regular,fdf59e61d0f1021c3ca34c7e12bde28ef88a7d15fc6f2635dbbd5d9c06748f3d
d4f26aa7f2de17fa47c55d829c059e8b0241547656d203e495a7a4af8990f53e,-1,5,1,0.58869976,1629759545,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,559,1,0.58869976,1629685882,Regular,d4f26aa7f2de17fa47c55d829c059e8b0241547656d203e495a7a4af8990f53e
927d20440d75a745bd7c5a9fd4f3b677883500de115b4e0f7438bf41ee47bbc2,-1,2,1,0.55209313,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,370,1,0.55209313,1629599589,Regular,927d20440d75a745bd7c5a9fd4f3b677883500de115b4e0f7438bf41ee47bbc2
0bad95e773f90266f306221f126471ee989d7ab3487a0e807cd43a13fc02e1fe,-1,0,1,0.63203645,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,577,1,0.63203645,1629513112,Regular,0bad95e773f90266f306221f126471ee989d7ab3487a0e807cd43a13fc02e1fe
e6f11cbe22489511fc5e134d05ae35af8e575627f4754e275db614974b76529f,-1,1,1,0.57613458,1629494468,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,62,1,0.57613458,1629426714,Regular,e6f11cbe22489511fc5e134d05ae35af8e575627f4754e275db614974b76529f
ed39e588569dd6dc08bf9be2fe20ede7c3d95b98ea7fef30ec6596b60e75e32c,-1,1,1,0.66431224,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,72,1,0.66431224,1629340239,Regular,ed39e588569dd6dc08bf9be2fe20ede7c3d95b98ea7fef30ec6596b60e75e32c
811448d1cba3124db7ad0b46fd3841302b66a9d9149496c122deaec45e168fa4,-1,0,1,0.88361421,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,520,1,0.88361421,1629254184,Regular,811448d1cba3124db7ad0b46fd3841302b66a9d9149496c122deaec45e168fa4
f9eda73eed8ed1224f5f2ca68fd07155c1623b231788a188162000c28e07d94d,-1,9,1,0.85533822,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,505,1,0.85533822,1629167675,Regular,f9eda73eed8ed1224f5f2ca68fd07155c1623b231788a188162000c28e07d94d
4858dc68ece24e297979fd6e692b5627bff76dcaa6c8bec9d7a73a2e4e31c792,-1,4,1,0.79795975,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,256,1,0.79795975,1629081499,Regular,4858dc68ece24e297979fd6e692b5627bff76dcaa6c8bec9d7a73a2e4e31c792
cf1a40f1b7c52249013729702c5ad14e8da959e054663627784ec44e047f408e,-1,2,1,0.85447415,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,92,1,0.85447415,1628994832,Regular,cf1a40f1b7c52249013729702c5ad14e8da959e054663627784ec44e047f408e
87e22d096b3be1af0d79b41509754ef2510307662f3e6eac8fa5d5496c510d7a,-1,8,1,1.05256871,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,598,1,1.05256871,1628908745,Regular,87e22d096b3be1af0d79b41509754ef2510307662f3e6eac8fa5d5496c510d7a
78826dc748ae3d9fc689957126a0d0433d3d334110738d56187c93f5c4b81b66,-1,1,1,0.93447539,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,281,1,0.93447539,1628822290,Regular,78826dc748ae3d9fc689957126a0d0433d3d334110738d56187c93f5c4b81b66
8166c82a67e2997bb7d319acf34fdea96cffd990bb74554bec0eebd9c00f4e26,-1,9,1,0.49841306,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
f5676cebc0835adc611548531a9b2ea04a3e3d8d0423bd444a7e7b2d48125ec4,-1,9,1,0.44511327,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,325,1,0.49841306,1628735554,Regular,8166c82a67e2997bb7d319acf34fdea96cffd990bb74554bec0eebd9c00f4e26
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,147,1,0.44511327,1628660703,Regular,f5676cebc0835adc611548531a9b2ea04a3e3d8d0423bd444a7e7b2d48125ec4
8f01518b3b8420e07d3029a4952991e8e70b8cb8f609f4b7a6a1270cdb0ad504,-1,2,1,0.43792546,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,54,1,0.43792546,1628562973,Regular,8f01518b3b8420e07d3029a4952991e8e70b8cb8f609f4b7a6a1270cdb0ad504
d76ec0697074ec0809e6bb3bd4c6f23339bfc842c0b64fd73aef32516899daae,-1,5,1,0.2346207,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,356,1,0.2346207,1628476222,Regular,d76ec0697074ec0809e6bb3bd4c6f23339bfc842c0b64fd73aef32516899daae
f933532600d561635a9955a2c9ea22cb7feb9a2c66351163fb1de05ebcc1be30,-1,0,1,0.16162064,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,288,1,0.16162064,1628217270,Regular,f933532600d561635a9955a2c9ea22cb7feb9a2c66351163fb1de05ebcc1be30
d8c028cb25c467ec66b502a57566631af2e8fa65e98e1405e5beb56f63788504,-1,3,1,0.67732012,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,500,1,0.67732012,1628130686,Regular,d8c028cb25c467ec66b502a57566631af2e8fa65e98e1405e5beb56f63788504
589109b164567cafb986ad258dc47afa445bc1d2ca0124b2eefe3518c50f4bae,-1,6,1,0.73017062,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,225,1,0.73017062,1628047996,Regular,589109b164567cafb986ad258dc47afa445bc1d2ca0124b2eefe3518c50f4bae
27eac8ef570d5216e03e11bf06cbf544785f974854964e8f1a6b24cf706399d4,-1,0,1,0.70174067,1628027875,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,404,1,0.70174067,1627957808,Regular,27eac8ef570d5216e03e11bf06cbf544785f974854964e8f1a6b24cf706399d4
e0cca021972467721ea68f68b7f520fab5f7829a9d80c55cc5bb2162470c07ac,-1,8,1,0.65168031,1627945072,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,382,1,0.65168031,1627871380,Regular,e0cca021972467721ea68f68b7f520fab5f7829a9d80c55cc5bb2162470c07ac
e8f9340891797bb6d3648dfde624c96605ebec135643d97c29b9bdabd4ff7799,-1,1,1,0.71730117,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,101,1,0.71730117,1627785308,Regular,e8f9340891797bb6d3648dfde624c96605ebec135643d97c29b9bdabd4ff7799
cba05313e391cf1f29a88db26a0bedd474847d5c6ad80011ac631ee160f9a0a3,-1,9,1,0.69398795,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,557,1,0.69398795,1627698722,Regular,cba05313e391cf1f29a88db26a0bedd474847d5c6ad80011ac631ee160f9a0a3
49a1871430ac88a1b5e115f179e85fe770e4c678573296e18551d5e38342992f,-1,4,1,0.7735076,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,508,1,0.7735076,1627612441,Regular,49a1871430ac88a1b5e115f179e85fe770e4c678573296e18551d5e38342992f
ec1360877c2a0e35310d2c65655e7f45a3bffa222057122458f3a135281523b6,-1,5,1,0.61231577,1627587631,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,471,1,0.61231577,1627526310,Regular,ec1360877c2a0e35310d2c65655e7f45a3bffa222057122458f3a135281523b6
2f69171a85bef47a92444bc979bc48d213dea1e2700f595c48959aaf92a7af45,-1,9,1,0.57107561,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,584,1,0.57107561,1627439502,Regular,2f69171a85bef47a92444bc979bc48d213dea1e2700f595c48959aaf92a7af45
dfb8807bcd393fb04f3f0ad1594ad690ccdaaa2024a0a97a41fd4149bdccf166,-1,7,1,0.10590265,1627424056,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,418,1,0.10590265,1627353487,Regular,dfb8807bcd393fb04f3f0ad1594ad690ccdaaa2024a0a97a41fd4149bdccf166
7c226abb986e5ad029e2e6e2a63e7de5878b0c57e8034fdafc08c4f7e1442cd3,-1,8,1,0.17387527,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,94,1,0.17387527,1627268703,Regular,7c226abb986e5ad029e2e6e2a63e7de5878b0c57e8034fdafc08c4f7e1442cd3
afa0b415c4b8d498a04bf73a80494e9a57a26af9122cc76afd05bdfaff76b210,-1,0,1,0.63268918,1627257298,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,431,1,0.63268918,1627180536,Regular,afa0b415c4b8d498a04bf73a80494e9a57a26af9122cc76afd05bdfaff76b210
b9b07fb1b414e131534118e243364a3035e10e0a50a8e093467c69095fc127dc,-1,8,1,0.69848152,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
