tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,22,1,0.21737239,1624852472,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,123,1,0.20535258,1624763142,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,269,1,0.20017699,1624696922,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,227,1,0.20017699,1624676117,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab,-1,157,1,0.2057469,1624614276,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,133,1,0.2057469,1624592576,Regular,43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab
e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338,-1,333,1,0.17476159,1624533151,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,124,1,0.17476159,1624503031,Regular,e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338
2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c,-1,115,1,0.15844208,1624447953,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,220,1,0.15844208,1624420555,Regular,2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,292,1,0.12257568,1624356747,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,311,1,0.23297565,1624356747,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,170,1,0.23297565,1624333213,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,288,1,0.12366899,1624263252,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,21,1,0.12366899,1624162494,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f,-1,210,1,0.1461829,1624095877,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,110,1,0.1461829,1623988513,Regular,5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,76,1,0.12257568,1623814082,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091,-1,120,1,0.13358883,1623683062,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,98,1,0.13358883,1623650749,Regular,564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,306,1,0.13343422,1623509542,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,209,1,0.13343422,1623461942,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,198,1,0.1346524,1623323823,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,432,1,0.11863023,1623323823,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,5,1,0.1346524,1623294042,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,137,1,0.11863023,1623037290,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd,-1,107,1,0.12392836,1622904597,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,5,1,0.12392836,1622862944,Regular,f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd
ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353,-1,291,1,0.15036673,1622734834,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,49,1,0.15036673,1622693732,Regular,ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,190,1,0.14413955,1622451701,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,148,1,0.14413955,1622429365,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,227,1,0.10103642,1622201503,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,39,1,0.10103642,1622175151,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,129,1,0.11809556,1622027781,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,282,1,0.10182125,1622027781,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,98,1,0.10182125,1622001380,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,124,1,0.11809556,1621825740,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175,-1,200,1,0.12037473,1621757286,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,44,1,0.12037473,1621651582,Regular,87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175
0a5529b5756319fab7903dedd919823369e257dfb5b0fce036313baabab8ca30,-1,90,1,0.12275811,1621522383,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,63,1,0.12275811,1621484176,Regular,0a5529b5756319fab7903dedd919823369e257dfb5b0fce036313baabab8ca30
374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9,-1,289,1,0.11218149,1621359997,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,18,1,0.11218149,1621304584,Regular,374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9
b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec,-1,86,1,0.10711892,1621145348,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,57,1,0.10711892,1621136446,Regular,b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec
35f499492c50ef069e8fd59d2c62365a5836eeb70fa819a94197cc21bdfcd826,-1,110,1,0.10723492,1620983611,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,15,1,0.10723492,1620963974,Regular,35f499492c50ef069e8fd59d2c62365a5836eeb70fa819a94197cc21bdfcd826
aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74,-1,33,1,0.13584678,1620899135,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,170,1,0.13584678,1620822109,Regular,aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,277,1,0.11567426,1620538901,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,80,1,0.11567426,1620532216,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b,-1,274,1,0.12233851,1620302076,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,184,1,0.12233851,1620271389,Regular,04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b
ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1,-1,103,1,0.12272136,1620058110,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,100,1,0.12272136,1620017514,Regular,ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1
ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0,-1,116,1,0.1318002,1619796530,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,94,1,0.1318002,1619753288,Regular,ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0
4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a,-1,139,1,0.11527616,1619515441,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,115,1,0.11527616,1619492862,Regular,4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a
218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61,-1,327,1,0.10620337,1619343401,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,141,1,0.10620337,1619231769,Regular,218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,94,1,0.14937044,1619181201,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,114,1,0.14937044,1619063004,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42,-1,171,1,0.13148395,1618914777,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,108,1,0.13148395,1618799309,Regular,272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,153,1,0.13062862,1618653066,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,29,1,0.13062862,1618548393,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,119,1,0.1264236,1618217670,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,12,1,0.1264236,1618197334,Regular,3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f
d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae,-1,155,1,0.13213813,1617882095,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,35,1,0.13213813,1617854401,Regular,d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae
1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355,-1,200,1,0.10348018,1617519231,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,101,1,0.10348018,1617508623,Regular,1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355
04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90,-1,28,1,0.13452007,1617276056,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,13,1,0.13452007,1617248582,Regular,04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90
a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450,-1,284,1,0.13248545,1616931852,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,146,1,0.13248545,1616905718,Regular,a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450
53a88b743fecfab2d569d0d3e97d618aa0107fa989b8fba0a4ecd23315d4e01a,-1,11,1,0.12944863,1605417479,Regular,a9b4e4fd5484e19edd91bcccde10cf883a130df72c46d6aaf1505b2067f6863b
a9b4e4fd5484e19edd91bcccde10cf883a130df72c46d6aaf1505b2067f6863b,1,14,1,0.12944863,1605410916,Regular,53a88b743fecfab2d569d0d3e97d618aa0107fa989b8fba0a4ecd23315d4e01a
ee4071d1767ff3da61d576c4b6d6767dfe60639d5d64ef7dff5a72aa88fd8a5f,-1,28,1,0.13895452,1605168858,Regular,08211b51abad9eca28f5e8cdf3855410f549dacfbe68ccb7b6a6613e511d3f36
08211b51abad9eca28f5e8cdf3855410f549dacfbe68ccb7b6a6613e511d3f36,1,53,1,0.13895452,1605151556,Regular,ee4071d1767ff3da61d576c4b6d6767dfe60639d5d64ef7dff5a72aa88fd8a5f
fdae7fea0db87962844a69ffb7510e2f3a03fa8b7f143d43dc8106959e927e4d,-1,3,1,0.12068423,1604921127,Regular,6ea65f9d6f234b06bb215f34c1c3097bea21b04023f35d042fd2e1c30ade9ec4
6ea65f9d6f234b06bb215f34c1c3097bea21b04023f35d042fd2e1c30ade9ec4,1,5,1,0.12068423,1604887715,Regular,fdae7fea0db87962844a69ffb7510e2f3a03fa8b7f143d43dc8106959e927e4d
af7ca16510ee25fc7e883361c5036a6b88d287a6c51423a6800ea911c83fb677,-1,25,1,0.1241332,1604648731,Regular,0b728c359e66f915408affbee9e327d14f6408debd97bc8405be61583aeb9239
0b728c359e66f915408affbee9e327d14f6408debd97bc8405be61583aeb9239,1,60,1,0.1241332,1604630737,Regular,af7ca16510ee25fc7e883361c5036a6b88d287a6c51423a6800ea911c83fb677
09d2b8ea70bf40e764148dc9f364dc1589c4cbc84de03fde50b4f94d8bfb7c60,-1,23,1,0.12127992,1604398880,Regular,b638a2d0b4224b1df3cf347026e7f05b4e24f2003263e782fe6f8e6fe9209776
b638a2d0b4224b1df3cf347026e7f05b4e24f2003263e782fe6f8e6fe9209776,1,64,1,0.12127992,1604375545,Regular,09d2b8ea70bf40e764148dc9f364dc1589c4cbc84de03fde50b4f94d8bfb7c60
2f313b6a4c8e9b64d19b9b37fcaba820d4e61d849bbc1e38737408f4bbe589fd,-1,26,1,0.15396935,1604215218,Regular,09e224fc5704551ec7f6322ef83cc9cde2871dddaa0e48de7958bf46af66c90e
09e224fc5704551ec7f6322ef83cc9cde2871dddaa0e48de7958bf46af66c90e,1,28,1,0.15396935,1604202999,Regular,2f313b6a4c8e9b64d19b9b37fcaba820d4e61d849bbc1e38737408f4bbe589fd
65da6d57d88712ad1bf03903b8b4eedabef649ce7f7311684b24670eab36d029,-1,26,1,0.23345339,1604050155,Regular,fd561b0219e43088b2db2636ba2eabb05a148da129f8c3a672a67775d0d61cd4
fd561b0219e43088b2db2636ba2eabb05a148da129f8c3a672a67775d0d61cd4,1,14,1,0.23345339,1604025013,Regular,65da6d57d88712ad1bf03903b8b4eedabef649ce7f7311684b24670eab36d029
