tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19465b0e3481700409acae6daf5b488c7bdeac83c2261ac6d5e34a74169c72e2,1,2,1,0.00457233,1585171458,Vote,ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1
091efe6550353d2adf679c194354ac536d84e1ef7b2a8574ff51a447fc6a0441,1,2,1,0.00466359,1585134013,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
dd521a7e2254608fb9e2eacbe1049eb3e745b65578137340dd18fcd2b33b839e,1,2,1,0.00461775,1584269071,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
e9c63f02552dbebb065209cabc46bda2a78f46a9f396d8746b9a75b5f780d5d3,1,2,1,0.00461768,1583682978,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
358f3b86335e76c310ea138d7dae5103d9d93a19b0affe3ed4ebc41b8f697581,1,2,1,0.00466392,1583046826,Vote,ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04
325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d,-1,50,1,0.00466424,1582716488,Regular,6893205c1bf7fc08b76458c2803c32d265095c442b6d587090dbad0d5e7280b1
325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d,-1,13,1,0.00466424,1582716488,Regular,3b2f1dd0f05001bd0c4cc5f10271192ffd37ff3075a84972327cca828878d4aa
325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d,-1,344,1,0.00471055,1582716488,Regular,5197b58c54f52d317e8ae3836e8036b85ccd8fd7213af8e9657d1d3254fc94e4
325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d,-1,197,1,0.00475766,1582716488,Regular,ad6b7d286cbf09f4954112fb1000ef2ab316e1530ff3f685f3d42578d79d3ccb
325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d,-1,183,1,0.00475733,1582716488,Regular,243e669900e73ae05528e31a2f942de8c8b3b092572d9669af25a8d5624e73c8
325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d,-1,80,1,0.00466424,1582716488,Regular,bb4989363b08e61f1889407b249b72e347103de27a52491a500ba1dda03481b6
325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d,-1,113,1,0.00466392,1582716488,Regular,6f570995a4161677aa47a90dfb100bb2a9b3766798535d38385ac4f139752ebd
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,306,1,0.00466424,1582716488,Regular,04c01b04a5347156e434d40214cf3cfe9d2ba476f3684b193cef9e633c6e6486
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,221,1,0.00471084,1582716488,Regular,964ea80284327aad34a7345ae9ea76134de238dbe6346feb14aa319a80b07f76
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,171,1,0.00471054,1582716488,Regular,fa874cfe263f8c71d91c8192fbac1f9194448a49a6041f932a873c588599516d
e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b,-1,385,1,0.00466427,1582716488,Regular,2fab8b009da2d89375a84a02c1770ace5c1a26e78655fc0a920eeedf2a2a5145
6f570995a4161677aa47a90dfb100bb2a9b3766798535d38385ac4f139752ebd,1,2,1,0.00466392,1582466932,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
3b2f1dd0f05001bd0c4cc5f10271192ffd37ff3075a84972327cca828878d4aa,1,2,1,0.00466424,1581582732,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
243e669900e73ae05528e31a2f942de8c8b3b092572d9669af25a8d5624e73c8,1,2,1,0.00475733,1581387325,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
6893205c1bf7fc08b76458c2803c32d265095c442b6d587090dbad0d5e7280b1,1,2,1,0.00466424,1581235600,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
bb4989363b08e61f1889407b249b72e347103de27a52491a500ba1dda03481b6,1,2,1,0.00466424,1581193947,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
2fab8b009da2d89375a84a02c1770ace5c1a26e78655fc0a920eeedf2a2a5145,1,2,1,0.00466427,1581095467,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
04c01b04a5347156e434d40214cf3cfe9d2ba476f3684b193cef9e633c6e6486,1,2,1,0.00466424,1580874693,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
5197b58c54f52d317e8ae3836e8036b85ccd8fd7213af8e9657d1d3254fc94e4,1,2,1,0.00471055,1580585581,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
fa874cfe263f8c71d91c8192fbac1f9194448a49a6041f932a873c588599516d,1,2,1,0.00471054,1580112849,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
ad6b7d286cbf09f4954112fb1000ef2ab316e1530ff3f685f3d42578d79d3ccb,1,2,1,0.00475766,1579889877,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
964ea80284327aad34a7345ae9ea76134de238dbe6346feb14aa319a80b07f76,1,2,1,0.00471084,1579317305,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
19e74e952ef85f7fcc56c1604b97840cb64cf3be346bd86fc985aa640cb17be3,-1,252,1,0.00485333,1579277023,Regular,629afbad047ff4237b972dd9cdb504d7be5cfb92473611cd0585d40c0c61e4ed
19e74e952ef85f7fcc56c1604b97840cb64cf3be346bd86fc985aa640cb17be3,-1,133,1,0.00490114,1579277023,Regular,cc8834763cad0192dcc4a3e80f66f0af75cac89d759155d712e8ee23116c0ed2
19e74e952ef85f7fcc56c1604b97840cb64cf3be346bd86fc985aa640cb17be3,-1,101,1,0.00480519,1579277023,Regular,b24cf0098bd1c1fd75eecc9f6881446bdca7ebfb4c18bb95d864169582e437ca
82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0,-1,325,1,0.00475766,1579277023,Regular,773375e26c64f25ca21b53bbc457b7322fe4628056b678eb6a8ac1f8dfe2f29f
82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0,-1,288,1,0.00475766,1579277023,Regular,6ad1424073ac1763b80c7734f078557bed130e9b5e156a8edd76dc3c2234a896
aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c,-1,251,1,0.00485296,1579277023,Regular,ec25e0332bcb7ab8e3a3e012ac8415569967626caf46c4e2fbfd4f156c340237
aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c,-1,101,1,0.00485295,1579277023,Regular,2607af7aa89663a73318924a7929a42eb6319d453b3dc266fddeacc4705f9516
773375e26c64f25ca21b53bbc457b7322fe4628056b678eb6a8ac1f8dfe2f29f,1,2,1,0.00475766,1578346050,Vote,82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0
6ad1424073ac1763b80c7734f078557bed130e9b5e156a8edd76dc3c2234a896,1,2,1,0.00475766,1578203754,Vote,82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0
ec25e0332bcb7ab8e3a3e012ac8415569967626caf46c4e2fbfd4f156c340237,1,2,1,0.00485296,1577931589,Vote,aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c
cc8834763cad0192dcc4a3e80f66f0af75cac89d759155d712e8ee23116c0ed2,1,2,1,0.00490114,1577827582,Vote,19e74e952ef85f7fcc56c1604b97840cb64cf3be346bd86fc985aa640cb17be3
b24cf0098bd1c1fd75eecc9f6881446bdca7ebfb4c18bb95d864169582e437ca,1,2,1,0.00480519,1577779761,Vote,19e74e952ef85f7fcc56c1604b97840cb64cf3be346bd86fc985aa640cb17be3
2607af7aa89663a73318924a7929a42eb6319d453b3dc266fddeacc4705f9516,1,2,1,0.00485295,1577483575,Vote,aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c
629afbad047ff4237b972dd9cdb504d7be5cfb92473611cd0585d40c0c61e4ed,1,2,1,0.00485333,1576081280,Vote,19e74e952ef85f7fcc56c1604b97840cb64cf3be346bd86fc985aa640cb17be3
531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d,-1,45,1,0.00490185,1574932355,Regular,3346936aa4b2e0bf20e871b6f01ea7891ef922b529aec1beb0b0d3191be7dd09
531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d,-1,388,1,0.00500038,1574932355,Regular,6049e620e5b0119235bc3886d3af8f2fccd288bdfb9a4a6573032fd6e3c20f3e
992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49,-1,339,1,0.00495127,1574932355,Regular,4d14fc579da53cf6f4e761808cfbb3eeeb3ec334c4005662c5cdded709fca5b4
992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49,-1,399,1,0.00495087,1574932355,Regular,d8b0dd9256b77044174cd9898f11a5766768b32163c0c3fd4bc67960229e88bc
d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4,-1,298,1,0.0049022,1574932355,Regular,62ee6a4b914a309664fcb742d1324e244ed44f72d5f76e335b1d944fa53f276f
d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4,-1,1,1,0.0049022,1574932355,Regular,fea4a531e092399b4ea43aadc1f6ea632281cc911487ba9ee579533f95a0ea40
d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4,-1,133,1,0.00495088,1574932355,Regular,f14aee0be13f0205ae9fc4d218d048770bda06455a1994ce3dcab86e1c65cf55
e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995,-1,272,1,0.0049505,1574932355,Regular,ec6ba126f9d7a08621d1f991a08e071d9e5e8eb3593009b1cd1ad4cf2526f9ea
e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995,-1,58,1,0.00490216,1574932355,Regular,edd16eb5a3af5855aa57598f6e17fde46c37aca3552339cf55e5ededb14b7ac5
e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995,-1,363,1,0.00495127,1574932355,Regular,162b68cf80c9f89130fb0df7845486110c20a75bd8fba92779b3deaafabe8cf9
e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995,-1,346,1,0.00495126,1574932355,Regular,3b5d1a068510f6cb24fa404a830157b742a880311a5013e1549c54db15e91ff6
e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995,-1,214,1,0.00490217,1574932355,Regular,4ba3413aae0ab0720e9a4ab1736c2a5ff3ed7bac494f42651e0a8b9ef833a0e0
ec6ba126f9d7a08621d1f991a08e071d9e5e8eb3593009b1cd1ad4cf2526f9ea,1,2,1,0.0049505,1574335560,Vote,e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995
3346936aa4b2e0bf20e871b6f01ea7891ef922b529aec1beb0b0d3191be7dd09,1,2,1,0.00490185,1573930071,Vote,531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d
62ee6a4b914a309664fcb742d1324e244ed44f72d5f76e335b1d944fa53f276f,1,2,1,0.0049022,1572508066,Vote,d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4
f14aee0be13f0205ae9fc4d218d048770bda06455a1994ce3dcab86e1c65cf55,1,2,1,0.00495088,1572218091,Vote,d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4
fea4a531e092399b4ea43aadc1f6ea632281cc911487ba9ee579533f95a0ea40,1,2,1,0.0049022,1571679652,Vote,d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4
edd16eb5a3af5855aa57598f6e17fde46c37aca3552339cf55e5ededb14b7ac5,1,2,1,0.00490216,1571448351,Vote,e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995
4ba3413aae0ab0720e9a4ab1736c2a5ff3ed7bac494f42651e0a8b9ef833a0e0,1,2,1,0.00490217,1571325135,Vote,e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995
d8b0dd9256b77044174cd9898f11a5766768b32163c0c3fd4bc67960229e88bc,1,2,1,0.00495087,1570994139,Vote,992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49
162b68cf80c9f89130fb0df7845486110c20a75bd8fba92779b3deaafabe8cf9,1,2,1,0.00495127,1570700810,Vote,e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995
3b5d1a068510f6cb24fa404a830157b742a880311a5013e1549c54db15e91ff6,1,2,1,0.00495126,1570525193,Vote,e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995
4d14fc579da53cf6f4e761808cfbb3eeeb3ec334c4005662c5cdded709fca5b4,1,2,1,0.00495127,1570340773,Vote,992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49
6049e620e5b0119235bc3886d3af8f2fccd288bdfb9a4a6573032fd6e3c20f3e,1,2,1,0.00500038,1570150612,Vote,531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d
aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f,-1,385,1,0.0051005,1569838753,Regular,a72bf98d7f09cab850c8f50ca1533702567d964aebf62bc9fca6e03e57c67eec
aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f,-1,326,1,0.00500076,1569838753,Regular,84ee66c61a8505dfda7481e14f2d7555a259541411d56d7b12545c2c157d9edc
aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f,-1,325,1,0.00495125,1569838753,Regular,94da045018a0956dd483ea5d7670afdfe34d0b7f090d956aa86522d056b939dc
aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f,-1,307,1,0.00500075,1569838753,Regular,23100a77a20550c20d21b364b49bb9fef0b804651f78672f85051253cbeb65d5
aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f,-1,213,1,0.00505,1569838753,Regular,25575bf7928c3a42b70620be9e1239fa28b5dd57ee154b1037dd29028cba5bb7
e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b,-1,365,1,0.00500038,1569838753,Regular,f12f5412c91290a0fd7409f66161d872c0b55a355f0c1a02be42de297435786f
e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b,-1,65,1,0.00505039,1569838753,Regular,3ad28272877d02a3fe46f06a6e9f1dd1013d336b298b98c96a55b07fb4cfb410
e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b,-1,348,1,0.00495125,1569838753,Regular,0f8761e1f3777a9a281c418be450f585ea5d9f15677f949b40a9baf797877b68
94da045018a0956dd483ea5d7670afdfe34d0b7f090d956aa86522d056b939dc,1,2,1,0.00495125,1569632696,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
f12f5412c91290a0fd7409f66161d872c0b55a355f0c1a02be42de297435786f,1,2,1,0.00500038,1569241346,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
0f8761e1f3777a9a281c418be450f585ea5d9f15677f949b40a9baf797877b68,1,2,1,0.00495125,1569241178,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
25575bf7928c3a42b70620be9e1239fa28b5dd57ee154b1037dd29028cba5bb7,1,2,1,0.00505,1568957013,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
84ee66c61a8505dfda7481e14f2d7555a259541411d56d7b12545c2c157d9edc,1,2,1,0.00500076,1568862318,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
a72bf98d7f09cab850c8f50ca1533702567d964aebf62bc9fca6e03e57c67eec,1,2,1,0.0051005,1568273380,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
23100a77a20550c20d21b364b49bb9fef0b804651f78672f85051253cbeb65d5,1,2,1,0.00500075,1567993274,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
3ad28272877d02a3fe46f06a6e9f1dd1013d336b298b98c96a55b07fb4cfb410,1,2,1,0.00505039,1567189980,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,19,1,0.00510132,1566817736,Regular,b6fdb3a3817b6e9f04116ae6799e65d77073cf7f2204488906cc62e7c07c220a
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,137,1,0.00505079,1566817736,Regular,baeed4fcf6d294c110d7a854997004a404d75b2e0b30ad19aff632c4ab9f0c42
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,20,1,0.0051009,1566817736,Regular,40a18045e250138666fb004c22f37412f7e057845be179489f5486ad8dbf940a
baeed4fcf6d294c110d7a854997004a404d75b2e0b30ad19aff632c4ab9f0c42,1,2,1,0.00505079,1566121929,Vote,ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee
40a18045e250138666fb004c22f37412f7e057845be179489f5486ad8dbf940a,1,2,1,0.0051009,1565347225,Vote,ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee
b6fdb3a3817b6e9f04116ae6799e65d77073cf7f2204488906cc62e7c07c220a,1,2,1,0.00510132,1565054385,Vote,ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee
28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6,-1,17,1,0.0051524,1565029917,Regular,294364311a72f6aa1803ac7d0c7da2503ea499a07a46685ab06a2298fd1bf308
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,16,1,0.0051524,1565029917,Regular,754660944d2d2b079810abc3e324d1111766dbdafa37d234699b190e68bf587e
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,307,1,0.00510132,1565029917,Regular,f75796f71536c509656b0a360257f2626e6ae2fda1e26ba770a536e00929adde
f75796f71536c509656b0a360257f2626e6ae2fda1e26ba770a536e00929adde,1,2,1,0.00510132,1564814031,Vote,471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7
754660944d2d2b079810abc3e324d1111766dbdafa37d234699b190e68bf587e,1,2,1,0.0051524,1563307562,Vote,471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7
294364311a72f6aa1803ac7d0c7da2503ea499a07a46685ab06a2298fd1bf308,1,2,1,0.0051524,1563285387,Vote,28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6
