tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,10,1,0.01170139,1535964409,Regular,83f9b027f0080b80788085c10b30a88df8e483b8e77e027124ba5019d6696d7e
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,11,1,97.75495926,1535964409,Regular,83f9b027f0080b80788085c10b30a88df8e483b8e77e027124ba5019d6696d7e
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,0,1,0.01170139,1535964409,Regular,78ee9bc9c971de5cfa49779b8250db60187e781af06a6f27c64b0c6a8d6348ed
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,1,1,97.75495926,1535964409,Regular,78ee9bc9c971de5cfa49779b8250db60187e781af06a6f27c64b0c6a8d6348ed
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,30,1,0.01170139,1535964409,Regular,3f60ebd3ee8d040fc0fdbf7936ee7b36f89f38021f5fe7719f4fa100abcd2953
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,31,1,97.75495926,1535964409,Regular,3f60ebd3ee8d040fc0fdbf7936ee7b36f89f38021f5fe7719f4fa100abcd2953
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,48,1,0.01170139,1535964409,Regular,7054312aae81cfad08a66fc5180025cefffaba6fabdb5eabd42e0d9cf08ee6be
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,49,1,97.75495926,1535964409,Regular,7054312aae81cfad08a66fc5180025cefffaba6fabdb5eabd42e0d9cf08ee6be
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,100,1,0.01170139,1535964409,Regular,5c5d7808654b929ececd76cc9b784e6083d7a5c007fe8843d8b03ddbc3aae1bc
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,101,1,97.75495926,1535964409,Regular,5c5d7808654b929ececd76cc9b784e6083d7a5c007fe8843d8b03ddbc3aae1bc
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,16,1,0.01170139,1535964409,Regular,0e8a9c62ca09561dff2b5b556a1566237e44ef01852fd4faff8e2d2bcfee9edf
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,17,1,97.75495926,1535964409,Regular,0e8a9c62ca09561dff2b5b556a1566237e44ef01852fd4faff8e2d2bcfee9edf
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,104,1,0.01170139,1535964409,Regular,afb69c91f5da6b109238b1e50304bdac4a1e2808a5785e3bc5cb1ae0930f4326
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,105,1,97.75495926,1535964409,Regular,afb69c91f5da6b109238b1e50304bdac4a1e2808a5785e3bc5cb1ae0930f4326
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,58,1,0.01170139,1535964409,Regular,b2c75d41ea117339bb6b9bbc3bfe779e9e02969d7506a8b4aaaa195860dace6c
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,59,1,97.75495926,1535964409,Regular,b2c75d41ea117339bb6b9bbc3bfe779e9e02969d7506a8b4aaaa195860dace6c
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,26,1,0.01170139,1535964409,Regular,719071244496ac5d2c7e8cbef0db7346cfe4aee902d03ec29cac693abc5c9d91
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,27,1,97.75495926,1535964409,Regular,719071244496ac5d2c7e8cbef0db7346cfe4aee902d03ec29cac693abc5c9d91
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,62,1,0.01170139,1535964409,Regular,34e774e762737e15517dda60cba035f43e1a0b9ed3e7594bc06f956be2c75e49
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,63,1,97.75495926,1535964409,Regular,34e774e762737e15517dda60cba035f43e1a0b9ed3e7594bc06f956be2c75e49
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,20,1,0.01170139,1535964409,Regular,673a276f3d538c69195789a41e787779d80c908706767f54e0e3c8c48f85edab
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,21,1,97.75495926,1535964409,Regular,673a276f3d538c69195789a41e787779d80c908706767f54e0e3c8c48f85edab
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,22,1,0.01170139,1535964409,Regular,71ab94a35ef4fd986db959bb113303b61d61ee011f5693bd611b93fa7fa8b88c
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,23,1,97.75495926,1535964409,Regular,71ab94a35ef4fd986db959bb113303b61d61ee011f5693bd611b93fa7fa8b88c
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,12,1,0.01170139,1535964409,Regular,79d72d1a4779d63b8807a5ccb12af66752aff6d4ce9ad09b7157659de2dfc9a0
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,13,1,97.75495926,1535964409,Regular,79d72d1a4779d63b8807a5ccb12af66752aff6d4ce9ad09b7157659de2dfc9a0
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,50,1,0.01170139,1535964409,Regular,b63a9114225029ad2c5d24d6bc8775d76ad47179fdd7f35694c898c64029df98
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,51,1,97.75495926,1535964409,Regular,b63a9114225029ad2c5d24d6bc8775d76ad47179fdd7f35694c898c64029df98
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,110,1,0.01170139,1535964409,Regular,914c37c1a14921e24ac14b5147d962c5bc7da213f0f264b4f13c30dc45564c33
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,111,1,97.75495926,1535964409,Regular,914c37c1a14921e24ac14b5147d962c5bc7da213f0f264b4f13c30dc45564c33
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,68,1,0.01170139,1535964409,Regular,376bbc242cb25bfde9f18876289b9852240d6bdd26d8ac724f6431c0d887e749
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,69,1,97.75495926,1535964409,Regular,376bbc242cb25bfde9f18876289b9852240d6bdd26d8ac724f6431c0d887e749
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,32,1,0.01170139,1535964409,Regular,b82b6551ec8eaa0c8e90d2647f8a1f531f47ea3821fb51697aa3e65088d38a29
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,33,1,97.75495926,1535964409,Regular,b82b6551ec8eaa0c8e90d2647f8a1f531f47ea3821fb51697aa3e65088d38a29
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,108,1,0.01170139,1535964409,Regular,a0201d176cef6178f40912f466a77978acb2b6e938b93f419e86774cbe0b74ca
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,109,1,97.75495926,1535964409,Regular,a0201d176cef6178f40912f466a77978acb2b6e938b93f419e86774cbe0b74ca
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,42,1,0.01170139,1535964409,Regular,e276928e49a3a7b1031b8c0110a96f7d3d348ac6aa95cdcbba46980989888193
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,43,1,97.75495926,1535964409,Regular,e276928e49a3a7b1031b8c0110a96f7d3d348ac6aa95cdcbba46980989888193
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,94,1,0.01170139,1535964409,Regular,252a1a4f26961d4a237fe2036f56e1a3e8af6b79b6591fbfb71c4c20f905f57c
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,95,1,97.75495926,1535964409,Regular,252a1a4f26961d4a237fe2036f56e1a3e8af6b79b6591fbfb71c4c20f905f57c
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,86,1,0.01170139,1535964409,Regular,aa8ea1560710f9253a5d726433045ecacf651cf8a6b4d40f1b4c4fa0ecf1e61e
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,87,1,97.75495926,1535964409,Regular,aa8ea1560710f9253a5d726433045ecacf651cf8a6b4d40f1b4c4fa0ecf1e61e
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,112,1,0.01170139,1535964409,Regular,74cc4bff8619e93bdc6eedda308a0a8e59f63c89b02d88df83896338a9ab53ec
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,113,1,97.75495926,1535964409,Regular,74cc4bff8619e93bdc6eedda308a0a8e59f63c89b02d88df83896338a9ab53ec
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,74,1,0.01170139,1535964409,Regular,f32c27d6c0d8f628ccaa97d30a1150344a641cceeeef85dc5aa482b2206814f9
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,75,1,97.75495926,1535964409,Regular,f32c27d6c0d8f628ccaa97d30a1150344a641cceeeef85dc5aa482b2206814f9
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,76,1,0.01170139,1535964409,Regular,70918c578b08c64958a3d2d5763d2aa78c0b5c18017156c4f90d1004af6decd5
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,77,1,97.75495926,1535964409,Regular,70918c578b08c64958a3d2d5763d2aa78c0b5c18017156c4f90d1004af6decd5
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,78,1,0.01170139,1535964409,Regular,86b1a645f8eff2be3520037482dba303344f990b3b048238e7604cb995f902cc
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,79,1,97.75495926,1535964409,Regular,86b1a645f8eff2be3520037482dba303344f990b3b048238e7604cb995f902cc
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,106,1,0.01170139,1535964409,Regular,4862c165854f12707f1496298c14b718d0092ea1538e35313929dced40afa324
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,107,1,97.75495926,1535964409,Regular,4862c165854f12707f1496298c14b718d0092ea1538e35313929dced40afa324
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,8,1,0.01170139,1535964409,Regular,32706fcc5fd40e4e17e872cd1c9f47810eca13281178a81c6970023477a26b67
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,9,1,97.75495926,1535964409,Regular,32706fcc5fd40e4e17e872cd1c9f47810eca13281178a81c6970023477a26b67
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,6,1,0.01170139,1535964409,Regular,69ae2b9fec90b54e330f95c2bf05ee531534dd95b1a1f103fbd62cdc74729551
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,7,1,97.75495926,1535964409,Regular,69ae2b9fec90b54e330f95c2bf05ee531534dd95b1a1f103fbd62cdc74729551
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,98,1,0.01170139,1535964409,Regular,e1102733a600b27bf7f3f2aff0e0c3459b5ddda0b47391053802b49bc6cf2a56
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,99,1,97.75495926,1535964409,Regular,e1102733a600b27bf7f3f2aff0e0c3459b5ddda0b47391053802b49bc6cf2a56
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,36,1,0.01170139,1535964409,Regular,7fd0dd77609ecb14edfd50bc993b8ca46c817c762d0defdbeea3a659bb07a28a
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,37,1,97.75495926,1535964409,Regular,7fd0dd77609ecb14edfd50bc993b8ca46c817c762d0defdbeea3a659bb07a28a
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,92,1,0.01170139,1535964409,Regular,28b679c2a83e40e515f81bb621aa78d150b2ac54cb43803cc70c6dc1a146c808
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,93,1,97.75495926,1535964409,Regular,28b679c2a83e40e515f81bb621aa78d150b2ac54cb43803cc70c6dc1a146c808
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,38,1,0.01170139,1535964409,Regular,1a17d4fbbccac478d9cc4bb8fbbb02b2ab590ba068bccbe8db240b30aef21a0b
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,39,1,97.75495926,1535964409,Regular,1a17d4fbbccac478d9cc4bb8fbbb02b2ab590ba068bccbe8db240b30aef21a0b
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,82,1,0.01170139,1535964409,Regular,8a3729e4fe97118007e117fac3334242cf3f321f01392d6d4146488c2322a4f4
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,83,1,97.75495926,1535964409,Regular,8a3729e4fe97118007e117fac3334242cf3f321f01392d6d4146488c2322a4f4
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,14,1,0.01170139,1535964409,Regular,bc8ce3ae7e16514ab482e746eb5175fd4a9a1a2d13b6998cdedf8e970677dd95
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,15,1,97.75495926,1535964409,Regular,bc8ce3ae7e16514ab482e746eb5175fd4a9a1a2d13b6998cdedf8e970677dd95
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,28,1,0.01170139,1535964409,Regular,d2058be9fbd822fd2a75462c4a3eb6236f49814ba8867b5c4487e4011216d60c
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,29,1,97.75495926,1535964409,Regular,d2058be9fbd822fd2a75462c4a3eb6236f49814ba8867b5c4487e4011216d60c
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,102,1,0.01170139,1535964409,Regular,fbe05bf1f29c755baf338fcfea7ef977ad079432d7f189a883e2ceeb4c06e2ec
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,103,1,97.75495926,1535964409,Regular,fbe05bf1f29c755baf338fcfea7ef977ad079432d7f189a883e2ceeb4c06e2ec
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,64,1,0.01170139,1535964409,Regular,c12b0593264a0f44b604746e5f6dceed3bf8df53fdc674039fc2190dbb7516f0
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,65,1,97.75495926,1535964409,Regular,c12b0593264a0f44b604746e5f6dceed3bf8df53fdc674039fc2190dbb7516f0
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,90,1,0.01170139,1535964409,Regular,01acdf1a163506bf389b15971db4a7caa0e9d9f87f6159ac660c9aa04d5d804f
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,91,1,97.75495926,1535964409,Regular,01acdf1a163506bf389b15971db4a7caa0e9d9f87f6159ac660c9aa04d5d804f
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,56,1,0.01170139,1535964409,Regular,8d3ca3eadffd5089843936fbbae3b3d854d090726bb3de79bf03a29908a5382d
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,57,1,97.75495926,1535964409,Regular,8d3ca3eadffd5089843936fbbae3b3d854d090726bb3de79bf03a29908a5382d
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,88,1,0.01170139,1535964409,Regular,95e9e107f4ed12f4a0097695375dcd8f9f096c821d696989c8bc459ebad023c3
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,89,1,97.75495926,1535964409,Regular,95e9e107f4ed12f4a0097695375dcd8f9f096c821d696989c8bc459ebad023c3
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,4,1,0.01170139,1535964409,Regular,ff6b077408b3e439a182b67e270b2f8055e3ce98a88b53f3bb64c2551009a2eb
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,5,1,97.75495926,1535964409,Regular,ff6b077408b3e439a182b67e270b2f8055e3ce98a88b53f3bb64c2551009a2eb
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,114,1,0.01170139,1535964409,Regular,317595709b83173e4891564e097dd8954efef7b158bcf1ed90983a91d4c99573
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,115,1,97.75495926,1535964409,Regular,317595709b83173e4891564e097dd8954efef7b158bcf1ed90983a91d4c99573
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,46,1,0.01170139,1535964409,Regular,357ef0f14750c41efc64904d66237978433428dc104fbb5c075c1b0f9c5e4324
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,47,1,97.75495926,1535964409,Regular,357ef0f14750c41efc64904d66237978433428dc104fbb5c075c1b0f9c5e4324
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,52,1,0.01170139,1535964409,Regular,76e24a31f4f0612c07b9e705b7c09e7dd4c74f15efe7ca682a6b8d1659b0ca07
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,53,1,97.75495926,1535964409,Regular,76e24a31f4f0612c07b9e705b7c09e7dd4c74f15efe7ca682a6b8d1659b0ca07
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,54,1,0.01170139,1535964409,Regular,4ea7bbf67d5e25b5bc492c6740a3522b935dac81ae9b2e3834bc57c344b6cad6
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,55,1,97.75495926,1535964409,Regular,4ea7bbf67d5e25b5bc492c6740a3522b935dac81ae9b2e3834bc57c344b6cad6
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,66,1,0.01170139,1535964409,Regular,fdfdb7d37cf1f6e2303755769f015f7168f432ffc562991f31ca9316cfdbb3dd
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,67,1,97.75495926,1535964409,Regular,fdfdb7d37cf1f6e2303755769f015f7168f432ffc562991f31ca9316cfdbb3dd
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,18,1,0.01170139,1535964409,Regular,33d1cd4088579c09befd1c1b2264af98209f29aa8f95c57a05c76cad97a123ca
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,19,1,97.75495926,1535964409,Regular,33d1cd4088579c09befd1c1b2264af98209f29aa8f95c57a05c76cad97a123ca
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,70,1,0.01170139,1535964409,Regular,9f6a8342ebeea66c63d4b5d009ffad52c0de46f161e71b42b32f2b1d4928189c
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,71,1,97.75495926,1535964409,Regular,9f6a8342ebeea66c63d4b5d009ffad52c0de46f161e71b42b32f2b1d4928189c
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,72,1,0.01170139,1535964409,Regular,f9303fda33e3289a9b2baadcfe5abeab8fbaea7ad365af46ff6ec13b937a7a2b
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,73,1,97.75495926,1535964409,Regular,f9303fda33e3289a9b2baadcfe5abeab8fbaea7ad365af46ff6ec13b937a7a2b
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,24,1,0.01170139,1535964409,Regular,15fdf7b24fb478587b125998be85748a1acbdd659329c8a24f724a695526c3d8
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,25,1,97.75495926,1535964409,Regular,15fdf7b24fb478587b125998be85748a1acbdd659329c8a24f724a695526c3d8
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,96,1,0.01170139,1535964409,Regular,07470a8f831327129e0e031fe72db6b906585bd6e3dc7217ad3715a17626d508
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,97,1,97.75495926,1535964409,Regular,07470a8f831327129e0e031fe72db6b906585bd6e3dc7217ad3715a17626d508
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,2,1,0.01170139,1535964409,Regular,bba4fc8d6d7a8b975aa511fb105a2d5107b98c60b21a51dbe425615c0df28be1
