tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f966bbd62bdb344fa6524be6cc55b018afefbdcc6726c7952261dbebe842687,1,1,1,89.99,1618558706,Regular,17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0
bf3f19de6164bb71ec81b7b3c0fa4b4b9c02930a40a0ae3df380d0bb92a52a0a,1,1,1,110.99,1618558706,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
d4f896cc5a26b7f1fdcc9c1f9b9548ab6c7ca2d25dbd1da75ce9c1f62f570a71,1,0,1,48.41,1618542075,Regular,e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3
f47a693597bca54374554234caf582e0029340b741755314a48f947067e60fc3,1,0,1,92.82,1618536161,Regular,e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3
35030c98c61c517b5e3189dc898ec9261ca47649329cef50d4bda3ece2d4ef3c,1,0,1,58.95,1618522563,Regular,e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3
a488b3babc12d186de13d0ade5b2a5cf0076e1fb9fce824d89445742d6c87f4d,1,1,1,72.99,1618522563,Regular,e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3
40d0cb370d24086f0bec3cd259656539b0a80f651b822ad6fa07928043f4e3d1,1,0,1,35,1618515201,Regular,e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3
f7fccdc9eace3ae2cf78e8baa74cc23c11946de2cc88fa49bfaf7811047d4117,1,1,1,87.9,1618503765,Regular,e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3
c707feb772840793c528260bf7254f69ec981203ef0e7bc00156961dabbcdd70,1,0,1,100,1618503604,Regular,e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,296,1,45.01,1618503392,Regular,f8fd5752bfea7ef802f2007c450eae8ff08d592171b3b24c0040bdb34cc7f6af
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,176,1,53,1618503392,Regular,68f22a0c126c916bb760bc88c8c0ab6f34268ea6a0f8ae43f846e10eb4db1951
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,209,1,57.99,1618503392,Regular,0b050a53548b9c61b5717fd9f818dccc4b13b7c9f5e276ac75c7d49d0301499f
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,347,1,49.99,1618503392,Regular,bc05689fe16f8901bcd97e91f180620577a3cb84289dcab653dbc2a7a44a5eff
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,321,1,66,1618503392,Regular,1b71db3b779e9d15ed75d06a7b7a71a2b190320750d676b6d4b2e994e4f85806
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,118,1,41.5,1618503392,Regular,36ef1a0009aa2f596383fdbe70f10044e8dec23712553f7fc2d1f4fa5ba3872d
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,198,1,41.97,1618503392,Regular,d589b0acb75264799c200f85d66e74424e8b44850ba39b17a5bec693926130b2
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,56,1,174.99,1618503392,Regular,559da04ab8c18589485dcb34f0d8da4cb01e8515fa16c3807f86ea7750154d2b
d589b0acb75264799c200f85d66e74424e8b44850ba39b17a5bec693926130b2,1,1,1,41.97,1618459078,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
f8fd5752bfea7ef802f2007c450eae8ff08d592171b3b24c0040bdb34cc7f6af,1,0,1,45.01,1618451271,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
0b050a53548b9c61b5717fd9f818dccc4b13b7c9f5e276ac75c7d49d0301499f,1,1,1,57.99,1618437612,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
36ef1a0009aa2f596383fdbe70f10044e8dec23712553f7fc2d1f4fa5ba3872d,1,1,1,41.5,1618437183,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
24232341c08c2d019dcd168d2901d074b82e27bc00f6adae2dbd01a068e79870,1,0,1,71,1618430411,Regular,17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0
1b71db3b779e9d15ed75d06a7b7a71a2b190320750d676b6d4b2e994e4f85806,1,0,1,66,1618428911,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,153,1,110.26,1618407435,Regular,8aa429dbb1b68a94e3075e82c438441298895905bcd90354e003d9cba2678ec5
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,237,1,40.77,1618407435,Regular,254da7a709f66680133b970ea8dac9d837de21886cfaae91a6fda817df04b6ab
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,257,1,64.99,1618407435,Regular,433924e25351e2807e989da8937cd14fbb92d2ad582f7dc6e3a8842b94dae313
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,140,1,61,1618407435,Regular,8048c72fc676d35c0435984f05e58de2c203ef9918fac3ded910ddf53190aa40
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,265,1,110.99,1618407435,Regular,36c1422f0b119ed919b4a5c6428ab0c876f2d605cff582d5a65880aafb0a2250
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,24,1,76.99,1618407435,Regular,ffeaf54a9796ecf68e1d53a339cfcdc604045f69261a6121d8488af327f3cd00
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,122,1,60.86,1618407435,Regular,2b491759069c8deb5126a998a87057ac281928499ffcc6872141867bf914d3ef
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,48,1,86.1,1618407435,Regular,32865af485c1f2c2b1eb4bef1a1be67ce3e563b591a7a9f8b9b4e1eb7d4bb4d7
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,28,1,82.56,1618407435,Regular,a32e766b8cc404380cb8d2236133b97c438a7e3b9a9c40eb9b5bdc892886b4de
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,190,1,40.12,1618407435,Regular,53603e8dab7f1286e013a4922fa409f8c0055b1c1ab4523be779d9d5bcb680e9
8aa429dbb1b68a94e3075e82c438441298895905bcd90354e003d9cba2678ec5,1,0,1,110.26,1618402994,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
559da04ab8c18589485dcb34f0d8da4cb01e8515fa16c3807f86ea7750154d2b,1,0,1,174.99,1618378763,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
bc05689fe16f8901bcd97e91f180620577a3cb84289dcab653dbc2a7a44a5eff,1,0,1,49.99,1618377905,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
2b491759069c8deb5126a998a87057ac281928499ffcc6872141867bf914d3ef,1,0,1,60.86,1618357782,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
98869c0d30fdeede8e4a4b4d767323e067322fb087fbcb1e48a15c07574bf851,1,0,1,41.41,1618357251,Regular,e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3
254da7a709f66680133b970ea8dac9d837de21886cfaae91a6fda817df04b6ab,1,1,1,40.77,1618357121,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
32865af485c1f2c2b1eb4bef1a1be67ce3e563b591a7a9f8b9b4e1eb7d4bb4d7,1,0,1,86.1,1618354877,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
53603e8dab7f1286e013a4922fa409f8c0055b1c1ab4523be779d9d5bcb680e9,1,0,1,40.12,1618354877,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
68f22a0c126c916bb760bc88c8c0ab6f34268ea6a0f8ae43f846e10eb4db1951,1,0,1,53,1618350875,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
8048c72fc676d35c0435984f05e58de2c203ef9918fac3ded910ddf53190aa40,1,0,1,61,1618350875,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
a32e766b8cc404380cb8d2236133b97c438a7e3b9a9c40eb9b5bdc892886b4de,1,0,1,82.56,1618348450,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
433924e25351e2807e989da8937cd14fbb92d2ad582f7dc6e3a8842b94dae313,1,0,1,64.99,1618343886,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
78026523229b098de5beda158b70f61924df7fd22d7c14311e4e3ca943a1af0c,1,0,1,104.51,1618329225,Regular,e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3
36c1422f0b119ed919b4a5c6428ab0c876f2d605cff582d5a65880aafb0a2250,1,1,1,110.99,1618313962,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
ffeaf54a9796ecf68e1d53a339cfcdc604045f69261a6121d8488af327f3cd00,1,1,1,76.99,1618313762,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,200,1,114.27,1618311701,Regular,929dc8dd3222b8806be490c6699376e030bee5f966863358e025f171e7904f90
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,173,1,53.7,1618311701,Regular,958fb697d6794ae0789211ac4ee4eea6390d00f31d52e84e0be5f09ab304a6e8
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,162,1,39.99,1618311701,Regular,f545f455002a51cc00f1074f31c3895a9faaab9c8a09d392d4d3e79c7266b5aa
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,158,1,56.99,1618311701,Regular,6820e30110e800035c194ab3dc7cfe3048cb07d35835b8587f7774dda399fd1c
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,147,1,77.8,1618311701,Regular,dd88d01f54d0cb630ff53a4ca90f94f5e134e2cc4b4c408d93414b58512dde6d
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,100,1,71.62,1618311701,Regular,37092103d558e06abf4c4024d7546181afb817554a8d62e44e3a605276e737be
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,85,1,81.49,1618311701,Regular,09b06ed98e676b90297ca9d31b4874c275e1f8860ad947751ce5be9308dcbf6d
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,83,1,76.16,1618311701,Regular,0e824ad3d89e59f8adaaec41f3cb95b45dc1bcef896e4e2a643129f3e426a9a5
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,184,1,77.85,1618311701,Regular,5d2275f8b77e28931a76b303e23f222d9331cacdc9bba0557c992824629807f2
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,197,1,80.99,1618311701,Regular,d0a4a0c631756c3115708d4dc79d0d398009b722c7e4d986e6861933c31bb089
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,56,1,71.45,1618311701,Regular,8f9b6b943d804ef48573be24690518496d10e0bfe2dc4592a6de0d70e5dc5013
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,315,1,54.13,1618311701,Regular,82381e23918f519cf099f5d336d1591f89db1d90e78973146928abb4ec34a13f
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,303,1,79.5,1618311701,Regular,443076c39dc6191c15fff3eaeb890297cb35d735f97015aa855f1b7ae69bdc62
8f9b6b943d804ef48573be24690518496d10e0bfe2dc4592a6de0d70e5dc5013,1,0,1,71.45,1618290784,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
443076c39dc6191c15fff3eaeb890297cb35d735f97015aa855f1b7ae69bdc62,1,0,1,79.5,1618283688,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
f545f455002a51cc00f1074f31c3895a9faaab9c8a09d392d4d3e79c7266b5aa,1,0,1,39.99,1618273649,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
d0a4a0c631756c3115708d4dc79d0d398009b722c7e4d986e6861933c31bb089,1,1,1,80.99,1618273505,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
6820e30110e800035c194ab3dc7cfe3048cb07d35835b8587f7774dda399fd1c,1,0,1,56.99,1618263722,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
82381e23918f519cf099f5d336d1591f89db1d90e78973146928abb4ec34a13f,1,0,1,54.13,1618251125,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
958fb697d6794ae0789211ac4ee4eea6390d00f31d52e84e0be5f09ab304a6e8,1,0,1,53.7,1618241323,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
0e824ad3d89e59f8adaaec41f3cb95b45dc1bcef896e4e2a643129f3e426a9a5,1,1,1,76.16,1618231614,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
dd88d01f54d0cb630ff53a4ca90f94f5e134e2cc4b4c408d93414b58512dde6d,1,1,1,77.8,1618227862,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
37092103d558e06abf4c4024d7546181afb817554a8d62e44e3a605276e737be,1,0,1,71.62,1618221996,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
5d2275f8b77e28931a76b303e23f222d9331cacdc9bba0557c992824629807f2,1,0,1,77.85,1618221370,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
929dc8dd3222b8806be490c6699376e030bee5f966863358e025f171e7904f90,1,0,1,114.27,1618219115,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,35,1,81.11,1618217670,Regular,3915466f109b07ed988c4c1c50cf9ae4a6d74ac535c683b819ad080e97c4d914
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,56,1,113.84,1618217670,Regular,38df161802658bb999c26c7b9fe4b52b2952157bd0b65a6cf4d266e9522ba32b
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,194,1,41.27,1618217670,Regular,ca10699b4d856ac2765409596dc545f4a8289a3f98d4b6a77b72ae9872ce82d2
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,200,1,47.99,1618217670,Regular,22de4ab67d58df08c49696630e7b582e1e5e71a1f3d44d8223f18896e0a92273
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,290,1,52.08,1618217670,Regular,817eb7823500450e0971dbc06f1afc1aea754fad377e107b0bce80136c5e2ce2
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,275,1,110.78,1618217670,Regular,e30e070c689217d17e76ceeede9945ecbec21abd8138113f5f9c7d09f31b4219
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,21,1,120.9,1618217670,Regular,044442729465db4a32e68885e7ba769a16ebe172e1bfc37e4b15e60577005475
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,27,1,95.72,1618217670,Regular,59204ac5310a639fe366538ef9a976e132f98e4358745fb4af3d0fb44e31d599
38df161802658bb999c26c7b9fe4b52b2952157bd0b65a6cf4d266e9522ba32b,1,0,1,113.84,1618213722,Regular,3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f
59204ac5310a639fe366538ef9a976e132f98e4358745fb4af3d0fb44e31d599,1,0,1,95.72,1618206223,Regular,3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f
817eb7823500450e0971dbc06f1afc1aea754fad377e107b0bce80136c5e2ce2,1,1,1,52.08,1618199322,Regular,3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f
22de4ab67d58df08c49696630e7b582e1e5e71a1f3d44d8223f18896e0a92273,1,1,1,47.99,1618188970,Regular,3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f
ca10699b4d856ac2765409596dc545f4a8289a3f98d4b6a77b72ae9872ce82d2,1,0,1,41.27,1618188406,Regular,3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f
e30e070c689217d17e76ceeede9945ecbec21abd8138113f5f9c7d09f31b4219,1,0,1,110.78,1618171024,Regular,3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f
044442729465db4a32e68885e7ba769a16ebe172e1bfc37e4b15e60577005475,1,0,1,120.9,1618162597,Regular,3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f
8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031,-1,15,1,102.13,1618133123,Regular,5dcc61b87b822b699937fffe003fd711c271b87778edcf5770e3c46aa3c96125
8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031,-1,153,1,100.88,1618133123,Regular,051d2ac7dc8354ae658ee59f38913057e95e4ba01f7f472301dee7369b1f4cac
8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031,-1,165,1,50.58,1618133123,Regular,ad43d218e557f069bdc81bcd9ff99077c577ce23e05038cc94873e7f90f07714
8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031,-1,166,1,65.39,1618133123,Regular,8a33c7e72f1eceadbc29fad7d6af726b30c9eb82bce098f57cd99052fa84feae
8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031,-1,304,1,51.79,1618133123,Regular,cea1fbc25eaa69155807a702933a6ebcf33e86e2926520564fa44688e3c90359
8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031,-1,325,1,139.9,1618133123,Regular,1b67bf31e12dff86b7bb6f2b903b71f732e337c92ff43c4bc952ef290e01b459
09b06ed98e676b90297ca9d31b4874c275e1f8860ad947751ce5be9308dcbf6d,1,1,1,81.49,1618131605,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
5dcc61b87b822b699937fffe003fd711c271b87778edcf5770e3c46aa3c96125,1,0,1,102.13,1618119726,Regular,8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031
3915466f109b07ed988c4c1c50cf9ae4a6d74ac535c683b819ad080e97c4d914,1,0,1,81.11,1618100932,Regular,3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f
1b67bf31e12dff86b7bb6f2b903b71f732e337c92ff43c4bc952ef290e01b459,1,1,1,139.9,1618091206,Regular,8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031
051d2ac7dc8354ae658ee59f38913057e95e4ba01f7f472301dee7369b1f4cac,1,0,1,100.88,1618067583,Regular,8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031
cea1fbc25eaa69155807a702933a6ebcf33e86e2926520564fa44688e3c90359,1,0,1,51.79,1618048150,Regular,8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031
ad43d218e557f069bdc81bcd9ff99077c577ce23e05038cc94873e7f90f07714,1,0,1,50.58,1618036665,Regular,8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,348,1,110.82,1618027852,Regular,96c5b745980c24a4a989afec3a51eff96c0727ddaee58975f3479b6d38d91a27
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,346,1,60.64,1618027852,Regular,0645b8d0182edd6ef9bbb40e1d31bd85420bf9fb1abd73e10ac8de7bbc780683
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,304,1,112.63,1618027852,Regular,e0fd1f44b0f1463d34d1e035f5503cad337349c42341f9102222e10a4649e282
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,296,1,129.99,1618027852,Regular,4c699532f158b31c81e2289b211af78be02340eef7733b315781e5d89c3d741c
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,241,1,52.99,1618027852,Regular,47d90a95edb573c6042404abb25336e5bf9e2a7b59ccfbbd95244fe8d0073bb9
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,250,1,59.99,1618027852,Regular,f171e024ab0361f6233150998a7fa62652b2a5407b54cf0b72956e59d8e1e929
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,282,1,110.93,1618027852,Regular,48a1a81615f7dde9164ec9ae4ad56c0a51ab0bd9654e1d4a2fb6f39783ebbfd7
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,63,1,99.76,1618027852,Regular,77cc3b05df907445ebb904ae197312322efbf74df7c915f70a0333497b94427d
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,84,1,43.03,1618027852,Regular,45975b801f42de5707b0e6d8c2dccecd5c902bd1a622e8663ab6707690215a64
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,96,1,68.59,1618027852,Regular,238b4023fa35b5d27f7fd2114599abee1adee95bdd01742bd6ed5b9165148b0d
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,176,1,60.34,1618027852,Regular,7b5112601d87bb485713563d4679dd2c1e970b5081fcdfcbb848c922129e6668
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,349,1,113.14,1618027852,Regular,f0ba227013b78359533a982fdf32b7b7807ba316a4b1c82b9ab0bb197605d75a
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,224,1,110.09,1618027852,Regular,dcc09052441eb085e82b191e6ab290c8359e95b674b8058e5e8fe455d6e3af0e
45975b801f42de5707b0e6d8c2dccecd5c902bd1a622e8663ab6707690215a64,1,1,1,43.03,1617992778,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
8a33c7e72f1eceadbc29fad7d6af726b30c9eb82bce098f57cd99052fa84feae,1,0,1,65.39,1617977977,Regular,8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031
7b5112601d87bb485713563d4679dd2c1e970b5081fcdfcbb848c922129e6668,1,1,1,60.34,1617964886,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
f171e024ab0361f6233150998a7fa62652b2a5407b54cf0b72956e59d8e1e929,1,0,1,59.99,1617964886,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
0645b8d0182edd6ef9bbb40e1d31bd85420bf9fb1abd73e10ac8de7bbc780683,1,0,1,60.64,1617959377,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
4c699532f158b31c81e2289b211af78be02340eef7733b315781e5d89c3d741c,1,0,1,129.99,1617943218,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
e0fd1f44b0f1463d34d1e035f5503cad337349c42341f9102222e10a4649e282,1,0,1,112.63,1617930546,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
47d90a95edb573c6042404abb25336e5bf9e2a7b59ccfbbd95244fe8d0073bb9,1,0,1,52.99,1617921615,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
238b4023fa35b5d27f7fd2114599abee1adee95bdd01742bd6ed5b9165148b0d,1,1,1,68.59,1617921108,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
f0ba227013b78359533a982fdf32b7b7807ba316a4b1c82b9ab0bb197605d75a,1,1,1,113.14,1617906940,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
96c5b745980c24a4a989afec3a51eff96c0727ddaee58975f3479b6d38d91a27,1,0,1,110.82,1617905811,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
dcc09052441eb085e82b191e6ab290c8359e95b674b8058e5e8fe455d6e3af0e,1,0,1,110.09,1617893063,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
48a1a81615f7dde9164ec9ae4ad56c0a51ab0bd9654e1d4a2fb6f39783ebbfd7,1,1,1,110.93,1617884247,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae,-1,296,1,79.1,1617882095,Regular,bc0db9ac9a233e65f6541d6eca1bb712daa47d61fc7aea5aaac619e85ff4d145
d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae,-1,119,1,124.99,1617882095,Regular,2ed0b2ee2bb3d19fb8260d2311dda1ad27cd2ef178c302d933220c785ead5578
d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae,-1,131,1,99.32,1617882095,Regular,3e2d50fe8110cae182715656b91b33b399741b88fefee3cd6e6181aebae90384
d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae,-1,243,1,53.58,1617882095,Regular,ecde996a46ebebd8af2afd4cc85407fe23493445bd0eaab34b723f40843273a6
d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae,-1,288,1,66,1617882095,Regular,7efab2f56d0c0fbf7e6a87041fe42637af91ba6bf04d96522c1e95bdd7a8078e
d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae,-1,260,1,110.56,1617882095,Regular,af36704fcd84825d08f419266f2016f229614bf0ec63db351021e1ad3bb1e558
d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae,-1,90,1,91.1,1617882095,Regular,7d485a9658cc9c9d55c3e29bb748f6ae3d6911c961fea3f83e0718b62d4042ec
