tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,1,15,1,96.5416652,1530068473,Regular,218196bd8f8136c2646e79a24cea3900153efe41f9cbfb3777de4f96c7fcca9d
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,1,10,1,96.5416652,1530068473,Regular,0a532e8aebe9d51ac69c1457aefa1d1a43e6a1330e3c7e83206c6d1e797e2585
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,1,30,1,96.5416652,1530068473,Regular,cb16ca39ae190444fe56dc52913ebe3efe45fb85a4dd6b885cca0e71cbeb72d8
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,1,7,1,96.5416652,1530068473,Regular,ce8433eb9b1d99ea275f4986c31249842597f0c1571a697c1f5c047246a2c978
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,1,6,1,96.5416652,1530068473,Regular,1704abcc8ee9d293247c42ca35cbf95804a867fa5c98d9a35ffc0b1c9bba29f7
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,1,0,1,96.5416652,1530068473,Regular,bcc8412f518f348a7f297e47908e332102d31186780e16306a30dec8f55d81e3
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,1,28,1,96.5416652,1530068473,Regular,5b9b2e97490e90d68042ee016f5088dfe5d665138591c8e0b399465e83841eff
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,1,35,1,96.5416652,1530068473,Regular,b90d6269bfcd2c150472e93f3d682c85bc7d191b70992e53bfe733c966c2344c
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,1,34,1,96.5416652,1530068473,Regular,77dd0a22e4fd44d9415f9a077e003e917b1efc78da30b5365765c552e8aa6196
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,1,32,1,96.5416652,1530068473,Regular,49d94a228c51d9baedf473aa79fffccbef8ea45687fbf3ed796dbcb6dc8a3acf
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,1,1,1,96.5416652,1530068473,Regular,d6f4b37faafb319cdc8794866410594c0c7d4d2eb9509cc6e1e1d2ceefc99bd8
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,1,5,1,96.5416652,1530068473,Regular,baf67641133c3f7f2ce01f5951f747b982a34e087d748d738660f610b99abb01
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,1,36,1,96.5416652,1530068473,Regular,435972be6385ad46f9d7eff3958c53e2b82e0fbbd6018dca983283b7dad95a71
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,1,20,1,96.5416652,1530068473,Regular,066ad82dd2f1ded8ce8461d7434087cc035e83ad5b97dd8268a5d992da002bb4
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,1,37,1,96.5416652,1530068473,Regular,70bb8e276bfac07411bd66276cd5e62a90f5e39b733fb7e6be849a858a239172
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,1,21,1,96.5416652,1530068473,Regular,6ec4e73d17d861c47082d49cdcda56eb44ed09bb274a9378f95a56fd1307b371
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,1,25,1,96.5416652,1530068473,Regular,7dd57e3a5b29305032349826d6ef6187197828f044f5debe12033e7e78532834
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,1,18,1,96.5416652,1530068473,Regular,73dbf8d882cfb5fa878795bdc51453862eeefea0e8238f657fc993b5648d854b
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,1,33,1,96.5416652,1530068473,Regular,141a81a5bd2f21053ca431385bcb8a69116687ab1da5c9806a6c68c33315d5c0
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,1,2,1,96.5416652,1530068473,Regular,c04c0d35a47d184bec709dcfab5003bd596ad184fb2db80add1a283830e5bd99
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,1,4,1,96.5416652,1530068473,Regular,d1022803adcf1b654e9190b1b2a688dca1e359025521afa7e2e2e079734eb04a
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,1,12,1,96.5416652,1530068473,Regular,da76c7cc7c775ea32df0ffdb4ffd801d958262d2263fa011a74186afd06ff925
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,1,19,1,96.5416652,1530068473,Regular,10a07b40e3d1f1a3ab8bb752eada118a8ae904579c1db18b64cf337d9c3eed8c
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,1,27,1,96.5416652,1530068473,Regular,ffc1cdff4ae780397be34397c73a9caea62f0cddb755519c8750711e0278a726
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,1,3,1,96.5416652,1530068473,Regular,fa1a323eaeb5555b393bd82048f8a60cc54579034bc037b9ee2c7999a4af2673
