tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,22,1,0.05906395,1534108079,Regular,9e1bd90e2774bb05047b0e512bcb08df7e11a4f445dba56cf259ecc6bc45e001
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,23,1,94.90920806,1534108079,Regular,9e1bd90e2774bb05047b0e512bcb08df7e11a4f445dba56cf259ecc6bc45e001
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,38,1,0.05906395,1534108079,Regular,240ea1972af971845856fd7dd7ef8f149e14b464671fb24dd2c17a8f8f869417
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,39,1,94.90920806,1534108079,Regular,240ea1972af971845856fd7dd7ef8f149e14b464671fb24dd2c17a8f8f869417
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,32,1,0.05906395,1534108079,Regular,1e177652de1559719d6e488d3bcc01c38edb414d3ecd81eb2e067a67e4fe0800
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,33,1,94.90920806,1534108079,Regular,1e177652de1559719d6e488d3bcc01c38edb414d3ecd81eb2e067a67e4fe0800
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,20,1,0.05906395,1534108079,Regular,7489e8ae4b576c226248102a1933efc46de8b2d228b582ab7ed890e3e1a54d67
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,21,1,94.90920806,1534108079,Regular,7489e8ae4b576c226248102a1933efc46de8b2d228b582ab7ed890e3e1a54d67
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,36,1,0.05906395,1534108079,Regular,8e8ffa794c7338635b0570e87a4292e000d7ddacc1cd7b927fb8155304f7dac5
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,37,1,94.90920806,1534108079,Regular,8e8ffa794c7338635b0570e87a4292e000d7ddacc1cd7b927fb8155304f7dac5
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,12,1,0.05906395,1534108079,Regular,b5f0cd6f80dd3732211e7ea05a2fe8fbb6b09fc876c34c57ff34edeb9a15d7a2
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,13,1,94.90920806,1534108079,Regular,b5f0cd6f80dd3732211e7ea05a2fe8fbb6b09fc876c34c57ff34edeb9a15d7a2
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,76,1,0.05906395,1534108079,Regular,06997c9b9db8ff5692e6ec9fd8dd42100e8a56ae0a8802b0a30ab7a629935d84
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,77,1,94.90920806,1534108079,Regular,06997c9b9db8ff5692e6ec9fd8dd42100e8a56ae0a8802b0a30ab7a629935d84
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,46,1,0.05906395,1534108079,Regular,fcd42dff067b5c3b6ac3b64bf637a4278a1ce88ecc2fbf88b84eb148d9e7a414
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,47,1,94.90920806,1534108079,Regular,fcd42dff067b5c3b6ac3b64bf637a4278a1ce88ecc2fbf88b84eb148d9e7a414
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,48,1,0.05906395,1534108079,Regular,675af029a8e777ab59097e91fd6cc8160a9dc007fe31f16e87b7b8613812af9f
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,49,1,94.90920806,1534108079,Regular,675af029a8e777ab59097e91fd6cc8160a9dc007fe31f16e87b7b8613812af9f
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,24,1,0.05906395,1534108079,Regular,cfce8041905bf3b6beea8be3755bcdbc4954a86ceac023c7db4d6b926d507690
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,25,1,94.90920806,1534108079,Regular,cfce8041905bf3b6beea8be3755bcdbc4954a86ceac023c7db4d6b926d507690
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,44,1,0.05906395,1534108079,Regular,6a736607edf16dba57407284630dd12738f30f09ca59518b4b98cc4e687c2e03
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,45,1,94.90920806,1534108079,Regular,6a736607edf16dba57407284630dd12738f30f09ca59518b4b98cc4e687c2e03
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,71,1,94.90920806,1534108079,Regular,940739ffd148ce105ea0ca83021245f57626a48dab5ee44134613efbcbcf1014
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,70,1,0.05906395,1534108079,Regular,940739ffd148ce105ea0ca83021245f57626a48dab5ee44134613efbcbcf1014
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,0,1,0.05906395,1534108079,Regular,fa63836786461b17309e7af66cc9868699f46e3495a2c10bc0d36413eea98d03
