tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,85,1,0.00861351,1605026361,Regular,74ad19c75539c2f66be878584eb2b16a3c4da4be24b3e59fb4e03eb89b182d76
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,38,1,0.00861457,1605026361,Regular,e26f58a39e7c99573a94f063482c98ff51199c11dc26fb0dc98a20c336afc875
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,426,1,0.00852923,1605026361,Regular,b9dbd62913f9f56ba7eb368abc3a460349a6bb16698a8e17a15dc82112403b79
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,379,1,0.00852777,1605026361,Regular,916b4e673a32b258f0071915dff02f6520238c40313386911545e0cda647f56f
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,71,1,0.00861351,1605026361,Regular,e4319d2261d9fd9f5920ee5452f9e08a04b20aa8f690bab28c7cdc22fc0c586d
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,424,1,0.00861457,1605026361,Regular,3e3b67fd7af6f9a73dc3d2e307fbd882c6461a12bc82973f8474e6594adb4770
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,88,1,0.00852727,1605026361,Regular,475a3f4aaae520d5d9dccfec0b096535c1e3a15496a49fb986ac10878580b34d
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,520,1,0.00861403,1605026361,Regular,e9b5ae17d3bf9c77938f84bc002f42631356e96479dffe65bd3f2a622e3f6b51
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,322,1,0.00852772,1605026361,Regular,6d321f16767bf740be0e107ff0f74b0a4f2ada6223df28340327258f9134f14f
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,313,1,0.00861456,1605026361,Regular,4791c5cc74cd01a5f10aa2f79bac2a89da9becd68d23e441c00be7a70fbccb4f
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,273,1,0.00852777,1605026361,Regular,99a98a80c57959fd23daf13a98946798247188cde465d4751a6f72e41343614f
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,183,1,0.00887506,1605026361,Regular,e16f6067898126fc716f2c61498c99225de45f3752002ebe4dd5ac74444ba44e
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,175,1,0.00861403,1605026361,Regular,9e484032ed99cc7e123cf1ab3c1dfb7f3e4b42f48238f044d0400324631f8d4e
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,86,1,0.00852873,1605026361,Regular,97f01adf36edfd745f1fa687bce8dc875d45ad3f4ddac14f79af377a9f91ab4d
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,75,1,0.00861248,1605026361,Regular,069224eba5fbe2fcb901e7e294e7a111ec1c65fbd405230354d168ec4c779a4d
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,72,1,0.00861351,1605026361,Regular,1758baf89eb5d6d093b9f851403f3c283ff896094976e8ab0457a97d5764954d
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,78,1,0.00861248,1605026282,Regular,99783f6844d7ea858ce5536b26d0493261391c549490169770997cb0363dc55f
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,486,1,0.00852823,1605026282,Regular,5230dba357ad658feb3b5a1e61fa29166a00fae64ddd3dd900d966e9ee122663
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,408,1,0.00861456,1605026282,Regular,6041377705a3a2febb99d4bf2fa8b78bb831a37cb148e03c51b02b795d657862
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,389,1,0.00861402,1605026282,Regular,62c163c19d1b053fc46ea7cb78edac287cc23ca5c408b02e4502ee91dcf84c62
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,357,1,0.00852869,1605026282,Regular,9ec13061dc903f04878f038fbc7b459e76d2aaadc11606bcc595b71e32cefc61
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,6,1,0.00861403,1605026282,Regular,c28726ee5faed407a4c8eed5cd2c54516bfe82af3898e5232273e308d47af167
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,349,1,0.00861456,1605026282,Regular,b4629342eccf3dbb16fd046d087a4bf5f85295c096afc706a5679097f1b7086b
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,314,1,0.00870069,1605026282,Regular,5b3beebf3806337956b9a0c552717e56268b248f928177c0beaf756105b7cf6a
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,289,1,0.00870018,1605026282,Regular,d6ce586638f903f951123c43d4cab685b15bc043c2632b08c480d52a7513a26a
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,346,1,0.00861403,1605026282,Regular,a7a093cb1002c22009283aeef391fc0bf3c3f0c0ce44f09ca912d71272439f5d
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,346,1,0.00878717,1605026282,Regular,3b0e3c6ffaa631db92b4e027d52b4e30c4741626b53767cd4393851aed70cc85
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,511,1,0.00861351,1605026282,Regular,39dcae5ac9f257420c39150031e28f6cb72b4d34e470f387eeb182175de63287
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,449,1,0.00852822,1605026282,Regular,6be13daa540443bb884196a0fd3152b5115644b588f075ef0329d06c39d4b686
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,373,1,0.00861351,1605026282,Regular,ad26289b88e3cdc12b0c4ef5916dbca3621c89cb0b929286ff733d5680dd1986
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,304,1,0.00861403,1605026282,Regular,6e3117ced29ec32d9b5bed7b9dc3819feb3ea57f68911c3a0156bc6304586985
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,283,1,0.00861351,1605025955,Regular,d85717531ba771c72cf8d333e5fb95614047f9d27c24c0eb504488cb81377a73
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,156,1,0.00861401,1605025955,Regular,87a09bd091dffd4b7fa6de7e4050bcb350bebbe8e9b64ec816f7fc23e7587572
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,340,1,0.00852734,1605025955,Regular,9ced5d8797e2701951b609e7d94077d3a6560ac826f19564ccde1791993a7566
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,270,1,0.00852773,1605025955,Regular,58edc0534c81e7a6db90fd7801b348d97f86a8af3adda97b235fc8db6ed6d265
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,456,1,0.00861404,1605025955,Regular,05028ab79b1d114d5b1484b62ebb68567450ac1cf903428310bb387e0ca27067
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,42,1,0.0085292,1605025955,Regular,44d272d3dd433c59ed293a0b55f5a02bb5a4d2d0457141f492a4204b2991927a
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,502,1,0.00887508,1605025955,Regular,643ddba2451cd5b7948ae69db88e8419303bc60c1c7197a8fd986888e933677e
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,501,1,0.00878664,1605025955,Regular,38bb05fb90072bad0fb5b3488d2964bacb9f0adeb27ab251700ace98c12f677e
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,495,1,0.00861351,1605025955,Regular,2877e6feecbcf41e5cc797c5b49894754198caa041088e392c47f91a7f0f577e
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,386,1,0.00861456,1605025955,Regular,5fc3a9306ce7948ce08378445960a67f2c58c837cc07d5b7dc34742d4c905b7d
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,289,1,0.00861455,1605025955,Regular,26791bda0a6aafe562a9f45d13d749ab0bac24adeafc8048bca44ba6b2ee737c
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,74,1,0.00861351,1605025955,Regular,8629b68200871ffcb082d765b1f4f4cc3798b5fd7c7e4a3214cdc24209a7da7a
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,41,1,0.00887451,1605025308,Regular,5ac2314e93000423a83d82ddecbfab0bf049410b653555e9103762aabfd9cb48
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,208,1,0.0085292,1605025308,Regular,a7a2d529bafddf05a443e1e6ff08c34959d2330f65bba87ecbf31109d3be3a4a
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,118,1,0.00861351,1605025308,Regular,d05ae151c6b869aa095736fe1f971d8f338508ebd0f50a1e9dc3d52cdbb37349
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,385,1,0.00861456,1605025308,Regular,234083977f738659b9ad91e294048062a2a6dcaecc3de9317f9b82f23a146959
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,149,1,0.00861298,1605025308,Regular,cd641ea25537c6d92cd154b28a71c038949feaefb431f1b7bf3b5c767bcd4757
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,339,1,0.00861454,1605025308,Regular,2130a6d6521f0a60adf26f736b1b2de2bc7d0b05ce0a8bc2de4433f20b6e1359
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,465,1,0.00861351,1605025308,Regular,ad31bfb22372f0a47d12d6ba5c54e20a8e754b1745442b4a206decb2c18d1e5a
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,31,1,0.00861351,1605025308,Regular,0ee560f564159913aecaf0cef2679533b5dc270eae90c22514354c8b0ef6a251
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,107,1,0.00861299,1605025308,Regular,c60205650b2965ecefab1b97e313636e5fe57bc396b6ef468dafa2e269ed5a52
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,332,1,0.00852823,1605025308,Regular,b6ba42c024a552cf9c98aaccc87856678d8d409b803f85495c2c1957d550a946
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,497,1,0.00861456,1605025308,Regular,7a8ac0457d64b5ff24de0919d6e63751e5566b7ae1621b7659279fcd30b51848
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,75,1,0.00861402,1605025308,Regular,2330a491d621e9c85a488ec98d3b93e4706238429585cd4947fef947bfa89544
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,344,1,0.00852865,1605022926,Regular,1b925f08281736d4b62f59d97907699cf8d2e7a931cd1197b58f0d0227a0292b
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,145,1,0.00861457,1605022926,Regular,6f2d7bd8557a895d4c2121564acb83193afc3725a72b4ebf6380fcd13d32b129
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,213,1,0.00861404,1605022926,Regular,9376bfb37ab0e79ab10f0f2e5a57631c8d636ea45207264e980cc8a9a2706341
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,88,1,0.00861401,1605022926,Regular,d1e1c060a30c254a9fe99a6e278039d707bed442d9b84de2b7871c8a0a745240
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,493,1,0.00861455,1605022926,Regular,9c755bef70cdaf606521482976f1b857597db3ca37df1c8d36ccd7cb1824ba43
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,79,1,0.00887508,1605022926,Regular,85a61bb352c6bea6157d8a22456820c06617e9b0c952afcf47150a71a11b9624
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,388,1,0.00861351,1605022926,Regular,3f65cb29a58c7631736b595a7b0f83ac257bb4004ae7bd246ab690169f9f5127
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,348,1,0.00887508,1605022926,Regular,9e3c4ab883e6313f2dcdea69d079c840fc82ee9b303b5fd468e9c65369b7d726
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,138,1,0.00887506,1605022926,Regular,42a42eb48469c83264656a7492131b21b4b0dd81e798d48fa91e87ac5e323425
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,22,1,0.00852873,1605022926,Regular,eb60d588a2726d7134301dd49eaf7d8fff1bb5e3c5fa9f3c78fbab66342b2024
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,56,1,0.00861457,1605022219,Regular,62976eea59d192a15ffa0e0d2e2166a983c9f6d4ad8032047e823318eb2c3b17
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,318,1,0.00861351,1605022219,Regular,c40581de96e29bf9c65ad1a8ba24433070f9ac96ebda48a7e1cd8b1a64ce7219
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,147,1,0.00861456,1605022219,Regular,775d31711c404234f02bcec8454ce3dddcc6981e16836be5dc607a67269e0518
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,91,1,0.00861403,1605022219,Regular,2ecdae7f908844669b90b24ec61a7ee9f3c4cebaa987785bd4f1b65fefc97d17
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,86,1,0.00861401,1605022219,Regular,e2e0e83063f0aa1fb540e5df7dbbd748cf44c11aa4c5e476cd586c28c89e7517
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,257,1,0.00861454,1605022219,Regular,8a5268c355d57ea6fea2bd0d334b2e8c3a0902acad326d73a05fe80333e9a533
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,61,1,0.00861403,1605022219,Regular,9d310bf4af538c20d0662eeb9bf6d4aadab6d2f1b08e3ecbeec72afbe62bfa31
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,6,1,0.00861351,1605022219,Regular,89786fb81c8798b0a7871258bb6d22021e75fb10ce0d14d30d4f56e18a43e73a
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,360,1,0.00852822,1605022219,Regular,45546c46a2cb4ce2845b19a1f52a1cdfef76c4f609450c7a61be50524af4fa3d
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,94,1,0.00861403,1605022219,Regular,690ad6a19b18353a8b51b92db56634e040a38c436803f996a37efc2ef4b29b3b
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,127,1,0.00861456,1605021799,Regular,92f767ecce6294df79b20c2e3192c0bb66ba43680844794fd27ae50c6090ee2d
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,179,1,0.00887508,1605021799,Regular,c2fc2218258dc37e96a4a9d314d392bea87ffcded8c528bbd7b79824822b562e
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,91,1,0.00878664,1605021799,Regular,2328863050aab64f4d14550003be0c5639416453a55c22e846611fd9ebd0a52d
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,495,1,0.00861404,1605021799,Regular,967334910356508fa5d67cbf7e37dfd1ab73f7bae79efe301042337c47e05831
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,428,1,0.00861404,1605021799,Regular,4d0e560d062ba48ceaf71c8cc76bed683114830406adcf07616a624136d6aa30
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,422,1,0.00861403,1605021799,Regular,d73c9dd0b775c182dc14285d9045e212690671bce6d8ad61df8cd05f491a9b30
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,362,1,0.00852915,1605021799,Regular,e9acfc8bc99f4106b323a30281521ddcce2918c6a04c43718bb986a8777f0e30
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,313,1,0.00852873,1605021799,Regular,f983d0b0d10297effe3d37002bec55acf7f28225bda197744baf543409c58f2f
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,239,1,0.00861454,1605021799,Regular,6694d81f525b29a1e32562ceeef9c487fa3aec3fa5057e4112eafe32c38ed12e
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,384,1,0.00861247,1605021799,Regular,3e4d15e631a784cac87a71a6cfdeaf7306f692445c4e52dad971ebeda5f4cd39
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,211,1,0.00861402,1605021799,Regular,1d0b2806ccb4bd52f2914b7a18eec72b1fc89a3897bade2873a7fe06b92ae437
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,91,1,0.00861456,1605021799,Regular,a560995af2e203e0f87e37e5bd3caafda3012c025b6ff48e11b7b7e59c8d2820
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,112,1,0.00861456,1605021799,Regular,06e8c98cf8ea2018734466d3e54b289a34d37c497cf844575353ccf22ff94e20
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,35,1,0.00852925,1605021799,Regular,b75eb440f680c6e70a00675392a12942621e13ad745b4eb6405fe4e2c497af1f
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,341,1,0.00861251,1605021799,Regular,1654ad212114394e66e45c29ba66c10e2b37bd64a6c61fea22a4e02ccbd77622
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,332,1,0.00870062,1605021799,Regular,b7fdb056cfda06de71543c62968145007b15d539b5bdf4b8100eadc9941f5b22
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,249,1,0.00852923,1605021799,Regular,c8062f002e779e333bdc0d8f09cbc70ec6d2bbb705e62a3fbc5f2b590abd9c21
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,114,1,0.00861402,1605021799,Regular,7ef95f5ab17284100e561ac46fd4eeb3a6258bc58c8ea9406978f211eec85220
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,134,1,0.0085287,1605021799,Regular,62e9b8bb567a5818de0f99b0890f7aea44df132576b865dbb8d7744959ba8420
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,493,1,0.00861457,1605021799,Regular,c1736929471879feb1be0492f38c12407491640cd971d5a973afb13042813a1f
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,419,1,0.008613,1605021799,Regular,806278e3c1e3cfeb8dd2f82d158f88cfddf756c1045cd64f8204f81221efa01e
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,362,1,0.00861351,1605020037,Regular,17058e9842f36a7ffcce9f3d6dc0a39653a17fc95991c148ece0fe01151f4d0c
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,115,1,0.00861456,1605020037,Regular,3539d5219b018f5a95c202ddf8fc5eba0fc21d1149c6c08ef4e4bd1b34720b0a
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,191,1,0.00861351,1605020037,Regular,d1c83207d0a9ae35b50a7411bf7fa4316abb2d0807da5a9a7da3ece0793ac00a
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,332,1,0.00861456,1605020037,Regular,d5702b4854395408d09b334acfb50d1f04e4105ea3646b005841f9c9e528050c
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,2,1,0.00861457,1605019213,Regular,911feafe2e76b5646c923b52015b3c60d7cebdecf4877ef3d0c98a3db1ea0a12
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,43,1,0.008614,1605019213,Regular,5b0e2dc54e81e69f609028cb20f0e9521bdfacc6a6af29b070099e76f60a4000
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,3,1,0.00852822,1605019213,Regular,99d009efd57302d7c867ee860d1585f81b504469c4515b67b719ea52f74c0400
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,1,1,0.00887174,1605019213,Regular,89166a9e62565409fff9385860f973a04dc8b74d6a4b539276b4b1226c065a04
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,81,1,0.00861459,1605019213,Regular,8c2bf7a2df91f8231b77b899963d3571c89fd2fe7a6cc71cbdd37d988a73750e
9ced5d8797e2701951b609e7d94077d3a6560ac826f19564ccde1791993a7566,1,2,1,0.00852734,1604573151,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
f76869538b8948a2183342be6222edc4f6165215cc07f1f4788c629ee8bb6fd0,1,2,1,0.00852722,1604501742,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
d914f565b6b3e03e7801d70da81ae58645907a7d0690ecb38ec0e34282974bc6,1,2,1,0.008612,1604191245,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
3eea8930018239f5c948044b6e3ab1475fe98f7597df5dc4068eee6151ad3bb5,1,2,1,0.00852724,1604117518,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
475a3f4aaae520d5d9dccfec0b096535c1e3a15496a49fb986ac10878580b34d,1,2,1,0.00852727,1604046186,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
99a98a80c57959fd23daf13a98946798247188cde465d4751a6f72e41343614f,1,2,1,0.00852777,1603924558,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
58edc0534c81e7a6db90fd7801b348d97f86a8af3adda97b235fc8db6ed6d265,1,2,1,0.00852773,1603900965,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
916b4e673a32b258f0071915dff02f6520238c40313386911545e0cda647f56f,1,2,1,0.00852777,1603738538,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
069224eba5fbe2fcb901e7e294e7a111ec1c65fbd405230354d168ec4c779a4d,1,2,1,0.00861248,1603161777,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
89166a9e62565409fff9385860f973a04dc8b74d6a4b539276b4b1226c065a04,1,2,1,0.00887174,1603148600,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
1654ad212114394e66e45c29ba66c10e2b37bd64a6c61fea22a4e02ccbd77622,1,2,1,0.00861251,1603041377,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
99783f6844d7ea858ce5536b26d0493261391c549490169770997cb0363dc55f,1,2,1,0.00861248,1603019553,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
6d321f16767bf740be0e107ff0f74b0a4f2ada6223df28340327258f9134f14f,1,2,1,0.00852772,1602619232,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
335eb3c2c9290e45da4598c9fda88073d0041816c5b470072a5230a1282628a8,1,2,1,0.00861248,1602341161,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
3e4d15e631a784cac87a71a6cfdeaf7306f692445c4e52dad971ebeda5f4cd39,1,2,1,0.00861247,1602215630,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
8774241c5e7728a05dd82d91dbb619c5e49fa020e843cea1330927df8b4f6bef,1,2,1,0.00861299,1601866851,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
662b8a0144f839850706fd6744cb69df344c48571c0192bc9f5642ca12d928ad,1,2,1,0.00852822,1601790260,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
a7e8d2949a860a7afad836945d1183d8d666daebdd3fb00c1f88d626132bddda,1,2,1,0.00861299,1601732825,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
806278e3c1e3cfeb8dd2f82d158f88cfddf756c1045cd64f8204f81221efa01e,1,2,1,0.008613,1601675612,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
99d009efd57302d7c867ee860d1585f81b504469c4515b67b719ea52f74c0400,1,2,1,0.00852822,1601492126,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
87d098e5b3c4c5eed39f79c86f9c9d39ea796fee136c2d1ba6c20afdade5208b,1,2,1,0.00852823,1601249905,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
b6ba42c024a552cf9c98aaccc87856678d8d409b803f85495c2c1957d550a946,1,2,1,0.00852823,1600799809,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
b0d7f93d8f2cb41852d7118cc023c6d86d0b01417d7cc961a4ca5b87bd32b8ae,1,2,1,0.00861298,1600658920,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
5230dba357ad658feb3b5a1e61fa29166a00fae64ddd3dd900d966e9ee122663,1,2,1,0.00852823,1600596388,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
5f48b67c7011d3509e7bdef8edf5b53c05546d3009c70c2ef3518a1958ad7ffa,1,2,1,0.00852823,1600591643,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
