tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56b9d0ebe6eb4a1f44d3f07e5e1deb85b1f53c2b880f33b8312843776d29f11c,1,2,1,0.00887564,1590509326,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
c68d23c5cb8f082aef100dd05515130f807da83ae7e2a94a168cd05c2753a7d4,1,2,1,0.00887564,1590256111,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
67f8e5221eb0a66b35af9d05146347cd0d00b43cfe40e8fa9ed818c3aa3017ee,1,2,1,0.00896384,1590209569,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,440,1,0.00887563,1590063806,Regular,82a68136c5d52fc131b7098fb9b6e841e81298a5db44cf00aa39a4f09e6c03fb
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,128,1,0.00896383,1590063806,Regular,8a2002a225f505c5816837693f9e942164804f69d15638a6c788367df399d6d3
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,394,1,0.00896439,1590063806,Regular,7d3e4f7ed79b96b0c27f0923304aedfd4b0e80d604ef6efaf8c97660a1f32bf5
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,410,1,0.00896382,1590063806,Regular,594ab266148c3546b1395dcd958f0b89c3cc4939d7db789905f675af40e86bf6
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,14,1,0.00905348,1590063806,Regular,dcf8e12c0e1243cd04cd86ad7f794a3a773895238ad36fc3e6a10ce2ea53d7c6
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,549,1,0.00896383,1590063700,Regular,ceb11b297848965a7e6d781c82c1b5f74fbb8c6b23c9781209e4db54a1a19dc1
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,341,1,0.00905348,1590063700,Regular,b683f8dc614ab2cbfbcfb18337f04d0f6761fdf6f04dcd0bbf102d707d9f69a8
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,140,1,0.00896384,1590063700,Regular,eb6e97a827ae47c05a7c74af58cb810e8e98df653ad7a1f2b4f1c072febb594e
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,197,1,0.00905348,1590063700,Regular,e663223713191c72a695891a63061dd1c51142094c905bb6101a632cdde4da55
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,341,1,0.00905348,1590063700,Regular,b66b5604b4301920b8b4f0138b84c83ef305bdda7f0218b0f079dcc6343d0b6a
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,329,1,0.00905348,1590063089,Regular,9bb20df6a7ef74f112f6ce629157728cfc4c983aca35fd2e2977df36fd1f312b
eb6e97a827ae47c05a7c74af58cb810e8e98df653ad7a1f2b4f1c072febb594e,1,2,1,0.00896384,1589994425,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
594ab266148c3546b1395dcd958f0b89c3cc4939d7db789905f675af40e86bf6,1,2,1,0.00896382,1589942519,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
8a2002a225f505c5816837693f9e942164804f69d15638a6c788367df399d6d3,1,2,1,0.00896383,1589756936,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
ceb11b297848965a7e6d781c82c1b5f74fbb8c6b23c9781209e4db54a1a19dc1,1,2,1,0.00896383,1589671657,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
82a68136c5d52fc131b7098fb9b6e841e81298a5db44cf00aa39a4f09e6c03fb,1,2,1,0.00887563,1589424762,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
b683f8dc614ab2cbfbcfb18337f04d0f6761fdf6f04dcd0bbf102d707d9f69a8,1,2,1,0.00905348,1589103133,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
9bb20df6a7ef74f112f6ce629157728cfc4c983aca35fd2e2977df36fd1f312b,1,2,1,0.00905348,1588877487,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
dcf8e12c0e1243cd04cd86ad7f794a3a773895238ad36fc3e6a10ce2ea53d7c6,1,2,1,0.00905348,1588747209,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
7d3e4f7ed79b96b0c27f0923304aedfd4b0e80d604ef6efaf8c97660a1f32bf5,1,2,1,0.00896439,1588512565,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
b66b5604b4301920b8b4f0138b84c83ef305bdda7f0218b0f079dcc6343d0b6a,1,2,1,0.00905348,1587975674,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
e663223713191c72a695891a63061dd1c51142094c905bb6101a632cdde4da55,1,2,1,0.00905348,1587380538,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
