tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,65,1,0.14004722,1627353487,Regular,a2d5e3bc727eda04648c82aa32bc3e1a0b0a48fe3ae5f6d18cdb59f629431e62
fabc0d45ae82261d13ddd543095d3ccc216137a8dc8d7de588dab58c2cb9e3d9,-1,6,1,0.15676362,1627257298,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,489,1,0.15676362,1627180536,Regular,fabc0d45ae82261d13ddd543095d3ccc216137a8dc8d7de588dab58c2cb9e3d9
9d769866b735bc484515918daf05333ec01da3cb547182f22ea22c44795e32f6,-1,5,1,0.11498661,1626642619,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,214,1,0.11498661,1626575581,Regular,9d769866b735bc484515918daf05333ec01da3cb547182f22ea22c44795e32f6
7624d087f09b0711bcc8003e42d9ad4a78cc055323167356ac4616eea3c72f83,-1,1,1,0.17798245,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,131,1,0.17798245,1626402647,Regular,7624d087f09b0711bcc8003e42d9ad4a78cc055323167356ac4616eea3c72f83
a78ac070efab7a6cf08edee0d7707c309c3ff8b306698f46afe1d4330eb4adf9,-1,4,1,0.10716354,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,460,1,0.10716354,1626230015,Regular,a78ac070efab7a6cf08edee0d7707c309c3ff8b306698f46afe1d4330eb4adf9
9d7ea2771efa7669a7471c1e6d5f00885997d66efed203937f5ad46be5651601,-1,5,1,0.11258793,1626212557,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,36,1,0.11258793,1626144288,Regular,9d7ea2771efa7669a7471c1e6d5f00885997d66efed203937f5ad46be5651601
308db85a25169a793af3cdbad22e9ec78de35698060cdac83374959c2705b642,-1,8,1,0.11160754,1626128076,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,510,1,0.11160754,1626057026,Regular,308db85a25169a793af3cdbad22e9ec78de35698060cdac83374959c2705b642
e89a652a62f5a6e4d1a828d39b9156af40c3e73b1edb641d6010c579424466d5,-1,3,1,0.11164471,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,124,1,0.11164471,1625970570,Regular,e89a652a62f5a6e4d1a828d39b9156af40c3e73b1edb641d6010c579424466d5
971de5ca6c0a74fab53ea7f460d9678e120ff5dc67ae2f948115546c022b6f56,-1,2,1,0.19154537,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,338,1,0.19154537,1625884244,Regular,971de5ca6c0a74fab53ea7f460d9678e120ff5dc67ae2f948115546c022b6f56
108f4889d16ac79227063f502a25930d17f88e4ff053104662a39960db2d96db,-1,1,1,0.1941735,1625864610,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,127,1,0.1941735,1625797772,Regular,108f4889d16ac79227063f502a25930d17f88e4ff053104662a39960db2d96db
904003562afc919d0f58aa8f701c4c3324e06d5a59e6d2b0a091bab1c36e52e0,-1,5,1,0.2082618,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,295,1,0.2082618,1625711412,Regular,904003562afc919d0f58aa8f701c4c3324e06d5a59e6d2b0a091bab1c36e52e0
dd37defaeb5de5a61b1aad494c61a801c95e06a7df4f2ea521c570c987f188cc,-1,5,1,0.18926297,1625693619,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,482,1,0.18926297,1625625987,Regular,dd37defaeb5de5a61b1aad494c61a801c95e06a7df4f2ea521c570c987f188cc
e92f81a07aa17eabda7cea6da451640556848803da1176f06a2da03dbd12c286,-1,4,1,0.18761808,1625619048,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,147,1,0.18761808,1625538774,Regular,e92f81a07aa17eabda7cea6da451640556848803da1176f06a2da03dbd12c286
8c2e0513ebae649ad1eb3c21b6883e486622a6bed07ca95a33f070fe1449fdff,-1,6,1,0.21383874,1625524329,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,26,1,0.21383874,1625452546,Regular,8c2e0513ebae649ad1eb3c21b6883e486622a6bed07ca95a33f070fe1449fdff
071958cfe069adde471fdab997b31418314ef6c5acfb3674cfc62a7441c5bce4,-1,8,1,0.2151213,1625433957,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,245,1,0.2151213,1625365833,Regular,071958cfe069adde471fdab997b31418314ef6c5acfb3674cfc62a7441c5bce4
c3e3d1026dafe3c1c5374a81f3a5611055e0c33d0fa644902546a541f39eacb1,-1,4,1,0.23013241,1625351279,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,192,1,0.23013241,1625279443,Regular,c3e3d1026dafe3c1c5374a81f3a5611055e0c33d0fa644902546a541f39eacb1
a27b8f3b9745dccad0848a71b70951d42b1737c22f940f3d94d7273bae9632bc,-1,4,1,0.31771757,1625270453,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,194,1,0.31771757,1625193074,Regular,a27b8f3b9745dccad0848a71b70951d42b1737c22f940f3d94d7273bae9632bc
97224479e69c459a7ba9cf01ec991c3b76f2fea13df2c8159fcd82d35e917bcd,-1,6,1,0.29255167,1625161586,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,252,1,0.29255167,1625106837,Regular,97224479e69c459a7ba9cf01ec991c3b76f2fea13df2c8159fcd82d35e917bcd
866a2f31ae57702338de96a0160312e3a8f50d81508f221c40f9445c95daa106,-1,5,1,0.30006795,1625101172,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,78,1,0.30006795,1625020194,Regular,866a2f31ae57702338de96a0160312e3a8f50d81508f221c40f9445c95daa106
761b5221ab2dce89e697dbd97f6218ca68cb8253e4dc9b72d6f6ea537420f404,-1,4,1,0.32705466,1625007932,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,195,1,0.32705466,1624934083,Regular,761b5221ab2dce89e697dbd97f6218ca68cb8253e4dc9b72d6f6ea537420f404
42b6cae2db3021d7e82b64b527d7bab68191d10210c2436e65fe0a2b25930bfc,-1,2,1,0.34415644,1624915553,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,134,1,0.34415644,1624847708,Regular,42b6cae2db3021d7e82b64b527d7bab68191d10210c2436e65fe0a2b25930bfc
6cf3fda2c3e368cab63e30cf698b17102eadcd9c8c6f0fe8ed142bf955dac922,-1,9,1,0.33646752,1624830325,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,24,1,0.33646752,1624762425,Regular,6cf3fda2c3e368cab63e30cf698b17102eadcd9c8c6f0fe8ed142bf955dac922
a69a2ef50eae7404a1b7b428682dc7cc9c0f7941405713140e388b8f8718f79d,-1,6,1,0.32186088,1624748300,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,22,1,0.32186088,1624674725,Regular,a69a2ef50eae7404a1b7b428682dc7cc9c0f7941405713140e388b8f8718f79d
89cdef2808b2d1f8f16596d55b725958a0ecd28f5c87ea5341af978d5b7b0e41,-1,0,1,0.29106697,1624658999,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,75,1,0.29106697,1624588171,Regular,89cdef2808b2d1f8f16596d55b725958a0ecd28f5c87ea5341af978d5b7b0e41
d1c214cb9ccb04f058522d89640720d428d21c80c923a43d2a32bb876cc4bb01,-1,5,1,0.248056,1624570024,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,78,1,0.248056,1624501773,Regular,d1c214cb9ccb04f058522d89640720d428d21c80c923a43d2a32bb876cc4bb01
b6fbf00f713e10a5b487dac8401013b771507658e9deceb6583f38fbb93a7437,-1,4,1,0.26006364,1624499213,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,215,1,0.26006364,1624415670,Regular,b6fbf00f713e10a5b487dac8401013b771507658e9deceb6583f38fbb93a7437
d89d4ef628bc6d60aaee6be01bf21c03332a36f0864b916335e2b98a1f67c301,-1,4,1,0.21954858,1624405439,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,47,1,0.21954858,1624329267,Regular,d89d4ef628bc6d60aaee6be01bf21c03332a36f0864b916335e2b98a1f67c301
e173488ff684e5381869e581cf8e2e05fed70ea3d8fe2f01424622c9af6fcece,-1,4,1,0.15871606,1624318825,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,153,1,0.15871606,1624242584,Regular,e173488ff684e5381869e581cf8e2e05fed70ea3d8fe2f01424622c9af6fcece
d02ed5e738a1fa5f0fe4e65bf04da13d84e2f26fc27388776f660b62a87d3e45,-1,9,1,0.20204976,1624229469,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,32,1,0.20204976,1624156443,Regular,d02ed5e738a1fa5f0fe4e65bf04da13d84e2f26fc27388776f660b62a87d3e45
aab1b1842f8829fbf66a0a3cde2a4113f7995777738b2ce5882501a439052a5a,-1,7,1,0.12127449,1624059959,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,47,1,0.12127449,1623983444,Regular,aab1b1842f8829fbf66a0a3cde2a4113f7995777738b2ce5882501a439052a5a
c8dcb622db8afb70e2cdb6afed7d7b9089ad95de80603d656d65a6f80003145e,-1,5,1,0.11890654,1623959171,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,141,1,0.11890654,1623897519,Regular,c8dcb622db8afb70e2cdb6afed7d7b9089ad95de80603d656d65a6f80003145e
246bbd3bee08971459f7e53f4cdd44a6a8207cb15e2a773f5fb915313e68178b,-1,0,1,0.19646913,1623881083,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,186,1,0.19646913,1623810703,Regular,246bbd3bee08971459f7e53f4cdd44a6a8207cb15e2a773f5fb915313e68178b
64890ab915ba38c333b0fa2b4ad570e59dc635962ae51b80418d4f2a67559663,-1,5,1,0.10469808,1623705337,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,135,1,0.10469808,1623637869,Regular,64890ab915ba38c333b0fa2b4ad570e59dc635962ae51b80418d4f2a67559663
34fecf388c335b5fdfa6d4e4dec25afd4c086fc13a5d4da1c072e1f1a3b2721d,-1,3,1,0.11057276,1623622903,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,47,1,0.11057276,1623551956,Regular,34fecf388c335b5fdfa6d4e4dec25afd4c086fc13a5d4da1c072e1f1a3b2721d
fbb47a78ba90527283edc3f5999cece2bc630286ba36c5c5c77d684e85bee0aa,-1,7,1,0.21121493,1623533241,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,159,1,0.21121493,1623465200,Regular,fbb47a78ba90527283edc3f5999cece2bc630286ba36c5c5c77d684e85bee0aa
483f206cec8282736910527823efc32715e38d83c2ca520932b246912c6f29d6,-1,8,1,0.13771614,1623379191,Regular,81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d
81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d,1,65,1,0.13771614,1623293241,Regular,483f206cec8282736910527823efc32715e38d83c2ca520932b246912c6f29d6
bfefbdf82d0769be488b7741813b0a9c31fa4028d4e2c74f70f06c9765b428e1,-1,7,1,0.17644509,1623200766,Regular,f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd
f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd,1,69,1,0.17644509,1623131466,Regular,bfefbdf82d0769be488b7741813b0a9c31fa4028d4e2c74f70f06c9765b428e1
d8e6ef0426a4244d4b0d81f9b43e8ae38203ef737ebfa9bd93c8e96c10cbc9f9,-1,7,1,0.18649723,1623006294,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,15,1,0.18649723,1622946683,Regular,d8e6ef0426a4244d4b0d81f9b43e8ae38203ef737ebfa9bd93c8e96c10cbc9f9
b58591e377c6def16eda601d2f7c9f71216248ef3f3fcb47d03e3a4dfea35ff4,-1,6,1,0.19077743,1622850330,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,155,1,0.19077743,1622773801,Regular,b58591e377c6def16eda601d2f7c9f71216248ef3f3fcb47d03e3a4dfea35ff4
7b42b595689f6dea0f4dc8ad3bb4bfdf1dbdbe61eb98d99bc7fb35ea3abc9b7f,-1,4,1,0.14491542,1622673500,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf,1,181,1,0.14491542,1622601139,Regular,7b42b595689f6dea0f4dc8ad3bb4bfdf1dbdbe61eb98d99bc7fb35ea3abc9b7f
2a14975c29755c83efc731efa1c436e242d6913c30b676eb4da80ede370e085a,-1,9,1,0.14890746,1622497474,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,1,1,0.14890746,1622428473,Regular,2a14975c29755c83efc731efa1c436e242d6913c30b676eb4da80ede370e085a
c3924c94e90f570992fa2382dbbb92ea0aaff4a14c038c66c4a8c3b779f67e80,-1,9,1,0.16870281,1622340843,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,180,1,0.16870281,1622255518,Regular,c3924c94e90f570992fa2382dbbb92ea0aaff4a14c038c66c4a8c3b779f67e80
6e0aa4caceb2d0eb3b8cb0574c7832fe638e4d80575a29491fe53bdb5108b8df,-1,4,1,0.15227179,1622151712,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,60,1,0.15227179,1622082655,Regular,6e0aa4caceb2d0eb3b8cb0574c7832fe638e4d80575a29491fe53bdb5108b8df
713d838bcf910b59ece0eef118d9550022fa5ce8e74eaef9a4855a6626689600,-1,7,1,0.18819604,1621984921,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,146,1,0.18819604,1621910047,Regular,713d838bcf910b59ece0eef118d9550022fa5ce8e74eaef9a4855a6626689600
4fb1e44a015af4a9e88f57eb8d7c03021d9c42812a340161ef166175a3d62238,-1,2,1,0.19088547,1621805762,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,198,1,0.19088547,1621736984,Regular,4fb1e44a015af4a9e88f57eb8d7c03021d9c42812a340161ef166175a3d62238
161609191b9d628eb698107a3f758d94f465b45af14257b7f246d21aaf02780e,-1,2,1,0.18974827,1621639079,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,196,1,0.18974827,1621564297,Regular,161609191b9d628eb698107a3f758d94f465b45af14257b7f246d21aaf02780e
b556a3dc021e61f4dfe0882767bfec9dd67275e995f5779b40c6d18a561b5698,-1,8,1,0.19515045,1621465073,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,116,1,0.19515045,1621391510,Regular,b556a3dc021e61f4dfe0882767bfec9dd67275e995f5779b40c6d18a561b5698
87aed445f3b846d2b1ed6234fba10cdb2cb5e3d890dae7a76b8087fcfae03c1b,-1,3,1,0.16883455,1621297670,Regular,b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4
b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4,1,120,1,0.16883455,1621218877,Regular,87aed445f3b846d2b1ed6234fba10cdb2cb5e3d890dae7a76b8087fcfae03c1b
2547a60fbe778c1aaff0e4c9abe7e4924e93c5ae1dc16edcef8094d376b4816a,-1,9,1,0.17493297,1621117353,Regular,12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051
12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051,1,48,1,0.17493297,1621046040,Regular,2547a60fbe778c1aaff0e4c9abe7e4924e93c5ae1dc16edcef8094d376b4816a
00084fe3f5d171396098456dd027c31042069d7324ecd4c30a760ff1eefa83cd,-1,2,1,0.1248925,1620945084,Regular,cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b
cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b,1,7,1,0.1248925,1620872986,Regular,00084fe3f5d171396098456dd027c31042069d7324ecd4c30a760ff1eefa83cd
52bab528008fadaba7cbf53147f925d1fa7b690aba42386db5f8272bc8246100,-1,6,1,0.13815759,1620776120,Regular,463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2
463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2,1,193,1,0.13815759,1620700389,Regular,52bab528008fadaba7cbf53147f925d1fa7b690aba42386db5f8272bc8246100
4e4af10b47809dda8d441ed664dcea1a6091280e2e11a8c915dc66a2fc3f062d,-1,3,1,0.10638511,1620611771,Regular,161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e
161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e,1,189,1,0.10638511,1620527728,Regular,4e4af10b47809dda8d441ed664dcea1a6091280e2e11a8c915dc66a2fc3f062d
c6145c0aff7b071eb18118b39b4ac78569d50d298f267eb5e4b6877b28c7a1c4,-1,4,1,0.11914719,1620429199,Regular,3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451
3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451,1,198,1,0.11914719,1620354681,Regular,c6145c0aff7b071eb18118b39b4ac78569d50d298f267eb5e4b6877b28c7a1c4
3ec0946c9ea97a29dd790488e2070a83cc587a9ac45a1d653f2d68b70be48680,-1,9,1,0.12824068,1620253206,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95,1,46,1,0.12824068,1620181778,Regular,3ec0946c9ea97a29dd790488e2070a83cc587a9ac45a1d653f2d68b70be48680
3d7368323a6d07a418e0749dd0eacba058d194df262012a2b535a39149f9bf01,-1,6,1,0.12133571,1620077923,Regular,e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890
e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890,1,72,1,0.12133571,1620008978,Regular,3d7368323a6d07a418e0749dd0eacba058d194df262012a2b535a39149f9bf01
676ce01d4ac129360636dc85e5bd4db9065d6ac4d0f7d3b9cefd4ff6608e8945,-1,2,1,0.13782088,1619910799,Regular,09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366
09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366,1,134,1,0.13782088,1619836463,Regular,676ce01d4ac129360636dc85e5bd4db9065d6ac4d0f7d3b9cefd4ff6608e8945
58bdaad05fafe2cfdd2c11ec8253b32c0831a2dc44456019305063b8df22aab1,-1,8,1,0.13505192,1619736020,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee,1,65,1,0.13505192,1619664405,Regular,58bdaad05fafe2cfdd2c11ec8253b32c0831a2dc44456019305063b8df22aab1
423c3e58ecddac6f29e029067777c4f5af0470429628793be39830687cc37560,-1,1,1,0.12652016,1619563395,Regular,74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923
74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923,1,198,1,0.12652016,1619490748,Regular,423c3e58ecddac6f29e029067777c4f5af0470429628793be39830687cc37560
c58ced641ea3628fe7d053c14a5ef91844015fd342c26ec11abff5f92357e130,-1,9,1,0.1377666,1619384228,Regular,b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6
b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6,1,144,1,0.1377666,1619318041,Regular,c58ced641ea3628fe7d053c14a5ef91844015fd342c26ec11abff5f92357e130
dff6fe9ba7a241c0ceef913141c0996febc75f8c733cfb8ae717bb42923923c2,-1,0,1,0.10558466,1619220970,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d,1,185,1,0.10558466,1619144976,Regular,dff6fe9ba7a241c0ceef913141c0996febc75f8c733cfb8ae717bb42923923c2
138b17a56d438d94922653a92a2466ecd7bc5b0443eebd2f1d9897872b3cf43b,-1,7,1,0.10117693,1619111800,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9,1,90,1,0.10117693,1619058911,Regular,138b17a56d438d94922653a92a2466ecd7bc5b0443eebd2f1d9897872b3cf43b
819789519e044a5f68f4767f63a3af0fc62074984d6096d10b69efcad9067d81,-1,0,1,0.15342795,1619043702,Regular,c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d
c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d,1,55,1,0.15342795,1618972777,Regular,819789519e044a5f68f4767f63a3af0fc62074984d6096d10b69efcad9067d81
599637e457d2a530c064671d7f372dbc1ff0fde34be8735ee28e50a53eae03e2,-1,6,1,0.15946286,1618867511,Regular,4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e
4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e,1,158,1,0.15946286,1618799823,Regular,599637e457d2a530c064671d7f372dbc1ff0fde34be8735ee28e50a53eae03e2
33cce18e2a62ad8de4eba0ec42a2a0864c1dafd041a6d66d9b05677b7543e313,-1,3,1,0.11360046,1618701084,Regular,3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf
3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf,1,22,1,0.11360046,1618626636,Regular,33cce18e2a62ad8de4eba0ec42a2a0864c1dafd041a6d66d9b05677b7543e313
fb02aef717f48ed27a0e55428c1866b33d7954f4da54d0b56c07324be87b8f94,-1,6,1,0.10472148,1618524868,Regular,62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c
62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c,1,136,1,0.10472148,1618453802,Regular,fb02aef717f48ed27a0e55428c1866b33d7954f4da54d0b56c07324be87b8f94
