tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1bda7a5ad75b51fe6e6ba2149aa18a10117fc660b30dbb3b0f1b5929049326a,1,0,1,3.04667724,1524411020,Regular,b34081f0e8155b4c7ec69c4d32805ebacc88efcf1d3b22bceedd688026a71c03
fc0810dac311f6f4cdcf619f977fdc124585fce0c407cb1051dd17e07be88d64,-1,58,1,1.81485299,1524390509,Regular,490b63fa10a72ebe9984917ba4bae7e6dfbcb96aeada0d601d6ae78ff5a0d0ac
fe668acd628c674073158c8da7d42161bd98340fa690d88a861d011ff788a4e6,1,1,1,3.08637939,1524371668,Regular,b10168943bbc4e105940a6530613c5a302da4e6eb5c161006f557995ce9e4903
490b63fa10a72ebe9984917ba4bae7e6dfbcb96aeada0d601d6ae78ff5a0d0ac,1,19,1,1.81485299,1524339098,Regular,fc0810dac311f6f4cdcf619f977fdc124585fce0c407cb1051dd17e07be88d64
9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656,-1,193,1,3.80971396,1524320133,Regular,be4b424fe7d9ec568d9c548f47e5ca1887513edf5a75b573356b52d27d2561a2
99098e180187704b2a99f9cf767c8962530063fbb41f3ca723b019e4ff31ac29,-1,25,1,3.15335243,1524319500,Regular,75ee59fe50ea743314d7ce69f4b87d84d08b9d44838d5aa5e64023deb7c3e425
75ee59fe50ea743314d7ce69f4b87d84d08b9d44838d5aa5e64023deb7c3e425,1,1,1,3.15335243,1524315189,Regular,99098e180187704b2a99f9cf767c8962530063fbb41f3ca723b019e4ff31ac29
be4b424fe7d9ec568d9c548f47e5ca1887513edf5a75b573356b52d27d2561a2,1,1,1,3.80971396,1524281810,Regular,9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656
46bb80029689aa77a4a8b0ff30d20cce76f2d6571ceabc0f17cd54dedca22d5a,-1,3,1,1.63117128,1524241201,Regular,03d003a5de3422b8c076a14dd65e1a0ac1eadd3321b2d6e73adf1a4f635ab52f
03d003a5de3422b8c076a14dd65e1a0ac1eadd3321b2d6e73adf1a4f635ab52f,1,0,1,1.63117128,1524238884,Regular,46bb80029689aa77a4a8b0ff30d20cce76f2d6571ceabc0f17cd54dedca22d5a
b21f8698850b4d29082a3e5e94018a42bc8eb9fc848460634311d626eb711a60,-1,3,1,1.07581656,1524222118,Regular,3ad1dd20f68975ba66f276018088a0313c24ab785a0cdf2d2c5a99e902d6d649
3ad1dd20f68975ba66f276018088a0313c24ab785a0cdf2d2c5a99e902d6d649,1,1,1,1.07581656,1524220383,Regular,b21f8698850b4d29082a3e5e94018a42bc8eb9fc848460634311d626eb711a60
dbaea948a2de6f9bf3171b8070018ad7ac8d3365ee022c1ca511d6040cf5d82c,-1,14,1,1.15705133,1524213749,Regular,2d8153315566d29d3628ae625333b4a499161aa6c521f9c802f00e1520baba2a
2d8153315566d29d3628ae625333b4a499161aa6c521f9c802f00e1520baba2a,1,1,1,1.15705133,1524211572,Regular,dbaea948a2de6f9bf3171b8070018ad7ac8d3365ee022c1ca511d6040cf5d82c
11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef,-1,3,1,3.97358865,1524199352,Regular,a9261b7b2218a39ea0eb4f049894ec4e45831105b3a80b63e91957380118281e
a9261b7b2218a39ea0eb4f049894ec4e45831105b3a80b63e91957380118281e,1,3,1,3.97358865,1524195095,Regular,11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef
d98df24e558e1861d5626e0959bf549440b8140250e5a4de683ae52ec7054ac4,-1,2,1,1.68931924,1524159034,Regular,e78a3f025d6b36c6e55fff42a4b87a45b6f3aa7eef87dc45d2f5e960edf29c07
e78a3f025d6b36c6e55fff42a4b87a45b6f3aa7eef87dc45d2f5e960edf29c07,1,6,1,1.68931924,1524158118,Regular,d98df24e558e1861d5626e0959bf549440b8140250e5a4de683ae52ec7054ac4
844e5deeb9d179e9f7c014b50293577b866ce61434ecfc3a4df7c3199b64e4dd,1,1,1,2.98058399,1524138732,Regular,055c366b502d627b488b05869f7345f3f663546d50f3352a1e6c7968b323b963
3486a9fc29ad4cfb4af4f74cd7a15a41039a14c4291eacc7cd4c58d75fc3a9fd,1,1,1,3.13579856,1524102549,Regular,3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,123,1,0.21227713,1524101504,Regular,a150d0a85b9b7b4e6ab8de22366c6fb179e3013e8ae1dc032f6aca48c03ec5cd
a76fc2836fdefc544b3f62b9e40e7645e3e1166660843eebffefacfec38b1e4b,-1,5,1,3.31571118,1524075687,Regular,cf819ecbf4a5a153f29c8c149130a094d17cfd196a2c30c0de23a3aa5c164e0a
cf819ecbf4a5a153f29c8c149130a094d17cfd196a2c30c0de23a3aa5c164e0a,1,0,1,3.31571118,1524067822,Regular,a76fc2836fdefc544b3f62b9e40e7645e3e1166660843eebffefacfec38b1e4b
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,56,1,0.45959452,1524037088,Regular,1abf36e5054b5c9f20e020d77d824a84beab25e2be048103cd394cd6b35a8b5a
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,69,1,0.21427357,1524037088,Regular,5006825881761bd2585d4662fb9259729e20c22b01715756324f34ac12e5ff63
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,402,1,2.43758045,1524037088,Regular,8bc1b5be6a05a1d8167b6c1bbdc490cf20200bb4aeb542eb5b3bb69865c354b7
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,459,1,0.21931996,1524037088,Regular,713ee647e5e50f35cf45661924988ea83a191dc2dcae35845cf552e91bebf0bc
25b04f87092f523ee6067c6869e77995bf6820c32c156bb3e849c3caeef0244b,-1,0,1,0.26045427,1524013050,Regular,cefe406c2e36bf18684001217a904ba6655e4123899c311c4c75c66c104c6f00
25b04f87092f523ee6067c6869e77995bf6820c32c156bb3e849c3caeef0244b,-1,2,1,0.22494204,1524013050,Regular,eee0c9d51c52ce9056762b8d58d7aed1b9679be59a0a0258e71c871745c4dd03
eee0c9d51c52ce9056762b8d58d7aed1b9679be59a0a0258e71c871745c4dd03,1,10,1,0.22494204,1524012535,Regular,25b04f87092f523ee6067c6869e77995bf6820c32c156bb3e849c3caeef0244b
cefe406c2e36bf18684001217a904ba6655e4123899c311c4c75c66c104c6f00,1,7,1,0.26045427,1524008967,Regular,25b04f87092f523ee6067c6869e77995bf6820c32c156bb3e849c3caeef0244b
5006825881761bd2585d4662fb9259729e20c22b01715756324f34ac12e5ff63,1,6,1,0.21427357,1524005167,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
a150d0a85b9b7b4e6ab8de22366c6fb179e3013e8ae1dc032f6aca48c03ec5cd,1,7,1,0.21227713,1524001566,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
1abf36e5054b5c9f20e020d77d824a84beab25e2be048103cd394cd6b35a8b5a,1,10,1,0.45959452,1523998115,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
9fea74ef40ddc1152c46c4272dd2b2f46df81ac69cebace2f0d7c3dd937a9c53,-1,18,1,1.24157899,1523993821,Regular,76edcccd6887fdb5d65e2feee4f8798fa01448e5f3e824557c09dd29520cf395
713ee647e5e50f35cf45661924988ea83a191dc2dcae35845cf552e91bebf0bc,1,4,1,0.21931996,1523991405,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
afa154085c20891deed8f8d8a4cfe2ccc654c2298e56a2edc239027c6ddee125,-1,0,1,1.37412441,1523988105,Regular,73917deb0592ee3fe44b98a2231f5c7031307c9c709d585d98a5cd59b6bed216
73917deb0592ee3fe44b98a2231f5c7031307c9c709d585d98a5cd59b6bed216,1,1,1,1.37412441,1523987086,Regular,afa154085c20891deed8f8d8a4cfe2ccc654c2298e56a2edc239027c6ddee125
d018552685f904133eba2f514757ea986b232b172477753d8dba26a1d55458e3,-1,2,1,3.13327378,1523969143,Regular,16bd490d1cb8b50ffa617acfec4abb56249c9bbba317b4fb7a1332636e5cf921
16bd490d1cb8b50ffa617acfec4abb56249c9bbba317b4fb7a1332636e5cf921,1,1,1,3.13327378,1523964927,Regular,d018552685f904133eba2f514757ea986b232b172477753d8dba26a1d55458e3
8bc1b5be6a05a1d8167b6c1bbdc490cf20200bb4aeb542eb5b3bb69865c354b7,1,9,1,2.43758045,1523927086,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
4e5e5c05da14c0cddbcbe20cef3b8471a051bc0297baeabe49fbe03635d007be,-1,0,1,1.75759106,1523895269,Regular,c1e4b9d7222ef1d313a646e18b037474900f9f910e1aaf540cffba576d2ea605
c1e4b9d7222ef1d313a646e18b037474900f9f910e1aaf540cffba576d2ea605,1,1,1,1.75759106,1523891668,Regular,4e5e5c05da14c0cddbcbe20cef3b8471a051bc0297baeabe49fbe03635d007be
2afbb43e566e0d0800acb1e89a5b00e1a2fc83ed58d0d2764be44ba826801f5f,-1,5,1,1.98722048,1523886569,Regular,bb8a5fbaf9f1a4d816903bb3e876d54ed544a458d49544cc1366a71249ab957f
76edcccd6887fdb5d65e2feee4f8798fa01448e5f3e824557c09dd29520cf395,1,0,1,1.24157899,1523855323,Regular,9fea74ef40ddc1152c46c4272dd2b2f46df81ac69cebace2f0d7c3dd937a9c53
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,126,1,1.93083669,1523839833,Regular,715c3b9a410ec44a2fde8f1e4602d341416c5dc8c4ff6f0ae89f82c3f97b3ca6
bb8a5fbaf9f1a4d816903bb3e876d54ed544a458d49544cc1366a71249ab957f,1,4,1,1.98722048,1523839833,Regular,2afbb43e566e0d0800acb1e89a5b00e1a2fc83ed58d0d2764be44ba826801f5f
02192e980176838a4f97e6d2b8821912b2b161325265a8c8427bbd63db5694e1,1,1,1,1.3406542,1523810885,Regular,da1488e261c6b07bd963b622a81d6ecb6fff43d5c4182a9728575a2341d1f97b
715c3b9a410ec44a2fde8f1e4602d341416c5dc8c4ff6f0ae89f82c3f97b3ca6,1,1,1,1.93083669,1523795217,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
4281f85f5272b541e2a9525f1624e22ec069969c161f2967c5a115db84ece244,-1,0,1,3.22660058,1523772095,Regular,c7014f37f36c27af157eb4ce16b32250d7df7547106da873aa5db8a6f6a67c02
c7014f37f36c27af157eb4ce16b32250d7df7547106da873aa5db8a6f6a67c02,1,1,1,3.22660058,1523765213,Regular,4281f85f5272b541e2a9525f1624e22ec069969c161f2967c5a115db84ece244
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,157,1,1.12837348,1523752287,Regular,fc4799e6a20127366ea0ea57472161ecf4450a5fadb1abf8154daf68ac935b71
fc4799e6a20127366ea0ea57472161ecf4450a5fadb1abf8154daf68ac935b71,1,0,1,1.12837348,1523732526,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
