tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,74,1,0.02406689,1530715195,Regular,ab8432a9e50f04edec554a44dfe625d77d277e1091d9ebe3ba7db8f2b283e824
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,75,1,87.08410926,1530715195,Regular,ab8432a9e50f04edec554a44dfe625d77d277e1091d9ebe3ba7db8f2b283e824
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,50,1,0.02406689,1530715195,Regular,d6bb33515de6a71f8135fc9bae80c40fa5623558b24b5f22b253491cd15ef345
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,51,1,87.08410926,1530715195,Regular,d6bb33515de6a71f8135fc9bae80c40fa5623558b24b5f22b253491cd15ef345
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,42,1,0.02406689,1530715195,Regular,f9906d910ec1de3c57fec935239a8cd81c7f655c1caaf2a6093cf0dc1cc547a5
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,43,1,87.08410926,1530715195,Regular,f9906d910ec1de3c57fec935239a8cd81c7f655c1caaf2a6093cf0dc1cc547a5
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,82,1,0.02406689,1530715195,Regular,a5b740cb2232402b959f741637c175be1b5090a4662aa8e4bc6e47a6875455ac
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,83,1,87.08410926,1530715195,Regular,a5b740cb2232402b959f741637c175be1b5090a4662aa8e4bc6e47a6875455ac
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,68,1,0.02406689,1530715195,Regular,3c207a94e9b678a1ab339b0ff08be23afb056c43c2c78f89444e656ef223d402
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,69,1,87.08410926,1530715195,Regular,3c207a94e9b678a1ab339b0ff08be23afb056c43c2c78f89444e656ef223d402
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,48,1,0.02406689,1530715195,Regular,0defaec6e4d81afe35f8a5b4f89127fd79eeb68e29c80bf5d2cae48d4b77ae36
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,49,1,87.08410926,1530715195,Regular,0defaec6e4d81afe35f8a5b4f89127fd79eeb68e29c80bf5d2cae48d4b77ae36
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,96,1,0.02406689,1530715195,Regular,40ea96b8274b357935e4431e7967c875707eaf3239b0f42f03fbab365ac68ae4
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,97,1,87.08410926,1530715195,Regular,40ea96b8274b357935e4431e7967c875707eaf3239b0f42f03fbab365ac68ae4
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,88,1,0.02406689,1530715195,Regular,ae60de0bcb65e249dddee831420a12c4dd155c87983f4fec1f1795ef7011843a
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,89,1,87.08410926,1530715195,Regular,ae60de0bcb65e249dddee831420a12c4dd155c87983f4fec1f1795ef7011843a
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,62,1,0.02406689,1530715195,Regular,727aafd7c4b13e5617b286d67e4a959ff8b48b260977d85451db16f342f6c868
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,63,1,87.08410926,1530715195,Regular,727aafd7c4b13e5617b286d67e4a959ff8b48b260977d85451db16f342f6c868
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,100,1,0.02406689,1530715195,Regular,06bf0f4ce4e54b972e229b77be8f92d24aaeff957ffa4e865fc344cdbe717d20
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,101,1,87.08410926,1530715195,Regular,06bf0f4ce4e54b972e229b77be8f92d24aaeff957ffa4e865fc344cdbe717d20
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,40,1,0.02406689,1530715195,Regular,83bcadc519271f3d3541d45d3cd022ff1c19a023575d06e838a594727aab2b75
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,41,1,87.08410926,1530715195,Regular,83bcadc519271f3d3541d45d3cd022ff1c19a023575d06e838a594727aab2b75
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,24,1,0.02406689,1530715195,Regular,ba1e1f5a3f730392a48432f554fdb414e59dc0bf90598eb5b7a99ac50c86b120
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,25,1,87.08410926,1530715195,Regular,ba1e1f5a3f730392a48432f554fdb414e59dc0bf90598eb5b7a99ac50c86b120
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,16,1,0.02406689,1530715195,Regular,eab58e422488f42116adc3daca75c341e647ba7209bf3a44425ec8c312143d68
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,17,1,87.08410926,1530715195,Regular,eab58e422488f42116adc3daca75c341e647ba7209bf3a44425ec8c312143d68
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,14,1,0.02406689,1530715195,Regular,219550fb8ae10d3a69a3367d6baefae5ee600cbe0b9ae1ca203be2e5b0bd3bcf
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,15,1,87.08410926,1530715195,Regular,219550fb8ae10d3a69a3367d6baefae5ee600cbe0b9ae1ca203be2e5b0bd3bcf
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,70,1,0.02406689,1530715195,Regular,9956e4dc9804a0a77412bfbee63f5a4904840cc704548379793f783757dbcb93
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,71,1,87.08410926,1530715195,Regular,9956e4dc9804a0a77412bfbee63f5a4904840cc704548379793f783757dbcb93
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,34,1,0.02406689,1530715195,Regular,3f672f5b5ca6493fc3f857ab1232048d6f8f02dd12891c379de411d8669802e2
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,35,1,87.08410926,1530715195,Regular,3f672f5b5ca6493fc3f857ab1232048d6f8f02dd12891c379de411d8669802e2
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,8,1,0.02406689,1530715195,Regular,1fbc634c5b473f3ddec74dac9672f5ba3869fc396ae9f2024a0421716fbaeb34
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,9,1,87.08410926,1530715195,Regular,1fbc634c5b473f3ddec74dac9672f5ba3869fc396ae9f2024a0421716fbaeb34
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,20,1,0.02406689,1530715195,Regular,cf422cff708c959d89664e229771f7f8a9bc7f31432d02d98d612333f8cc1060
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,21,1,87.08410926,1530715195,Regular,cf422cff708c959d89664e229771f7f8a9bc7f31432d02d98d612333f8cc1060
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,90,1,0.02406689,1530715195,Regular,6f1582f8787071553e97d446488f27d19c7fc812429bb470590984dd65e5799f
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,91,1,87.08410926,1530715195,Regular,6f1582f8787071553e97d446488f27d19c7fc812429bb470590984dd65e5799f
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,72,1,0.02406689,1530715195,Regular,490365cbc63e1105e55e836f6cb9577f47d0da6be62bc8b3ebc8ff2a72ed127d
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,73,1,87.08410926,1530715195,Regular,490365cbc63e1105e55e836f6cb9577f47d0da6be62bc8b3ebc8ff2a72ed127d
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,12,1,0.02406689,1530715195,Regular,e22cc3721a994a7d08537e0ab50d26569ccca2707b1cf1e56d2b6061545ebc16
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,13,1,87.08410926,1530715195,Regular,e22cc3721a994a7d08537e0ab50d26569ccca2707b1cf1e56d2b6061545ebc16
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,56,1,0.02406689,1530715195,Regular,1fe6e91256a8a1d8cfe6fbc30db34d9776474acaf683c81040adde790dd04d0f
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,57,1,87.08410926,1530715195,Regular,1fe6e91256a8a1d8cfe6fbc30db34d9776474acaf683c81040adde790dd04d0f
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,84,1,0.02406689,1530715195,Regular,24c1e9b28b2fcbc9dbec6a0381e2036204de45dd4be2d6ced943a6f46df68023
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,85,1,87.08410926,1530715195,Regular,24c1e9b28b2fcbc9dbec6a0381e2036204de45dd4be2d6ced943a6f46df68023
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,45,1,87.08410926,1530715195,Regular,9aefb691a87f5fe1bdc587bf6875fc105e7d73e405909b562d69cc0be34c5540
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,44,1,0.02406689,1530715195,Regular,9aefb691a87f5fe1bdc587bf6875fc105e7d73e405909b562d69cc0be34c5540
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,60,1,0.02406689,1530715195,Regular,d45c385588f362c87a6969d7a5e60f0824b379c29ddee3fef35b2b0c8e4fb86e
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,61,1,87.08410926,1530715195,Regular,d45c385588f362c87a6969d7a5e60f0824b379c29ddee3fef35b2b0c8e4fb86e
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,98,1,0.02406689,1530715195,Regular,77272c9c5e39295aa56a4431dea5d0c2ea136c3e5eedaf6f3f51f38c53eb32ea
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,99,1,87.08410926,1530715195,Regular,77272c9c5e39295aa56a4431dea5d0c2ea136c3e5eedaf6f3f51f38c53eb32ea
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,78,1,0.02406689,1530715195,Regular,5a7dbb55b145a1c7526ad30f614f5dfd62ca529ae522391d3b2c5d134ff68243
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,79,1,87.08410926,1530715195,Regular,5a7dbb55b145a1c7526ad30f614f5dfd62ca529ae522391d3b2c5d134ff68243
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,22,1,0.02406689,1530715195,Regular,b15bd1864e2b5953800b850cd85295db4102a3e5980eef0c187db1806f45cb20
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,23,1,87.08410926,1530715195,Regular,b15bd1864e2b5953800b850cd85295db4102a3e5980eef0c187db1806f45cb20
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,36,1,0.02406689,1530715195,Regular,fc3bde7d3b24e280824a212791db606fba8d5b05f741fbfdfd6028504b68e6fe
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,37,1,87.08410926,1530715195,Regular,fc3bde7d3b24e280824a212791db606fba8d5b05f741fbfdfd6028504b68e6fe
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,18,1,0.02406689,1530715195,Regular,00bec1013cd13aaf80c6f66baab5ad7f8c1c826f5130778749a8a2d7ad8bb84f
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,19,1,87.08410926,1530715195,Regular,00bec1013cd13aaf80c6f66baab5ad7f8c1c826f5130778749a8a2d7ad8bb84f
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,58,1,0.02406689,1530715195,Regular,410fb473b7eb966e9854d25f50f3a74ec2da1f74c5e033438e20c8b3530e7e54
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,59,1,87.08410926,1530715195,Regular,410fb473b7eb966e9854d25f50f3a74ec2da1f74c5e033438e20c8b3530e7e54
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,54,1,0.02406689,1530715195,Regular,5c211e3f3f0d64decd5cd8bda4d40855cebb07d846b37b309c7dc882d862f479
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,55,1,87.08410926,1530715195,Regular,5c211e3f3f0d64decd5cd8bda4d40855cebb07d846b37b309c7dc882d862f479
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,86,1,0.02406689,1530715195,Regular,2bd857276e9b5b9e8002f68cfd4105da81e460ba64e593e0f4cb630d144ed1dd
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,87,1,87.08410926,1530715195,Regular,2bd857276e9b5b9e8002f68cfd4105da81e460ba64e593e0f4cb630d144ed1dd
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,52,1,0.02406689,1530715195,Regular,fd1db5139138971bd4eefd2b37890c3e7e90555cf92889b8d075aeb9392da10f
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,53,1,87.08410926,1530715195,Regular,fd1db5139138971bd4eefd2b37890c3e7e90555cf92889b8d075aeb9392da10f
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,4,1,0.02406689,1530715195,Regular,f52033ebd0b7fffd897ee842607d7d4b3db11230fa5906fa047f170b7ffca03b
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,5,1,87.08410926,1530715195,Regular,f52033ebd0b7fffd897ee842607d7d4b3db11230fa5906fa047f170b7ffca03b
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,76,1,0.02406689,1530715195,Regular,3c99f0d800021b8bb9bb5ace07fed00d6596a83e1185d94684b6df19683d7ccb
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,77,1,87.08410926,1530715195,Regular,3c99f0d800021b8bb9bb5ace07fed00d6596a83e1185d94684b6df19683d7ccb
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,2,1,0.02406689,1530715195,Regular,fef4fccd023b817cd34b94c5ac84ac7a6d68d7fd6f0dbdaa936cae0805467a8e
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,3,1,87.08410926,1530715195,Regular,fef4fccd023b817cd34b94c5ac84ac7a6d68d7fd6f0dbdaa936cae0805467a8e
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,10,1,0.02406689,1530715195,Regular,2eff3b05196974e8d705e0df4dfa18abf2939e2e8665ff8371bc9feaed2ea36e
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,11,1,87.08410926,1530715195,Regular,2eff3b05196974e8d705e0df4dfa18abf2939e2e8665ff8371bc9feaed2ea36e
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,64,1,0.02406689,1530715195,Regular,a6ae910ce9c0e7f021a36fdd4c8fb4b2c1737e273ce4af54a11f4286455214a6
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,65,1,87.08410926,1530715195,Regular,a6ae910ce9c0e7f021a36fdd4c8fb4b2c1737e273ce4af54a11f4286455214a6
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,32,1,0.02406689,1530715195,Regular,6830676498ce9a776b8e77f7153e91a14501193a04a23a5e5f7cc78c5db4051e
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,33,1,87.08410926,1530715195,Regular,6830676498ce9a776b8e77f7153e91a14501193a04a23a5e5f7cc78c5db4051e
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,0,1,0.02406689,1530715195,Regular,2b0b084a7a13e369d86e8811aa71808b10848173109cf404f23643d325589b23
