tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,51,1,97.98146734,1531496793,Regular,10b9cf1dccf6670dec58ca75816820fd9688edfc885e9e37e13aee7f3d53d8a5
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,2,1,0.0241039,1531496793,Regular,c95adc0b30f83334414b8dd16d669fa2722236163cd4cde82443719314375768
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,3,1,97.98146734,1531496793,Regular,c95adc0b30f83334414b8dd16d669fa2722236163cd4cde82443719314375768
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,86,1,0.0241039,1531496793,Regular,5c23554c4c1a3d7a1afe5152456df8d3a9f2935835a53dc0c02698003717dff3
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,87,1,97.98146734,1531496793,Regular,5c23554c4c1a3d7a1afe5152456df8d3a9f2935835a53dc0c02698003717dff3
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,34,1,0.0241039,1531496793,Regular,71c59a525a4130d0b64216d256724c56955b569f09e34bf39e8e86d67039360f
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,35,1,97.98146734,1531496793,Regular,71c59a525a4130d0b64216d256724c56955b569f09e34bf39e8e86d67039360f
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,28,1,0.0241039,1531496793,Regular,004584059fbe502dfcb56ca638e869464aefd310e61643d42db0e3c7eb776963
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,29,1,97.98146734,1531496793,Regular,004584059fbe502dfcb56ca638e869464aefd310e61643d42db0e3c7eb776963
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,58,1,0.0241039,1531496793,Regular,d12225e1d742053f7cbbc08bfb32bbee07da2b9054e0f820e9974237a196131b
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,59,1,97.98146734,1531496793,Regular,d12225e1d742053f7cbbc08bfb32bbee07da2b9054e0f820e9974237a196131b
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,52,1,0.0241039,1531496793,Regular,37d562903d569d09c80699142117f63e72ec31c85a0e0c55f67aecefa5ea69cb
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,53,1,97.98146734,1531496793,Regular,37d562903d569d09c80699142117f63e72ec31c85a0e0c55f67aecefa5ea69cb
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,10,1,0.0241039,1531496793,Regular,04fb6819673e98dfc23c0f0ec91dc93a5510f2678b7c469482c919ad35a6c0a3
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,11,1,97.98146734,1531496793,Regular,04fb6819673e98dfc23c0f0ec91dc93a5510f2678b7c469482c919ad35a6c0a3
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,44,1,0.0241039,1531496793,Regular,8c267e582d3cf65744b6c783a22169c2cb8c690a38460d61d39dd0b368c96427
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,45,1,97.98146734,1531496793,Regular,8c267e582d3cf65744b6c783a22169c2cb8c690a38460d61d39dd0b368c96427
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,78,1,0.0241039,1531496793,Regular,688e2958ca12c336dcd01d3e8efee0df0343725d73b5bcc36c799c0547c64c3d
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,79,1,97.98146734,1531496793,Regular,688e2958ca12c336dcd01d3e8efee0df0343725d73b5bcc36c799c0547c64c3d
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,36,1,0.0241039,1531496793,Regular,79de3bf6122b443ed0f0a26aaa07bace685005f5450630b5028f546bfdd01df3
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,37,1,97.98146734,1531496793,Regular,79de3bf6122b443ed0f0a26aaa07bace685005f5450630b5028f546bfdd01df3
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,82,1,0.0241039,1531496793,Regular,f2093ca1dc382b0d645ea2dbf0bf8555695789a8903ee49e796c21b2de62e51a
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,83,1,97.98146734,1531496793,Regular,f2093ca1dc382b0d645ea2dbf0bf8555695789a8903ee49e796c21b2de62e51a
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,68,1,0.0241039,1531496793,Regular,0a09671564be1fcdcd15a55b59790a008c60545ca8eb3681e40c3d778d0583f2
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,69,1,97.98146734,1531496793,Regular,0a09671564be1fcdcd15a55b59790a008c60545ca8eb3681e40c3d778d0583f2
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,0,1,0.0241039,1531496793,Regular,72faaabf54abd5a150989de85174e99e5b15221ed7d190fdbfe8e3075c1c6616
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,1,1,97.98146734,1531496793,Regular,72faaabf54abd5a150989de85174e99e5b15221ed7d190fdbfe8e3075c1c6616
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,56,1,0.0241039,1531496793,Regular,34042294b73a158bb6f1725bc270bdaad5fdebf2b1e1dfa9b2ee713f06e697f3
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,57,1,97.98146734,1531496793,Regular,34042294b73a158bb6f1725bc270bdaad5fdebf2b1e1dfa9b2ee713f06e697f3
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,40,1,0.0241039,1531496793,Regular,c2d1cccccc9d44ac1f95d5b2013c9492857aab90ee1e623c460d9e4dcd684910
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,41,1,97.98146734,1531496793,Regular,c2d1cccccc9d44ac1f95d5b2013c9492857aab90ee1e623c460d9e4dcd684910
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,14,1,0.0241039,1531496793,Regular,e3d23c3e1c735afb3949d71e5a6288372864f6f1f2252fdca2c791768e57de1d
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,15,1,97.98146734,1531496793,Regular,e3d23c3e1c735afb3949d71e5a6288372864f6f1f2252fdca2c791768e57de1d
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,66,1,0.0241039,1531496793,Regular,a5cce74fbb77ff30996637b090a08a69798e2daf2bbbaa6cd150e41688341c0b
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,67,1,97.98146734,1531496793,Regular,a5cce74fbb77ff30996637b090a08a69798e2daf2bbbaa6cd150e41688341c0b
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,80,1,0.0241039,1531496793,Regular,211dafac191fef09aa00319f4a37f9daed4a462ad2d921dfb00e4db8d15c1bf6
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,81,1,97.98146734,1531496793,Regular,211dafac191fef09aa00319f4a37f9daed4a462ad2d921dfb00e4db8d15c1bf6
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,42,1,0.0241039,1531496793,Regular,e4345c6589d460269879918a35ceb7f8ac7eec75d45b7c8119fc4508874ef85c
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,43,1,97.98146734,1531496793,Regular,e4345c6589d460269879918a35ceb7f8ac7eec75d45b7c8119fc4508874ef85c
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,32,1,0.0241039,1531496793,Regular,18b0534e43736bcdbb678915c927ea0b862db910ba9720213098e0447830c264
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,33,1,97.98146734,1531496793,Regular,18b0534e43736bcdbb678915c927ea0b862db910ba9720213098e0447830c264
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,8,1,0.0241039,1531496793,Regular,77aae0b4813ccd4e055703293f3346f5e4814afc2a41a39ac7c8f49e0d2efc5f
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,9,1,97.98146734,1531496793,Regular,77aae0b4813ccd4e055703293f3346f5e4814afc2a41a39ac7c8f49e0d2efc5f
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,46,1,0.0241039,1531496793,Regular,a4e22592acd8a6b2263f08e96a1dd04c199a947e89571f801abf7506803c5fe1
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,47,1,97.98146734,1531496793,Regular,a4e22592acd8a6b2263f08e96a1dd04c199a947e89571f801abf7506803c5fe1
ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58,1,20,1,0.0241039,1531496793,Regular,7b040d88b92bf555d1534fb123e7edb7bba3f173cd249b7dbf024926669c7f6e
