tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
163d328cfd9b9c96f7cddfec1af8a3a7b4f4abae34b94ac70a82bbf2e4c1bfab,-1,1,1,0.37235054,1662664871,Regular,86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206
42cd462083d2f10834a3afa79b6bf63c4657bbe9bc9ac58a423bb0f91ec8bf69,-1,5,1,0.39377909,1662664871,Regular,55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a
f4a2c8dfa4a516602c7826fab6eab2bf50d3286e3045e327b58b7bc018c21412,-1,4,1,0.40888655,1662664871,Regular,ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c
f6de3a62265991d2682db2d3996f6a48c9f284b1f42f7e3df39b02cc7d5f3761,-1,6,1,0.36471241,1662664871,Regular,7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26
7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26,1,47,1,0.36471241,1662604199,Regular,f6de3a62265991d2682db2d3996f6a48c9f284b1f42f7e3df39b02cc7d5f3761
55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a,1,49,1,0.39377909,1662517926,Regular,42cd462083d2f10834a3afa79b6bf63c4657bbe9bc9ac58a423bb0f91ec8bf69
ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c,1,8,1,0.40888655,1662432666,Regular,f4a2c8dfa4a516602c7826fab6eab2bf50d3286e3045e327b58b7bc018c21412
86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206,1,93,1,0.37235054,1662345004,Regular,163d328cfd9b9c96f7cddfec1af8a3a7b4f4abae34b94ac70a82bbf2e4c1bfab
a3e9d6d582cb68477cb2c06c971195c9bd8286d6cea87f4b5c856ae7da248ec5,-1,3,1,0.37482358,1662300068,Regular,d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af
b62edd93ecce70b2e6e6639b8980102409fb38d7e7966d7f40cfd030824d25fd,-1,9,1,0.70211374,1662300068,Regular,9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284
dde4d8d1f8f11bf4973b368234f6358bc2f9021e51af0266961a95fa5424d3ba,-1,2,1,0.63641596,1662300068,Regular,9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c
d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af,1,45,1,0.37482358,1662258629,Regular,a3e9d6d582cb68477cb2c06c971195c9bd8286d6cea87f4b5c856ae7da248ec5
9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c,1,28,1,0.63641596,1662172617,Regular,dde4d8d1f8f11bf4973b368234f6358bc2f9021e51af0266961a95fa5424d3ba
9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284,1,4,1,0.70211374,1662085829,Regular,b62edd93ecce70b2e6e6639b8980102409fb38d7e7966d7f40cfd030824d25fd
111e37dc3f02826d5fe3d99a18f0c5f5788ee4e7bff60db1e1267e5d2c774145,-1,0,1,0.94556748,1662058118,Regular,e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783
16b98fef7f358f35c00b9518ae922d91a2f722cedd23330f26a302cce4c1d544,-1,8,1,0.92431945,1662058118,Regular,865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65
1d7e4b5225c9646b2e622dbded50e6212c7f99ab860a035a5d6d9d63b5b111f1,-1,4,1,0.98490396,1662058118,Regular,c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892
3399bfbed741acddc1f9834093246ba24985c4b7b46cd31bf51f96b2fdf90787,-1,0,1,0.92881088,1662058118,Regular,48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5
38acdc220b5579ba96bf7c7306a4d53746fe89c6f49bf1acde55e8d43ca21854,-1,8,1,0.77911003,1662058118,Regular,10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8
b3eae90605d991756666eeb821c34406fae93e07d628851f78c35fc9839ff95b,-1,1,1,0.73696059,1662058118,Regular,18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2
c6c94e31a866d9a7f2dd66542fdfee8da29afa87a9f8f34c68910977e35d84fe,-1,9,1,0.95099993,1662058118,Regular,d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509
f46016c871a0a61d8b41ed4e05f0311cb1cf456587cf2f05531e364029795996,-1,7,1,0.89680437,1662058118,Regular,749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329
48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5,1,66,1,0.92881088,1661999376,Regular,3399bfbed741acddc1f9834093246ba24985c4b7b46cd31bf51f96b2fdf90787
e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783,1,3,1,0.94556748,1661912979,Regular,111e37dc3f02826d5fe3d99a18f0c5f5788ee4e7bff60db1e1267e5d2c774145
865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65,1,81,1,0.92431945,1661826608,Regular,16b98fef7f358f35c00b9518ae922d91a2f722cedd23330f26a302cce4c1d544
749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329,1,74,1,0.89680437,1661740280,Regular,f46016c871a0a61d8b41ed4e05f0311cb1cf456587cf2f05531e364029795996
10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8,1,73,1,0.77911003,1661654127,Regular,38acdc220b5579ba96bf7c7306a4d53746fe89c6f49bf1acde55e8d43ca21854
18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2,1,4,1,0.73696059,1661567406,Regular,b3eae90605d991756666eeb821c34406fae93e07d628851f78c35fc9839ff95b
d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509,1,83,1,0.95099993,1661481329,Regular,c6c94e31a866d9a7f2dd66542fdfee8da29afa87a9f8f34c68910977e35d84fe
c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892,1,122,1,0.98490396,1661395022,Regular,1d7e4b5225c9646b2e622dbded50e6212c7f99ab860a035a5d6d9d63b5b111f1
ac53ea2773d8911c004ba5e8449b73c1a558fae0e62f458c1baa7bad3b0c3d05,-1,3,1,0.3402232,1661364233,Regular,1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab
1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab,1,107,1,0.3402232,1661308226,Regular,ac53ea2773d8911c004ba5e8449b73c1a558fae0e62f458c1baa7bad3b0c3d05
95d59b126ee9393eb741c77da56155a2bd01ae4ff8197e9bf7d759dbc3b6a743,-1,9,1,0.4093314,1661280540,Regular,a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff
ec4329dd86df2ca9e80d6c24dbb04ffd3d20581c572630fbf0884bc966d513a7,-1,2,1,0.32746454,1661280540,Regular,6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b
6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b,1,48,1,0.32746454,1661222007,Regular,ec4329dd86df2ca9e80d6c24dbb04ffd3d20581c572630fbf0884bc966d513a7
a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff,1,128,1,0.4093314,1661135463,Regular,95d59b126ee9393eb741c77da56155a2bd01ae4ff8197e9bf7d759dbc3b6a743
07035a410a4964468fcbbe42bebb63bd5e400ea87b8acae825725c60389331c1,-1,2,1,0.43467911,1661126559,Regular,5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a
5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a,1,101,1,0.43467911,1661050254,Regular,07035a410a4964468fcbbe42bebb63bd5e400ea87b8acae825725c60389331c1
12f19075a6545b09b49b3925a93f1ac96648dcf8eac2bb31121ba4cb2cfde56a,-1,2,1,0.92233611,1660990875,Regular,c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5
d7dc59fcd5d66cbc8cecc0918fb3e6e816aeb034f9981726ffc88b832225d2db,-1,9,1,0.72119971,1660990875,Regular,a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5
e2f263dfd98e5637f23a2d81c54c8d721e10a3e11efaabcf2ad3d5dc5fc6a601,-1,4,1,0.61259476,1660990875,Regular,924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe
a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5,1,103,1,0.72119971,1660962710,Regular,d7dc59fcd5d66cbc8cecc0918fb3e6e816aeb034f9981726ffc88b832225d2db
924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe,1,58,1,0.61259476,1660876244,Regular,e2f263dfd98e5637f23a2d81c54c8d721e10a3e11efaabcf2ad3d5dc5fc6a601
c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5,1,58,1,0.92233611,1660789789,Regular,12f19075a6545b09b49b3925a93f1ac96648dcf8eac2bb31121ba4cb2cfde56a
c10068b5f105ad44aab767a7ea1123ae683f4ef5e61321f46f5cf44b3fbb203f,-1,5,1,1.14655166,1660730532,Regular,42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a
42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a,1,19,1,1.14655166,1660704602,Regular,c10068b5f105ad44aab767a7ea1123ae683f4ef5e61321f46f5cf44b3fbb203f
3a9f717ff34666f4eb3eb5368887f9fb0fc8269385d48b89f6517f7481792130,-1,8,1,0.69040575,1660703846,Regular,735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989
a1d2e594a2d27b4bc2003a009baf35f9c6d0ee050187714496352a55aa216703,-1,9,1,0.85751009,1660703846,Regular,6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1
def116bb054a98396627b70144df680867fd4697011918a2ff5b5893b6368eae,-1,0,1,1.22198372,1660703846,Regular,bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5
6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1,1,33,1,0.85751009,1660617160,Regular,a1d2e594a2d27b4bc2003a009baf35f9c6d0ee050187714496352a55aa216703
735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989,1,8,1,0.69040575,1660531068,Regular,3a9f717ff34666f4eb3eb5368887f9fb0fc8269385d48b89f6517f7481792130
bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5,1,97,1,1.22198372,1660447238,Regular,def116bb054a98396627b70144df680867fd4697011918a2ff5b5893b6368eae
fb5f75a9d2df17919c0f202dbbe1ab578f589b58c1f80ab6957b9b4c5c8239a4,-1,0,1,1.28836895,1660408832,Regular,27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9
27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9,1,120,1,1.28836895,1660359036,Regular,fb5f75a9d2df17919c0f202dbbe1ab578f589b58c1f80ab6957b9b4c5c8239a4
fbec0c2db212cb4573829067dad54afdfe40d65b35d18981c7accec08a7d5daa,-1,7,1,0.9314282,1660298613,Regular,fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92
fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92,1,65,1,0.9314282,1660271371,Regular,fbec0c2db212cb4573829067dad54afdfe40d65b35d18981c7accec08a7d5daa
2990a9335c979a6137372eaa70756f3a469918258dd1068e0aaa47f37c3496da,-1,8,1,0.97514935,1660225756,Regular,72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc
72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc,1,97,1,0.97514935,1660185172,Regular,2990a9335c979a6137372eaa70756f3a469918258dd1068e0aaa47f37c3496da
a8e754fc1a35cb7eda0aa863e58ba1bec21cee7e8d72a28c3566a7ae8849341c,-1,4,1,1.10017815,1660123904,Regular,abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc
abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc,1,112,1,1.10017815,1660099821,Regular,a8e754fc1a35cb7eda0aa863e58ba1bec21cee7e8d72a28c3566a7ae8849341c
6e51f02e6865fb715c03b6eda424f1b2fc8ee038b0e09466cda95c099054e17e,-1,9,1,1.06294843,1660019199,Regular,36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e
36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e,1,75,1,1.06294843,1660012756,Regular,6e51f02e6865fb715c03b6eda424f1b2fc8ee038b0e09466cda95c099054e17e
31803d7bb29b0fb41a344a2c858e6fe24e996e84b89dfb6262e4520b93551144,-1,6,1,0.91632659,1659971277,Regular,91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0
b588a9ce73e5a11dbb1aefce8fc19585f31890fd22fdacd38b94cb0fe55b68e8,-1,7,1,1.01446801,1659971277,Regular,f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2
91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0,1,16,1,0.91632659,1659925849,Regular,31803d7bb29b0fb41a344a2c858e6fe24e996e84b89dfb6262e4520b93551144
f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2,1,71,1,1.01446801,1659839653,Regular,b588a9ce73e5a11dbb1aefce8fc19585f31890fd22fdacd38b94cb0fe55b68e8
b66e788f26cfe2f69540af62bd32352f73adf22c0a01f23d0a174ea4d0d77394,-1,6,1,1.23167201,1659755142,Regular,7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4
7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4,1,34,1,1.23167201,1659753089,Regular,b66e788f26cfe2f69540af62bd32352f73adf22c0a01f23d0a174ea4d0d77394
163dd01f7c73cc0f40eef2d6f82d9d366a90cc5aae05131921bb4c7b68035dda,-1,4,1,2.63282832,1659672182,Regular,3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384
445765bfa66a0772a70a643bcadb9fedc51d4ef0366142b2bd589b29ac027bc8,-1,5,1,2.33171704,1659672182,Regular,de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89
5e5db52b156d804c26bc1c73ddab1655d06373b1f372aef87e4ec2a010c9cff2,-1,9,1,2.53240407,1659672182,Regular,34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e
aad343041725257c11e625d78fea264481adddd7c24592a5c9ab9e956a02cf21,-1,1,1,2.45755634,1659672182,Regular,3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d
3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d,1,80,1,2.45755634,1659667201,Regular,aad343041725257c11e625d78fea264481adddd7c24592a5c9ab9e956a02cf21
3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384,1,17,1,2.63282832,1659580379,Regular,163dd01f7c73cc0f40eef2d6f82d9d366a90cc5aae05131921bb4c7b68035dda
34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e,1,100,1,2.53240407,1659493915,Regular,5e5db52b156d804c26bc1c73ddab1655d06373b1f372aef87e4ec2a010c9cff2
de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89,1,53,1,2.33171704,1659407659,Regular,445765bfa66a0772a70a643bcadb9fedc51d4ef0366142b2bd589b29ac027bc8
0f2a66b18d970ad494916891bb5a661217b6f70f9a7c1a8a6b24792876f72e52,-1,6,1,1.57259663,1659389096,Regular,7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8
7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8,1,15,1,1.57259663,1659321658,Regular,0f2a66b18d970ad494916891bb5a661217b6f70f9a7c1a8a6b24792876f72e52
b2a39cb3d8faeafd1c907cd96b7d96138c467177abbe0b510d1bd3868911d5d3,-1,9,1,1.36353221,1659313265,Regular,f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48
f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48,1,49,1,1.36353221,1659234829,Regular,b2a39cb3d8faeafd1c907cd96b7d96138c467177abbe0b510d1bd3868911d5d3
f56e9501ca8b0d5f47d7a0838dc3ffe947cdde469e2c419838734a19ea0b2615,-1,2,1,1.18787211,1659187765,Regular,a69967ffce9ee80344adafe83353c79dd9ea6f6594a2d5ecf48f837686c6e31f
a69967ffce9ee80344adafe83353c79dd9ea6f6594a2d5ecf48f837686c6e31f,1,22,1,1.18787211,1659148365,Regular,f56e9501ca8b0d5f47d7a0838dc3ffe947cdde469e2c419838734a19ea0b2615
74b3a7835ff3e01378c0fcd5ddd0b97a8f5cabce816232606786529dcbec1d6f,-1,4,1,1.76607654,1659075866,Regular,fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3
971a22b3936b9f9ddb9a0791adbcae2fe3ff612fc026bb5dce39d1fb11b707f5,-1,4,1,0.99590365,1659075866,Regular,05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971
b42f68a7b608171d8a89bd5d41b18b8b86ef0593b82e5a58dd415b3909d631b1,-1,4,1,1.26492094,1659075866,Regular,af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3
e1dc8d2770ad01c91d2e884fb2af4029a77e1d938c3554ba1c0f9dac1b09cd7a,-1,9,1,1.11606589,1659075866,Regular,5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903
fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3,1,89,1,1.76607654,1659063014,Regular,74b3a7835ff3e01378c0fcd5ddd0b97a8f5cabce816232606786529dcbec1d6f
af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3,1,28,1,1.26492094,1658975546,Regular,b42f68a7b608171d8a89bd5d41b18b8b86ef0593b82e5a58dd415b3909d631b1
05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971,1,56,1,0.99590365,1658890352,Regular,971a22b3936b9f9ddb9a0791adbcae2fe3ff612fc026bb5dce39d1fb11b707f5
5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903,1,88,1,1.11606589,1658803107,Regular,e1dc8d2770ad01c91d2e884fb2af4029a77e1d938c3554ba1c0f9dac1b09cd7a
00d1a4bb751ea1e9db2b25f9c2cd40d0fc79e7360c4e4dddea490453f352d996,-1,4,1,1.50188169,1658767568,Regular,e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad
e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad,1,56,1,1.50188169,1658716741,Regular,00d1a4bb751ea1e9db2b25f9c2cd40d0fc79e7360c4e4dddea490453f352d996
2ae5fd8e5d48b246c721c2d695b2e6ad4d891594d8d409174a43fc9bddf4ec15,-1,4,1,1.31817117,1658675132,Regular,4c53d0715e2603d9a02e87ab85b020d8a8b6b975cb1ae3bb1d6587c5233e576f
4c53d0715e2603d9a02e87ab85b020d8a8b6b975cb1ae3bb1d6587c5233e576f,1,83,1,1.31817117,1658629775,Regular,2ae5fd8e5d48b246c721c2d695b2e6ad4d891594d8d409174a43fc9bddf4ec15
714a8304fcb0a0b12a5bb179335b0bbff806cc5d25d517056c70e07727ecee68,-1,4,1,1.24325646,1658577748,Regular,4e374665934828b53fedc50f7fe04f46274f9822d67e885feabcef79255f46e4
ed678f5c797c1883b88cc9dcdf1a93f9bd499e454af74689a65850b468839f8a,-1,8,1,1.19587588,1658577748,Regular,3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d
3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d,1,28,1,1.19587588,1658543848,Regular,ed678f5c797c1883b88cc9dcdf1a93f9bd499e454af74689a65850b468839f8a
4e374665934828b53fedc50f7fe04f46274f9822d67e885feabcef79255f46e4,1,71,1,1.24325646,1658456970,Regular,714a8304fcb0a0b12a5bb179335b0bbff806cc5d25d517056c70e07727ecee68
cd0a5a645c01ace4bbcc3e4df9d30357c5dfd5ac16506075d41ad1da004f4a79,-1,5,1,1.27907356,1658453186,Regular,d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576
d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576,1,69,1,1.27907356,1658370889,Regular,cd0a5a645c01ace4bbcc3e4df9d30357c5dfd5ac16506075d41ad1da004f4a79
87061f5d659d8a72c54a5755094202958e3ed6cde3221590a27d2d5d69a3f66e,-1,3,1,1.18379078,1658292399,Regular,e326db6e810d90bd3f26397c5cf2e0aa8a8d9c9c3e824d141f4187a533d581cb
e326db6e810d90bd3f26397c5cf2e0aa8a8d9c9c3e824d141f4187a533d581cb,1,13,1,1.18379078,1658284275,Regular,87061f5d659d8a72c54a5755094202958e3ed6cde3221590a27d2d5d69a3f66e
20184506fde3276bb72a7dd5e2edd9d85539bee036db77a03cf32dc417647a71,-1,1,1,1.25849619,1658221234,Regular,988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa
988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa,1,69,1,1.25849619,1658198377,Regular,20184506fde3276bb72a7dd5e2edd9d85539bee036db77a03cf32dc417647a71
8a9f9820b4e62b143e213812a335ef8789c597f270acb49ab5459198be0d6d03,-1,3,1,1.30874735,1658146861,Regular,1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8
93c37865d97b844cad9e33e2a7f591d316ae43f2e665f0b79f157ad272355e6b,-1,6,1,1.24475628,1658146861,Regular,7c9b2c4b5c2dc0b1dccedf4e3acc094bdfa83286d04d47d98f4bd705139763af
ce94211bf4acf80328be2158297f5e681db501aff566ce3b4032d9f2024e6e61,-1,1,1,1.15770162,1658146861,Regular,3d80f45f8687d764836850a48f75f559286b13ed0609322b51ed17187c55210d
db5927bf7a3c7f477e434c2cb9f53e805e83de0b804053fdb37ce4d751eeb000,-1,3,1,1.24241446,1658146861,Regular,a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50
fddd2dd91efea7ac9f197179b762a7fbfbfebb7b24a89a68fe6a6dbe6a640ef5,-1,3,1,1.37050209,1658146861,Regular,a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d
a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d,1,43,1,1.37050209,1658111367,Regular,fddd2dd91efea7ac9f197179b762a7fbfbfebb7b24a89a68fe6a6dbe6a640ef5
1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8,1,67,1,1.30874735,1658025240,Regular,8a9f9820b4e62b143e213812a335ef8789c597f270acb49ab5459198be0d6d03
3d80f45f8687d764836850a48f75f559286b13ed0609322b51ed17187c55210d,1,39,1,1.15770162,1657938732,Regular,ce94211bf4acf80328be2158297f5e681db501aff566ce3b4032d9f2024e6e61
7c9b2c4b5c2dc0b1dccedf4e3acc094bdfa83286d04d47d98f4bd705139763af,1,89,1,1.24475628,1657852494,Regular,93c37865d97b844cad9e33e2a7f591d316ae43f2e665f0b79f157ad272355e6b
a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50,1,18,1,1.24241446,1657766424,Regular,db5927bf7a3c7f477e434c2cb9f53e805e83de0b804053fdb37ce4d751eeb000
7c36097d84d08111d42dbf7d3ed6229799fb148f73f3c6ca17d05488df9551e1,-1,0,1,1.09966307,1657702265,Regular,a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921
a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921,1,25,1,1.09966307,1657679604,Regular,7c36097d84d08111d42dbf7d3ed6229799fb148f73f3c6ca17d05488df9551e1
9809787d823535194f475b3edb990719af907bbbddec016eee9407135f83072b,-1,5,1,0.97960117,1657640850,Regular,45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354
45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354,1,23,1,0.97960117,1657592968,Regular,9809787d823535194f475b3edb990719af907bbbddec016eee9407135f83072b
8da3c20bc95f35afbf48e31b9df94b1faf5c1e1284bc9a17daeb10aedf74c9f2,-1,9,1,0.98163504,1657515855,Regular,349a6438fefc4cd4d7dd06baa8cf7c4b8f09d69d3ee142607e37187926ec17d1
349a6438fefc4cd4d7dd06baa8cf7c4b8f09d69d3ee142607e37187926ec17d1,1,6,1,0.98163504,1657506809,Regular,8da3c20bc95f35afbf48e31b9df94b1faf5c1e1284bc9a17daeb10aedf74c9f2
31363926afd9ec03a5d101fca0f901bb8f90085afb8cb5b38b4c5d95875e0009,-1,1,1,1.10460874,1657433419,Regular,567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f
567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f,1,48,1,1.10460874,1657420721,Regular,31363926afd9ec03a5d101fca0f901bb8f90085afb8cb5b38b4c5d95875e0009
1dd2f5dae6c7fa335142c0a1c73c0075b72cad37447338b4fe8274e1e186933b,-1,1,1,1.20204932,1657363264,Regular,506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b
506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b,1,58,1,1.20204932,1657333870,Regular,1dd2f5dae6c7fa335142c0a1c73c0075b72cad37447338b4fe8274e1e186933b
82814084c164b3209235c60c0f8689b1bcac78944abb8a10e1eb8c925ae32ca9,-1,7,1,1.12503533,1657252949,Regular,3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107
3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107,1,29,1,1.12503533,1657247562,Regular,82814084c164b3209235c60c0f8689b1bcac78944abb8a10e1eb8c925ae32ca9
337de3bccc4c107416b7aef22db722c5ead248ddb03ee3bc2aa325ed4a8a2c1f,-1,7,1,1.04665165,1657185835,Regular,489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc
489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc,1,17,1,1.04665165,1657161271,Regular,337de3bccc4c107416b7aef22db722c5ead248ddb03ee3bc2aa325ed4a8a2c1f
