tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3287daa617f565ae9711a7262326e76af67df30b472a66cebdb76b66dd443c6,1,6,1,0.00069641,1707055338,Regular,
e3d57e269ed72c632dd8444c02ca95fab3d8139009f55553af94bb97a36e8c4a,1,9,1,0.00068306,1707055338,Regular,
efe9e72c491813fba0e9d5b70683e168db6dd055a1d6d5049a8e04cbca4ee86d,1,8,1,0.00066429,1707055338,Regular,
fe3e1338560e304021b6704c21635177766dfb1f760838c828646aa4bc74d6b4,1,8,1,0.00074752,1707055338,Regular,
f4f497b078079062e6f37ff378820aa81c666df9ab1f1d3724cc2cbbb61d8536,1,4,1,0.00072938,1706711504,Regular,
c56093fe874581f1221b532255b3ae0dd4fb82bea68d456d1bf683721e959089,1,3,1,0.00065548,1706710556,Regular,
57eb2d37fcdfdce36a9219773b65aebf89f2756eb8aeb551f7b08ce3762848ce,1,8,1,0.00081671,1706706295,Regular,
5c3339e1439fd79ce37d6e437d0a1594191399a6892b51537c022abcf4028f68,1,8,1,0.00064529,1706704173,Regular,
393b3a4f834e9e8a062157ade922cfe6fea11fa3ee26fcfacbee7b61129e87ae,1,9,1,0.00064416,1706703896,Regular,
e040aab32101ec25bf5e4cba4e435167eb3d1f0abaec8cff3b8c22f5ad0988a2,1,10,1,0.00063198,1706702125,Regular,
e147c93b4835e2961c9eb4be39d16c7f2f6a71e9757ad5576da7f617ea2133cc,1,7,1,0.00071389,1706701082,Regular,
3abe0b49758c710357dcb6a5e8fec935052a36262f787e2f3561903130cebf28,1,2,1,0.00069255,1706697881,Regular,
85c4511a395389a2674ca6b8b7bbdfe505146fc6f6d3de00cb3aeaea80e2a120,1,1,1,0.00064574,1706696882,Regular,
bc95cdb8919e9a9e1f2a1cb7b0c7fac547f105b5cf44fb07a145d0892602a2f6,1,2,1,0.00083069,1706696882,Regular,
2160d0c3b1dd4ecc89bb6101703be6f523181d4f16659ba6255c1fbeeab6ffd4,1,3,1,0.00090024,1706695830,Regular,
421e374e06656078ba39a39b86222e397b3d68cc857bb33d0da3e51c79fd55b4,1,5,1,0.00070679,1706695830,Regular,
7bf329b34797526271d6c1ef6bc560252f0149ac59abe2c6ee574b5150fd0bc7,1,2,1,0.0006468,1706694908,Regular,
ede0a360956fa5f56f909acf5338bdd637feefc6a5a6edea0cafcada5f8e9652,1,5,1,0.00073897,1706694663,Regular,
98dfc7a469a221e6590edb29a8013cb883a80fd68f9efc763bf0e61df210e84d,1,7,1,0.00074879,1706693803,Regular,
4b317d56a2771bc037074b23de00a85e5a551c9bc9d9130a0383132c0173ec09,1,2,1,0.00093438,1706693562,Regular,
97185c6a716474f4216291ee0aa3a7c7e8b6124f1aa472c50e443bcc2253c1d6,1,5,1,0.00062054,1706693319,Regular,
c4f3d461eeec6f842ddb5a4e9ef6b4a2200857064ab5a6bdac121d636d8283c5,1,2,1,0.00061408,1706691905,Regular,
6dc618846ee9cceddef399958293ae218d0881356f3b22174907d3cb06ac74f0,1,6,1,0.00063544,1706691681,Regular,
04ce1bd486c54b12ebfe2d2189b5bd6e5893f7720c6c4f029e58ba33ba154ec8,1,6,1,0.0008159,1706691427,Regular,
b12acc08c65c659983c5afb742f39152b1daae5e3e1cf733408c98538ac3b8c5,1,1,1,0.00060334,1706691427,Regular,
9f9a305e78d2ad3e85ae490929b50e4699542537c7e1f18c045b10ec8ca9a5ca,1,0,1,0.00060834,1706691059,Regular,
c1d7bef69d18fe94ba9175ad4fb5fb5a885e912559e9ada7cbc6a7653d5c6910,1,1,1,0.00074522,1706689220,Regular,
242f16a590b9d44da46ea90a4d13be737a6865f2548b1989206df1adf26d8fda,1,0,1,0.00072204,1706688018,Regular,
9cc20103c21ef8685d7396aa68e02cd8e559910767c11be947a33006ca85e257,1,8,1,0.00066633,1706685354,Regular,
1130e3ade30febf208d2f86548997dc02113fa50df7151435d578c3fcf917443,1,10,1,0.0006888,1706681934,Regular,
f5e58b5b72b5254ae88cfcfde4bf529ce5dfbb9b29911617a9e536a4b7fc4337,1,2,1,0.00068329,1706681934,Regular,
3b542c332511c229395545710a48c7b17b74325a1c032c77da24aae5683f4096,1,7,1,0.00079568,1706679194,Regular,
0bb84e7bb2c554f3369ff22e510fcf1164fd13bfb4410b9a0e4fe9be554ce464,1,10,1,0.00067849,1706679088,Regular,
1df248ab2bb971ccddcf4467d315661387c39c8140af5ab33304d78d798a3dd0,1,7,1,0.00067172,1706679088,Regular,
cbf02646591542cefaccc4824a8a1a98f695192c045f38fd88e0f20a0efa0ac9,1,1,1,0.00067867,1706678953,Regular,
ca21be77aeaeff4e042492bbc1d1f05028bf977d605d28c6c4a74068ab137835,1,4,1,0.00087881,1706677196,Regular,
4e967f6d27d8cb28b243bfbe42d9dfbfd05269a997c1cd85722ebdbb67be328a,1,0,1,0.0008263,1706674135,Regular,
54ae156aac779852b992caf10b7b883da43c6bc5532b76a909e1949a674a7ab9,1,7,1,0.00074899,1706674000,Regular,
9592ade1a71fb099ef9796a1259662b9a51f2ee174cfceebaeec4d325e5ef67b,1,2,1,0.00096109,1706673405,Regular,
212272401981da0e341c9f50a11fe78317c9ef1a066ea16f63f29fc8bb9582b1,1,3,1,0.00068659,1706672106,Regular,
9a84ce8e8703aee0ecf8f44a139697058c9ac63bb396dfeab91661351859d970,1,9,1,0.00072121,1706672043,Regular,
9709da92d5025da147de6f2217ea9b884725dae2b9eda6a39f9f8d4f146b6582,1,3,1,0.00102843,1706671962,Regular,
f6d645bc02e9dd5203e29005bab84e83f4893cb0b9b8002e0a8cca09c794cf23,1,7,1,0.00088784,1706669496,Regular,
9a8bb00cec0712f4d6490505a86098e6ac2d2689ad1c08fb739ecd402620f6ab,1,0,1,0.00087221,1706668921,Regular,
3785e1b584c2aeb5cca1c398aba83f084194dd053155b9d6bcdbb83f166fb765,1,4,1,0.00085888,1706665529,Regular,
2b27765b82f1df65b8f825dd96ce47cebd62710e420df80fb32d15905264ea4d,1,0,1,0.00065854,1706663406,Regular,
aafb4f8927a37ddbc16add0e83d8aad5b4ca62da434e3dfc4f1e93e7db8b3cdf,1,4,1,0.00073184,1706663131,Regular,
10d627019896b23c20b4850c3aebbc9d67e8003955f333198d8755539b9ee930,1,7,1,0.0006484,1706660528,Regular,
36f99e94f37cd39e221bf55f55a33255f581ff5b1b80ce01d4309cc903ae24ea,1,5,1,0.00089173,1706659089,Regular,
4bdc61eb7baa84054c2e0a7663b1fce689d84e43986ee2804d2bdb455a39222f,1,1,1,0.00072296,1706653957,Regular,
ef45d38983b4b4818f32f4637d281edf0dddb34e3c9b8bffad5a028ebecd33c3,1,8,1,0.00071464,1706652669,Regular,
ae334ba648e7af3be65feb6d405cb460193ffc539f69208ae8b26b979ab54339,1,7,1,0.00062465,1706652272,Regular,
971c8867c614438d2c01342ec34ff1862c7b33299810ba55673cbf203ed31d83,1,6,1,0.00067234,1706651831,Regular,
5c683fb277fbd285eb147d5007fb1cd5666712a09cc3f2ea63dbd54039b2a7b7,1,7,1,0.00093204,1706651342,Regular,
1bdf9cbf602335e1dc94cec6ed1560f1c3ec2c9d4f48db3a2882e678b14a1d56,1,7,1,0.00067969,1706650461,Regular,
445ede36ec9e5e52cad23eb756ad81115a5ee3563b2063077f8798565d6bbb06,1,7,1,0.00098091,1706650332,Regular,
091df46124d165a224f01110bbfad1368f5d0020342f16a207c3d1eca24b701d,1,1,1,0.00067898,1706649258,Regular,
7af087f8f64cb6922b3b7023016ccb495ede0d5080c997d6f3cea637c6210a30,1,4,1,0.00093152,1706648836,Regular,
b419b8694e1f70d98dd4817059f4eed4a014ff2a0828b091da71230e166a7355,1,4,1,0.00064696,1706648290,Regular,
f2b7258f7bfc55aa8a7ec9305ae04b919b89fee6dcb622ed2bc06d0576c9c0dd,1,9,1,0.00068775,1706645553,Regular,
a798b034b4366d87695483dd6abab850b82fce413f8a2739505722b4913e5ab4,1,5,1,0.00070258,1706645360,Regular,
90708d70d21c5e7b60ac1885d413bfeb0234415d1921966bc7168b00c47ce619,1,7,1,0.00069631,1706645289,Regular,
cd8c293fe6107d1934099fd9720680ff93fd283560414af3fee84fce4afe8d0f,1,9,1,0.00082944,1706644786,Regular,
b20649e686c0f1ffdcc8e6ad94ed1e26c361f82527e59d400155871187920d46,1,6,1,0.00071748,1706644695,Regular,
b7121d8fbd10f609d76023fa180e4d518cc2fa38ade662be8dc0c651c838bdf1,1,3,1,0.00069044,1706644012,Regular,
7b3eb85d715bdeda346ffafdde45f72ee8a777a9790b516fc9e9abd4e3b8278c,1,9,1,0.00069872,1706643463,Regular,
556948ea6bcf3b9bf29e9903448c6f8b41daa972acdc5d52e1151f6d73ebf29e,1,4,1,0.00100008,1706643121,Regular,
6dd85455c8427e6638271adb41709d4e1d793983b8d8d7b9897d56014a888d84,1,6,1,0.00077247,1706641084,Regular,
4297501f3dacce986750e18138efc16dfb817ca9167df385e3759d256270f494,1,3,1,0.00070813,1706640988,Regular,
79cca4c38115a9c92dee10bdf3c43bcbcd252e593ffdbb114d9e99502d1b2f38,1,8,1,0.00110933,1706640480,Regular,
567e812b83340159c4cff50faa7b08286bed29a72fd154409cf099eba9c70850,1,0,1,0.00098236,1706639629,Regular,
fbd7109e77443c3e08b18740dc187fb7971293708cb35899fc75398b2551c6a2,1,0,1,0.00068161,1706639629,Regular,
091497f748d38e56ef7c924fc51fec031be1cc721104146821df15db6660ef4f,1,7,1,0.00068783,1706637656,Regular,
00570b62cc09998b4b163ce939e82e4907f56b226ba4ddffbea4c9b03b8a0a08,1,3,1,0.00078636,1706636992,Regular,
6213e91b48b352de77a48cadd298e51d6e7d7bedb0bc673bb687306e76a20d38,1,8,1,0.00069236,1706633667,Regular,
4731747f1fefea28eff013628581d03f1c7ba0ee06d12188abefc9d07b715288,1,8,1,0.00103788,1706633409,Regular,
30e22d0d76a7ed89617f9c6f71ebc899f488af27e8cb09761934942bc15859c0,1,7,1,0.00093791,1706631219,Regular,
6c0bc626d34b7905e1588b2b9dd4fbaade8060a9d1083766d616336322016d29,1,8,1,0.00100399,1706630944,Regular,
357513b99bc865176eac546be7a11430cb0003e80f078c832e299ae44933337b,1,3,1,0.00250366,1706630119,Regular,
c800047ec63226bea15f129813dce7dc90f8a106c45c9b5d22d5921a667ab71a,1,8,1,0.00194381,1706630058,Regular,
e2d0c9774a5a722ce7e5a5cc8aa4fdaec1a3bf7db2d8127ac7344686fc5620ba,1,7,1,0.00306779,1706629737,Regular,
34571512d03a2e9a0f348e2fb33e26389c06d14434cdece890c6b6c9954e923b,1,9,1,0.00305929,1706629400,Regular,
f8182898b14244f23e3592e02f5e2cc6fb377b04812d02d847ef4f2ac35dc458,1,8,1,0.00343039,1706628107,Regular,
962d52c6b2345d7d2dbacd5bb67d137fd7dcecd2110a2198efbed9d05c80b0a8,1,7,1,0.00429461,1706623652,Regular,
70333a863cd8775e44ed5c565f5f6ed9f8e41e03c1f103456f6c8a45c4e79d97,1,4,1,0.00324515,1706622175,Regular,
0b43705957aa1e00fe2642e17bc90334b24bf542dea25b83f2ae9f07805d99bb,1,1,1,0.00302637,1706620146,Regular,
7d8d46eb47aa5814283fd606a283f07c40f2a32a1c517e8acabfc606f4a187a3,1,2,1,0.00312245,1706618270,Regular,
86d73f774ea630370310eeec437ccf8ffb8859c8de6a7be3282ec35b21bdfa47,1,8,1,0.00284669,1706611529,Regular,
948619be06d7a36a9724b0738dbd8b771af29473abff3489e86e5c318e153094,1,2,1,0.00319673,1706610859,Regular,
c2659a20bab58c099039dfaa3094faae2d8b017a004830085942fd9dfb0cea49,1,2,1,0.00308899,1706602295,Regular,
82c63790900831c5ac34a15c56053c3a2ca08e248056a0d7a5245594d5c46eea,1,1,1,0.00433606,1706597535,Regular,
3903ef4bd12e8b2400224cbd0963a376b0dccec059a7a37a5cac94168c996d01,1,8,1,0.00301761,1706596694,Regular,
e80a42eaffac9799fb5762e3380f6a6d7c878b333d323272222343c01ea803c7,1,1,1,0.00296223,1706593442,Regular,
773d4d74226bb3452b9b88c34daf18dfd0998f487faa63602544adaab0331d81,1,1,1,0.00424174,1706586927,Regular,
476fff8bc22fcc36d3afaf320a5533f6f5a4655bec1c2479f20cc94596912833,1,5,1,0.00419451,1706584519,Regular,
f73941e13abdf5ecbcd852d9335a3743119d7f9ab1c6c231a81c897bfbae2bf8,1,6,1,0.00279763,1706583026,Regular,
88fc60782293bcfebbcd43ff59279948a73d0cfea6c863da2c0fe8d80688e3b0,1,8,1,0.00257422,1706578757,Regular,
d790aa02983e7a1b0c0d2b1656168538c6cf9e92211f9878f5af50fc48670989,1,6,1,0.00278427,1706577967,Regular,
7acb2ccbea8c4a94ab9cede7291b09e87778086c4f3f471fc74fcc780de5e24b,1,9,1,0.00250585,1706576985,Regular,
58d50b22fd85fc5f4edd081aca8c46959e5ce1082df08f168d704677d73c74f2,1,5,1,0.0023408,1706571858,Regular,
0a37f9d332041257babca3d1b0f881935f266ff79815d57761dbe06ff021666e,1,9,1,0.00240753,1706569046,Regular,
c8c58b17a15770f7bd35f947ee3de7771b654b04051c95c37b4d2010797b099b,1,8,1,0.00286221,1706565654,Regular,
8d5ce0e86a5db3dfad7cac09db1233e7082aa8503de255d7e43da20bf2707e9a,1,1,1,0.0028972,1706563853,Regular,
703f2cc77f3b06172b5f6357d3205b05c0536c480743f9c0634605fb9c799628,1,6,1,0.00296372,1706563820,Regular,
bb5a8fd6dc6abfc7bf9e9346a40639543b685db80006c79ad4f748256256dce3,1,1,1,0.00283801,1706560983,Regular,
817ede3706ed8435030064fa36a3d13c0d3cb1adfb4d89c23d18eb9192203309,1,0,1,0.00269406,1706553131,Regular,
8269e130d0517ab9bf021492ca5af523eadd4e0ef2280f8e0483e3e661de318b,1,5,1,0.00268321,1706549831,Regular,
85af28708e229f829d2cf709044220f5cc00da4c5315f14561bdc15bf0243a26,1,0,1,0.00268268,1706545680,Regular,
e794dfbb0ece9660119c775ae826280af917844b3bd7efe4487baea3e59c2618,1,2,1,0.00336897,1706544680,Regular,
9a5117cb89df796e03fe8d0c530983341bc121f41f5a94b0e00b3aab41aea904,1,6,1,0.00223145,1706542302,Regular,
803ed3b1388d598de425987a8483582b9bb68bfbb128e71033175729c306bf78,1,4,1,0.00201875,1706540675,Regular,
68be433d25776e69aecfc399c2afdadc8f9b5b82cb6d23dc322539cd90e7064f,1,2,1,0.00225836,1706536801,Regular,
3da42c8aac81d8edf3615ef349ab685a12672a0c128562c7dc626574f7a4fe2f,1,5,1,0.00199936,1706534750,Regular,
44392161b4fbb69072987f64324363f34df41c954ba57686902c186e753a63ca,1,8,1,0.00228087,1706531992,Regular,
46588cdbe2057ec93352e486612935eae113df4f26bd03ff60dd26f21537fe0a,1,9,1,0.0025885,1706530885,Regular,
6e237c2aeb3c4b19570681698ad02a997f0c88bca8165bb5bb5ef1ce763a5570,1,4,1,0.00197598,1706530545,Regular,
6542161b399367f2a38e87c66303c5b1d90fd683dba3fbfd2e519a8a9388e151,1,6,1,0.00287459,1706529628,Regular,
12256ca9019321b53dea92b3c42b3f3c8bc26f9a3585a9fe3cd341a96df86508,1,7,1,0.00190434,1706525273,Regular,
27d79b5e8f9c2360b0f60c9bea90a0b32239acd8b7cb5619ae5be83815274fd2,1,0,1,0.00312557,1706523074,Regular,
5523904531ddf6df1707fe3ca26605313565bf619a31a5a9fb076d082891980b,1,4,1,0.00312471,1706521571,Regular,
2045729ecb192d3bf33fc96b7af50f7348f869df63b74a498393a4df9d9cb81e,1,0,1,0.00235835,1706518696,Regular,
a33a8e9ab9eff3f16397b3a6f22515fb37dea5e0463999502da3229d13d54379,1,2,1,0.00226101,1706516448,Regular,
f9b8641f733ba8a5fd3376a1804a713f6b24297c9c70f8e6075bdc5ce27855d4,1,5,1,0.00249196,1706514671,Regular,
637c0732cfd2891d18bf82077ecda8c2d210cbd2e0d610d957aafe4e9c8ebfdf,1,9,1,0.00250385,1706513233,Regular,
a38b63608dc43420757efadaee98da2dbfe7e5ffad99185190f12eed191820cd,1,10,1,0.00207003,1706511845,Regular,
8955cda99701e1caf302e15f215ea2c9e3161b493b8a4675f13b1b0b4a27aa1f,1,5,1,0.00201115,1706510847,Regular,
f7221291d4ec8af214708060d2be4b9200513431e71ae37300d947a780a87e00,1,0,1,0.00174006,1706506814,Regular,
4da016874c1884471570f606375089f6c88ef59aff408bab6240561f07e43280,1,4,1,0.00154886,1706500311,Regular,
5ee7b008d26e3de97a2d63c5a0df13889aff5e5f504dbebc10ccc779269623f3,1,8,1,0.00207279,1706497801,Regular,
8656d23c0e45fb05b07b4278823973f2cf07666fbd4955d338a055f80ca50917,1,8,1,0.00144551,1706496399,Regular,
2191bd02fc4f029ba8543847b6a9ce688a080b539cb076bdca54202cc0f09928,1,7,1,0.0016049,1706491458,Regular,
d4868ee807e8149b1e180866910231f31bdf11a6b63048e256202824d167a5ca,1,4,1,0.00152185,1706488711,Regular,
f2f2ca4cde69ff8e62ef4adbd4fa1e74dce3145086843cc9f69ee6ff218290db,1,2,1,0.00156033,1706482886,Regular,
ed55dc4fd0a8b88085c33529c77798922e1f6345c69b203c59302ff07ed759e2,1,4,1,0.00153785,1706482711,Regular,
38ff0d10ed123b60b3ea95133fc09e3e8621b936263c3e1e3a7538ec90fe083c,1,3,1,0.00157511,1706479739,Regular,
0c2b543527a1bdd136b3c7120f960cdfc5094970930abf491067021404615ba7,1,3,1,0.00169274,1706478720,Regular,
bca1e25a056eb72d49fe85c683395b06a5decbd2a7fdf17807b1b807e7eaccfa,1,9,1,0.00192086,1706474547,Regular,
37b127793eea4ab1e5190cf52f79e6ffaf3ba585845de792a63d76a48fcdfdad,1,4,1,0.00162744,1706472111,Regular,
f6918c5bc0b4eae6dde10b4121acbfe964bb0a328455b62a4fbd6897ab468012,1,3,1,0.00161753,1706470610,Regular,
fd80888dbe7d2b238027966c94b685d5c7130e37648acc63e56ba54c44846c71,1,0,1,0.0016837,1706470543,Regular,
9bf36d290798c2a8a4538b235bf4e2d926e071bb1dc52da707d017a13f649682,1,7,1,0.00165935,1706469392,Regular,
e3416bd6ff8a180cf71e586d68b3d6ad95c5005515974cd748ab9fea2df6a8b8,1,3,1,0.0015384,1706469095,Regular,
862ef0790d8e12ec32d4ec53fabdafc78ab527626bd1174afd5aeb6cf8b48a06,1,2,1,0.00160129,1706465109,Regular,
5d022d95e3002df8b63bd1a52592eb4549611ce5273406504f15727ea5b29fd7,1,7,1,0.00159847,1706463960,Regular,
d705bd7c770d16854f5793b175ff1d4e747e6b658ef2fbbe6df4cd0bb2500230,1,3,1,0.00164579,1706463716,Regular,
438f28e0541cff6370b6810c2c91fede771b52c82c46081e779e8bba352b1f7e,1,8,1,0.00194655,1706461368,Regular,
3f86f038091f50aa7f7a3da8454d032d038fe70308c3d1080a13db47445f44bd,1,5,1,0.00216259,1706458775,Regular,
81ed222c6a286287186cbf16946e46da8fc01d36b5245af3a303913e9a2b0e4e,1,4,1,0.00155892,1706458438,Regular,
d311e864468e664af5977b88e5838792cca7a9857c295ca6c4e3bd1a716add52,1,4,1,0.00159518,1706458247,Regular,
ff3d2569fdc0d1b3d574a65e1c5f8484d716c18bdb8efce8d8958ccdf650dccb,1,6,1,0.00199886,1706452418,Regular,
605432a77928ea05336f640f8f2edc7fed67632f2b5f7f278580e909cb2f8e76,1,11,1,0.00170843,1706451395,Regular,
943edd19f72d02956c6f4716221b78ca0c22a738a1af70a26183c78b1095e8f2,1,1,1,0.00189602,1706448193,Regular,
af321510e093f720feae225e73fbbb338a46c8f1e72bc51516928f17dbf573e6,1,4,1,0.00149553,1706446427,Regular,
9622987091eb397bd188654b23f64356d3fa417a02da6478c9c75d6958e3309b,1,7,1,0.00205534,1706444014,Regular,
114a879d5d1f153e7b628fc57cea8f7ec1da8fe94b083572f192df2736636fa9,1,10,1,0.00228764,1706443261,Regular,
e1a1a5edb134675f0b69e744fa8c7cc2a3d39bca9e2c87155b5d1959d144659d,1,7,1,0.00226573,1706441237,Regular,
cf2f7a18db7947ed109dffaecbc85d85720bbdd926591ff28903f24980e2f3c1,1,3,1,0.00255729,1706435503,Regular,
a9e7ae524b46f14a47bb7f34d98eb873b22fb92a188eb612b24868a7689415a6,1,8,1,0.00321146,1706435300,Regular,
426c06f0bf727b768aec9044f8cf26fad66c9c820dcdc3d038c815a43c30c23f,1,6,1,0.00270102,1706433987,Regular,
a11f3a81a5307530d9d9a772e585a02166c8e56373ef15cb935e47f1c4c0d252,1,5,1,0.00279373,1706431291,Regular,
fc32d055ed721e9ff6a5eac5e3f1f7ea330c4992b04f0f58bb8d43b9bbefe824,1,0,1,0.00270107,1706430808,Regular,
545f47823ba95b9de18429a657bf5b3a5909c87d5aad06cf54fe89f5bc5b193e,1,6,1,0.00270825,1706423028,Regular,
3775917a04deeea9d75d10f6638f15a55091ce854cfb72a64251901eef446106,1,7,1,0.00267704,1706417342,Regular,
13df6df82962887108a40fad570215b50a766a70dd467924231220d4f4028891,1,1,1,0.00315094,1706411845,Regular,
afdbbb04266e3825050ae03067708b2ce851bc34f8649782a5286dcd323004bd,1,2,1,0.00263628,1706410413,Regular,
a711ee1c83abbd64b0269f48e953665ee7c695fa24be3ae17e67b8c660efbca5,1,5,1,0.00265823,1706401902,Regular,
a035ebf3ae3efb60a8060c4c8105479da3b60accf48651e3cc942535da936838,1,2,1,0.00292816,1706399135,Regular,
543ffa3c68b7441097e9a7f0ba759b6ba83ed39a37411b36cd6b70d55d3a4d27,1,2,1,0.00334603,1706397376,Regular,
5130ed6e67262597bc261f96e60ada224f41017940691416e6361c2cb1dcac76,1,6,1,0.00291179,1706391949,Regular,
7014c3999a34344f6d01f8d42d55e2894aaba77b937bef83a7008ac054bf61b7,1,0,1,0.0029592,1706388219,Regular,
79685f875ff03411776578c3feb2d492ea298cae1aad96224326a217e3981a71,1,6,1,0.00296491,1706387207,Regular,
8a281e5156e4061e1f9f20da27d9ba9d0503caa833a508ddd98fcdcf2a4976d3,1,4,1,0.00286237,1706385896,Regular,
62ac3f87af368e17e3b496379d97fe70dd9c1af89d8b798e681f16c7bf297960,1,4,1,0.00336505,1706378339,Regular,
533186b0eb28e63cc0690a23618e512aedaf313a44a5528f276c30dab2a8e72b,1,0,1,0.00327785,1706374805,Regular,
8805fe22082507bfc0a89a3ea3ee4ef6968903a15bfa6d39a0ea64fbb0f39c1f,1,0,1,0.00357183,1706373772,Regular,
17ef3061f08b0b81b69cb30e319dc934cac905544fadd55a977a6f60d560b8ab,1,3,1,0.00381679,1706370561,Regular,
2ad52165ca9b1f6996bef2ca6f52523bea85b0ed6017401671854a352ce18f4b,1,2,1,0.00415815,1706363606,Regular,
a5c8d0e3e13bb4e238584c05adc32fb2e2b2c8c2ccb9aff8290d3574ed33841e,1,5,1,0.0045448,1706359273,Regular,
28c87cb960bc6ae620e0a7b36554e05eb0e6f83c30e6af781703c00b63e2a63a,1,2,1,0.00401659,1706356081,Regular,
fe46c7c462661bbd2a00541e03c9eac6c2a4f265880e110cb5565816ed5aecbb,1,0,1,0.00249636,1706344777,Regular,
3a37837dc39b4626d80612597c37ead860d69f54b5b35008f6a19c62a158bc04,1,0,1,0.00266356,1706344112,Regular,
f83d293e754c6f066e8279751631566f41e0d7b0b7f81a35dbacb042f430f87c,1,5,1,0.00284978,1704853781,Regular,
444d016e443eaeaa10874a6e7fd66b1544e9717f674a13d241b593c407075d23,1,3,1,0.00248597,1704852977,Regular,
c3f2ea93496cb57fdaac161d0c770a30cf1461147bf26dec837e3f5d26906cd6,1,10,1,0.00261487,1704851440,Regular,
fa7f5005adfd46be07448cbcd6dd19ee7851d182dd9b31ec3a1fb6a29e83fde4,1,11,1,0.00260267,1704844268,Regular,
e3984bea15b59d9b8f80ef9658149646184999362a6216041c313ea02981aff1,1,7,1,0.00319903,1704836264,Regular,
27fa96c5582db639c970818072620772dc9f396816e67b20a55bf1b221c53ddd,1,5,1,0.00306297,1704835149,Regular,
de80493cefb09b9a6d188a7d643ba13e0abb3d9bb28b5c99dcd8d342dcd5caf8,1,3,1,0.00305587,1704833270,Regular,
70034a918edf399eeb83d6804e7ccf93f34bb6e3758dd7d72a9ee2c962232777,1,1,1,0.00265221,1704831504,Regular,
a42a850588958c4647c32022caa3231d2ad638fedbde515293ec18232e34f60c,1,0,1,0.00233287,1704825264,Regular,
969be061ce73bc61bef8a095bc595a52e2221257e99b1a3854d0435828f8823f,1,10,1,0.00281674,1704774625,Regular,
847a3376271f286be0b4e84ff67f4a5e467306da82bf21d531d5875d5e62955a,1,12,1,0.00261564,1704768245,Regular,
db8b0b32c9fe447ff862ebc03c6f7b8343202937b41ff49571341dfd547c7843,1,8,1,0.00227866,1704766452,Regular,
9ea0f827aff4553822edeadf3acf5581b86f1a922cd7ace2ae4b72e037b66024,1,11,1,0.00239222,1704765471,Regular,
c0e2d708da1cb51695c57a6fd457c98ee843adc75d4c3cd034bdc3a4d4dcaecd,1,8,1,0.0027747,1704762652,Regular,
d6d5ef54df980972ce028a3ebee809d26612262c9395200b8270ad98f1084fa2,1,7,1,0.00263844,1704761387,Regular,
e1d9fa7864d51baf3c6d556b216cdcfd1169959428040704b0e954774d9f8bdb,1,12,1,0.00211361,1704755773,Regular,
2d21d3fdce30c0025b7bc4c6f1aae419f53aca1d2ed07cebcbe01fcd56bc86a6,1,4,1,0.00229929,1704755419,Regular,
b7470c819e839451c8524836ee8540485f8906ab578966d5a964b66ba26b714d,1,12,1,0.00214332,1704746505,Regular,
64fde446e613d77d4bb86d9e728cca40c2b3031b831ddb5962f66b3bfbc10f95,1,12,1,0.00191414,1704745532,Regular,
8da56ea9ce0cd01eb3184edb6eaf9afa8cbbe2726a9f7cf3827bc532e9ebf81c,1,8,1,0.0018063,1704742781,Regular,
1a690f4d467a4fa98600a5915eb01365bb7be38b21b215c6ad3767479627c5fe,1,9,1,0.00155523,1704727128,Regular,
7d8da361fa17f886bacff43015b6aa6d6ac895046e99112948b76673113a1b03,1,13,1,0.00149388,1704726872,Regular,
4dba35aa413c3b0b7cdc4fad7f997d0b18590f8b3c66fa098cb28858d9d51089,1,6,1,0.0014503,1704726686,Regular,
be7afe39c25bbb62b430d853ad2932ef1ce9057dc8823d50aa70c3db948b1c92,1,0,1,0.00150365,1704725342,Regular,
ccbc69e88e7c60e4ec7d0ecb08dca92f6b9d8e22a9815dbc35d33066c49dd3ba,1,8,1,0.00159861,1704723128,Regular,
ab2ee0282cc16caf837943ccafd865877da2c5aa2336f1f04d6c33ed652521b2,1,0,1,0.00138034,1704722758,Regular,
b2601edc715ae40e362cb5ba39d7311ae071bba3d42108b95667b12fca177994,1,13,1,0.00155476,1704722758,Regular,
5c4a2986a87f8db8f2b91a6d26efc5b857d4d65d6fd80cbfb9b8efb8cc295cd3,1,2,1,0.00145516,1704721884,Regular,
7446b62d13cd8332a3e847434444f7d31d7e352b42f4dc575e38aa0f2fcc42d1,1,9,1,0.00177605,1704721520,Regular,
683ea6dec36a423cf2f03d662bab609b21cbe8ccd1f703c608075f65c050950c,1,1,1,0.00136623,1704721425,Regular,
41accc9f477632cf1f6387efcdb68bd0e813dcbcb85551229d4cf9522d7074f1,1,11,1,0.00135481,1704719421,Regular,
d331785ec309be988f8192316710ae5adadd5a5379421cc60616c74b11107287,1,3,1,0.00141937,1704719115,Regular,
76d4292bad40e65e78b1047082ef63b3fec80d829e7e0c41dfb1e1599526f348,1,7,1,0.00173948,1704713554,Regular,
f11291e8f94fcdcfcca2fea9a8cb0e9cfcb76e31c4614e3e42c56b80439ebabf,1,2,1,0.00151701,1704712240,Regular,
ac9ac39ad72328163f841b525516b159c14e8911849efa9590bed662627c8fc2,1,9,1,0.00195305,1704705978,Regular,
