tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,14,1,84.32304447,1521860450,Regular,b14e2b9c9e6fed1eecb0b9b0b8a1b42fe653415a3c57f4f36b671bfdf71c2a42
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,3,1,84.32304447,1521860450,Regular,49dcd4830a9b19b012726be003b47ff6585bf8f94cc6c8075adcda73028ad6a3
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,17,1,84.32304447,1521860450,Regular,7b649c6ed83cdbe4c72fe80441aa638329c53ac2487de8115706a97085fdb9cd
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,36,1,84.32304447,1521860450,Regular,71d5aa740aa0511acb0039ceec2367855e5b91d3fd215f98ccfb4c276f3781a2
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,1,1,84.32304447,1521860450,Regular,2b8d774fa46639eeb379776d08e47bbf72fa89d35c41286e2db95c63a6faa45f
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,12,1,84.32304447,1521860450,Regular,349f99c88ff7c72f10bad56f331e46242c0f5cd1308bb668f130b04a073f7563
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,35,1,84.32304447,1521860450,Regular,bbeae0c04c79a810070b8c437eceef034e1d410626c272a1092c6091841fbb74
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,21,1,84.32304447,1521860450,Regular,29e8b5f5258cc57a810220581b961f0a291fa8eba0a5e7dc3ad9bc4533214d00
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,16,1,84.32304447,1521860450,Regular,5c4b96acd755508cecc20f027313d89b401d6001d1ec4990f36d8ea91ba66b19
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,26,1,84.32304447,1521860450,Regular,4add87899dc10f64834184f64d9d174e8aa557d9249d18c3006c718092e1d29e
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,13,1,84.32304447,1521860450,Regular,04c08e59d42a662e876e998443dd46d0b37e0516f35366199d1efc420c3f0a25
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,34,1,84.32304447,1521860450,Regular,b04eb29cd6f88286773ca1f79eae91ac0385d4ca97209fb786687948c5e55dc6
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,27,1,84.32304447,1521860450,Regular,af76e001873063a3e6345704c560ace77ed4e0e61d2871db03aac694cda6e893
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,11,1,84.32304447,1521860450,Regular,e07ab8d2ce57bfd79e46c4c5736d556ece74634e67528c7fc28f4855f2ef117f
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,37,1,84.32304447,1521860450,Regular,d03ab8208a20406a5c0ccf80b6911776c6750252823a43098d7aa19a7ac1d546
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,5,1,84.32304447,1521860450,Regular,e7484ea9b7e5196bfb826564eabd07c4b1b13b7ff2e3c9bcaa15b0a8f8fdbe8a
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,39,1,84.32304447,1521860450,Regular,2e9bcfd0dc79737db7bbd9bda126f5a3b4031165ec4f333994b602dcbdd8b8ad
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,42,1,0.13798037,1521860450,Regular,d19503af09c9ab4ed61a6df956beeacf8ae903ce0bb2ef6dc2f9f7c202c3bab4
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,10,1,84.32304447,1521860450,Regular,af41c6e5a3330bbfc47a2ea502fba570bd4442111aaa985e605b884496ff99d2
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,9,1,84.32304447,1521860450,Regular,830ae1390312f519e81b97f07820bf3f6f23115c1b582c09489bdc406e2e7c27
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,29,1,84.32304447,1521860450,Regular,3103fd547baadc9a66b91412995ac13d8c1ac7b2014dc1bd18b04591aca262d2
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,4,1,84.32304447,1521860450,Regular,ffbc240b7020cdf9e395a9a3761b7fc47f0b8161b47c76361a116259c4a135e9
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,38,1,84.32304447,1521860450,Regular,9805545615ff05f1b464c3efe9090699087b4c62695685102bc1a808fc8ed515
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,33,1,84.32304447,1521860450,Regular,601c6f33ffb895bb00201fe776ce21edcc935906c3f4a600cf72110bdeeb9c35
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,32,1,84.32304447,1521860450,Regular,54ddc4eb97abef33e7979058b0355349e7ec65a2ce0b5585ec5d074bf60d6828
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,2,1,84.32304447,1521860450,Regular,8cc2f33dd2ea65c613722c3b5df8174c6a153a023c7a119d654f602ae2a16e97
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,19,1,84.32304447,1521860450,Regular,478b35e81e1aac140ebbf9d5b6059e7daf2a28b0f4d8a1a16dd0f53fba395275
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,28,1,84.32304447,1521860450,Regular,28fa05b34ac1c2883fbfc380186135414d9072c48743096421242e90805a8c89
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,18,1,84.32304447,1521860450,Regular,7e1f7ff4cc3570a57f7183b143f20f7494c60cf57c596feda7ba3648ed390165
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,25,1,84.32304447,1521860450,Regular,d0f86c034fbd0e5423773ef1d725c1d32e4c7f2f45cffa149263343e6d309eb9
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,41,1,84.32304447,1521860450,Regular,66fba845af616b873f7e26421722b6af5f5786f5db14fbf9d8ece9a8e68858f9
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,6,1,84.32304447,1521860450,Regular,647181265638b8a05b970de8f4bd3d9de32a3466cd1850b908ef7eb08e530999
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,22,1,84.32304447,1521860450,Regular,52229a1fc445990995e0607dadbdb13469a753f9f9e4893c3b565cfa2c27c054
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,30,1,84.32304447,1521860450,Regular,a8103b4f1db126e6b733b358f7aa90bd9bd9a1433b96a695b7835172116d37f6
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,7,1,84.32304447,1521860450,Regular,43bc7bab153dfd44be4c0a1ed2d1e4ef51c5c15ecacabc10a4e89cc941c8d5d9
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,15,1,84.32304447,1521860450,Regular,8132e0a5bf270e8a615d236fc5a413482b46d00124481d26778b0f49674ecc6d
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,23,1,84.32304447,1521860450,Regular,fc4b5cd4801efdc05edef3d0b9192bdfa1e92e035cc891ca6276358b53a5998e
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,20,1,84.32304447,1521860450,Regular,ce76e636a1d249191c0a9e12f58140eb4570e5ffc1e898b8e4acf052180a6cb6
6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc,1,40,1,84.32304447,1521860450,Regular,e61cf922d562f9d75e80cd09b966cc1252309fd0793ae30635955178d527d4e3
