tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23c56fb9c732ef5c7a302a2f068889b2b021f946781bedc0d4df31efd251a9d5,-1,17,1,0.53711591,1556508422,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,108,1,0.53711591,1556503981,Regular,23c56fb9c732ef5c7a302a2f068889b2b021f946781bedc0d4df31efd251a9d5
e12716fc2d6e6dacd3653d581bb2df552996e20af021ea50d43deb957fc8dbba,-1,12,1,0.52961247,1556428017,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,70,1,0.52961247,1556425234,Regular,e12716fc2d6e6dacd3653d581bb2df552996e20af021ea50d43deb957fc8dbba
7f9d72b010085d835c078eb871a1cfbfe5ff4ccfc7686b3b010f8677230b386e,-1,3,1,0.44783022,1556343079,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,2,1,0.44783022,1556334054,Regular,7f9d72b010085d835c078eb871a1cfbfe5ff4ccfc7686b3b010f8677230b386e
3425533b99a5e9a3528c153c23e3203956624a79109d1e54f8e35e68d171882f,-1,19,1,0.48220978,1556264268,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,85,1,0.48220978,1556253390,Regular,3425533b99a5e9a3528c153c23e3203956624a79109d1e54f8e35e68d171882f
8175f411e603ab19e612d81399862455d589aa17f730c0407b4c13f785caaf9f,-1,14,1,0.59969259,1556158899,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,61,1,0.59969259,1556157106,Regular,8175f411e603ab19e612d81399862455d589aa17f730c0407b4c13f785caaf9f
ddd7c06082a6ed2e8baf245ba135f3c8351a777cdee907ee704175bf6ea5a29e,-1,6,1,0.60804613,1556073447,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,61,1,0.60804613,1556068477,Regular,ddd7c06082a6ed2e8baf245ba135f3c8351a777cdee907ee704175bf6ea5a29e
0f7804c2de3f709bc324e6987eac56ea3fe73e6c3316e8043fc2198b66785a67,-1,18,1,0.57818756,1555991120,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,117,1,0.57818756,1555985238,Regular,0f7804c2de3f709bc324e6987eac56ea3fe73e6c3316e8043fc2198b66785a67
bdb49736277bdb6c7b953b98cb4257bd681bf616f02cfc85f7d516186668cdd9,-1,0,1,0.55890613,1555899793,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,77,1,0.55890613,1555896828,Regular,bdb49736277bdb6c7b953b98cb4257bd681bf616f02cfc85f7d516186668cdd9
7c733b8c955afb817a3bfd730804b59849b04986b1dc164029fdd604819a497d,-1,11,1,0.63532323,1555839700,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,76,1,0.63532323,1555833063,Regular,7c733b8c955afb817a3bfd730804b59849b04986b1dc164029fdd604819a497d
30d0fc41c08daed75d2a4501cd905b68f6b570ab43be1ffbc4dc3fe9f9b02135,-1,10,1,0.7602612,1555728064,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,150,1,0.7602612,1555726476,Regular,30d0fc41c08daed75d2a4501cd905b68f6b570ab43be1ffbc4dc3fe9f9b02135
e6d4c98aa33f3462f52a9707854def6640bbf7add389a3671fea18cddfb1e60e,-1,17,1,0.78223952,1555645627,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,40,1,0.78223952,1555642855,Regular,e6d4c98aa33f3462f52a9707854def6640bbf7add389a3671fea18cddfb1e60e
cd01d48b981f1972c882b4b21796b0af0ccc74c9ad44df699ea1911009b028ca,-1,22,1,0.59814401,1555550542,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,157,1,0.59814401,1555550295,Regular,cd01d48b981f1972c882b4b21796b0af0ccc74c9ad44df699ea1911009b028ca
fdcaa24f7365f1350a4ac391c157b60353dd5db0e90dc8fb68c15bdd5b6edcb2,-1,21,1,0.61552164,1555470080,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,32,1,0.61552164,1555467523,Regular,fdcaa24f7365f1350a4ac391c157b60353dd5db0e90dc8fb68c15bdd5b6edcb2
349e0f09c71f1c1370765e367e5ee20c1792c7e24b86966e9511b9ef0621f116,-1,15,1,0.61137465,1555381307,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,95,1,0.61137465,1555380326,Regular,349e0f09c71f1c1370765e367e5ee20c1792c7e24b86966e9511b9ef0621f116
3207b74c58c760a95fa2b37cc0f8fdce1b0ab8ffdde577c47420c3ce9dc2a633,-1,8,1,0.58420811,1555297205,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,63,1,0.58420811,1555295526,Regular,3207b74c58c760a95fa2b37cc0f8fdce1b0ab8ffdde577c47420c3ce9dc2a633
a18826cb0cd0b34fc47561c354ce2d64e23fdaba10927c560eba10add9e24043,-1,41,1,0.57772406,1555205407,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,114,1,0.57772406,1555204618,Regular,a18826cb0cd0b34fc47561c354ce2d64e23fdaba10927c560eba10add9e24043
1ecd58d42d72dad3eb39cda7a2c836281422c0c639fb3d8bd1cc9f56de167f83,-1,14,1,0.63243694,1555138818,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,91,1,0.63243694,1555134652,Regular,1ecd58d42d72dad3eb39cda7a2c836281422c0c639fb3d8bd1cc9f56de167f83
6caa9db81e1b84b3d02b484700bcf099968a1a6300a642cef6b00b62448d0338,-1,25,1,0.5994382,1555037719,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,46,1,0.5994382,1555032391,Regular,6caa9db81e1b84b3d02b484700bcf099968a1a6300a642cef6b00b62448d0338
9bfb06c44a99809906430a1895b337712852a3df4756ce13180e628a880b7c4b,-1,9,1,0.72507676,1554954641,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,78,1,0.72507676,1554953710,Regular,9bfb06c44a99809906430a1895b337712852a3df4756ce13180e628a880b7c4b
57376b9cadfddc61a1d006926653d92e2ee2dec2ed8a767ced6188c7dde50ea5,-1,7,1,0.87025816,1554879881,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,38,1,0.87025816,1554879180,Regular,57376b9cadfddc61a1d006926653d92e2ee2dec2ed8a767ced6188c7dde50ea5
66856ee6aabdf53c45bb3a6874713370ddb254bd99984819f330f2cd86615dc0,-1,22,1,0.84223588,1554783895,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,135,1,0.84223588,1554782329,Regular,66856ee6aabdf53c45bb3a6874713370ddb254bd99984819f330f2cd86615dc0
ebcc91770e54e961f607ef7e590a7196fbb2b59b3fb7fa7c0c8eb74e6e085375,-1,12,1,0.86820486,1554699094,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,73,1,0.86820486,1554694671,Regular,ebcc91770e54e961f607ef7e590a7196fbb2b59b3fb7fa7c0c8eb74e6e085375
4515882df3b1f758c565890917f8fd0dbf828361fea236e1cf732c3031b69e80,-1,19,1,0.96994096,1554612001,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,134,1,0.96994096,1554608674,Regular,4515882df3b1f758c565890917f8fd0dbf828361fea236e1cf732c3031b69e80
1531df63d787f9739255a9443fe45a8aabaa88403aefb9ebecc566386959ecea,-1,9,1,0.91123736,1554524567,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,115,1,0.91123736,1554522205,Regular,1531df63d787f9739255a9443fe45a8aabaa88403aefb9ebecc566386959ecea
8f6b90360ef742fd6bfbd8ef4c4eea6226e344e70e9e6833862fc922775eccf4,-1,3,1,0.87384268,1554439213,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,25,1,0.87384268,1554438949,Regular,8f6b90360ef742fd6bfbd8ef4c4eea6226e344e70e9e6833862fc922775eccf4
9216027df26873fd0a4585aec9958eda69c3aa64a3f4e55ff7f7965b3e526608,-1,20,1,8.1696396,1554355416,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,140,1,8.1696396,1554348001,Regular,9216027df26873fd0a4585aec9958eda69c3aa64a3f4e55ff7f7965b3e526608
