tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69b48121eb1d6f28d140d1672b6e3733de7c9fbebdcb60090ad9dc813088c414,-1,1,1,0.1078509,1676047440,Regular,ef9e9206324211c7dfc8f3dcb64ae8f23ba8ad9ce34bd2c088d092f289d5071c
ef9e9206324211c7dfc8f3dcb64ae8f23ba8ad9ce34bd2c088d092f289d5071c,1,88,1,0.1078509,1675996248,Regular,69b48121eb1d6f28d140d1672b6e3733de7c9fbebdcb60090ad9dc813088c414
5aff4846bc4b6c8cb88b6b192a0ddd6885910372aa84372a8a40a57bcdc05a16,-1,6,1,0.10342107,1675753262,Regular,559e5dcb37d2a532ad2b2e5246bafeb2999a25c55f61bf4fc760f3b504da0233
559e5dcb37d2a532ad2b2e5246bafeb2999a25c55f61bf4fc760f3b504da0233,1,77,1,0.10342107,1675737109,Regular,5aff4846bc4b6c8cb88b6b192a0ddd6885910372aa84372a8a40a57bcdc05a16
bebb107b2bae1cc4d36025d9eb6e52c1c6a64a8e731d3c0748ca8f7079e54844,-1,8,1,0.10952962,1675495718,Regular,dc73e0a336dfbb5439b5b1646459d0b49b12a8ba8306ca2f5d501ffc407335ed
dc73e0a336dfbb5439b5b1646459d0b49b12a8ba8306ca2f5d501ffc407335ed,1,14,1,0.10952962,1675478220,Regular,bebb107b2bae1cc4d36025d9eb6e52c1c6a64a8e731d3c0748ca8f7079e54844
fb0c3fcd94aa1b4745ba01442515cc1bacc7687f96929e17986d665c40afd97c,-1,3,1,0.12955005,1675317892,Regular,bdde3df31a04bfea77487876c642c5b05554f9ab6007e76c77ae90fea378cc42
bdde3df31a04bfea77487876c642c5b05554f9ab6007e76c77ae90fea378cc42,1,5,1,0.12955005,1675218672,Regular,fb0c3fcd94aa1b4745ba01442515cc1bacc7687f96929e17986d665c40afd97c
0c3f29652e5c315ffd391b6d7a2b2f10a1f076d4daad826aed86b61618dfe084,1,55,1,0.12959853,1674873659,Regular,d41579cb10240f03ccc5652b945556ba5354de19cd3bfaec49da2ff1a92f6fb5
7205b1ffd4c7be64ef48abb7b283632521aa4fe5b252080af66d406075da4a4b,-1,6,1,0.10218998,1674718921,Regular,79e0cca197377023e1c4bd77951c4c195eac7973a6c6c904fda2f69429500d6c
79e0cca197377023e1c4bd77951c4c195eac7973a6c6c904fda2f69429500d6c,1,9,1,0.10218998,1674527798,Regular,7205b1ffd4c7be64ef48abb7b283632521aa4fe5b252080af66d406075da4a4b
5e672638790c66086b57537d5f4b9b4dad1b39ad46c2a32f19e91c9af9a5b6b6,-1,4,1,0.13455918,1674317096,Regular,845c0b13a16a37228458aba24e38a011a585fbc0e9c45ef22af12cf16fd6a7d3
845c0b13a16a37228458aba24e38a011a585fbc0e9c45ef22af12cf16fd6a7d3,1,38,1,0.13455918,1674268924,Regular,5e672638790c66086b57537d5f4b9b4dad1b39ad46c2a32f19e91c9af9a5b6b6
f5fb78debc9bfc104e6090a8cbadb633acf0ee25ae94a9ad630306d439896e53,-1,4,1,0.1294985,1673944144,Regular,7168ad4da44e1fa36d687de6e5091f27034cdaa1a270308e1b1fa11250bb92de
7168ad4da44e1fa36d687de6e5091f27034cdaa1a270308e1b1fa11250bb92de,1,24,1,0.1294985,1673923063,Regular,f5fb78debc9bfc104e6090a8cbadb633acf0ee25ae94a9ad630306d439896e53
52fcd74b796623888d69d01e8fe3400311b3f8e2e16b4298ae2af2d0ab632f1e,-1,8,1,0.1331048,1673895812,Regular,4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa
4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa,1,98,1,0.1331048,1673576966,Regular,52fcd74b796623888d69d01e8fe3400311b3f8e2e16b4298ae2af2d0ab632f1e
94fa04e94767b5297525b542a435c3375cd652245da66b608ef527e51cda93b7,-1,8,1,0.10741748,1673282449,Regular,11d0c5e874919290b5b1edb07dc7b951345dcfe8feea43986c90234dec69a8a1
11d0c5e874919290b5b1edb07dc7b951345dcfe8feea43986c90234dec69a8a1,1,39,1,0.10741748,1673231407,Regular,94fa04e94767b5297525b542a435c3375cd652245da66b608ef527e51cda93b7
5a59abbfb6e0baded5f151a2d8520b9f19dea2a9b69d5860961391fc68334bc6,-1,4,1,0.11100932,1672994555,Regular,e030d2380b10feed9ca84108bd541259ae975d443540e1f74b480b8d13ec82f9
e030d2380b10feed9ca84108bd541259ae975d443540e1f74b480b8d13ec82f9,1,63,1,0.11100932,1672972184,Regular,5a59abbfb6e0baded5f151a2d8520b9f19dea2a9b69d5860961391fc68334bc6
a1ec73cf490119cd97c62af40df3f2ffda6cf0517e9d70c08286cb8e0596624d,-1,5,1,0.10782091,1672723624,Regular,be4e25e2ece4e1fc5a64510df825adc929de7f918f8f2e729767398225473129
be4e25e2ece4e1fc5a64510df825adc929de7f918f8f2e729767398225473129,1,18,1,0.10782091,1672713046,Regular,a1ec73cf490119cd97c62af40df3f2ffda6cf0517e9d70c08286cb8e0596624d
2326e6823ccd5d96a3b595e06d50cf1c6a97dcd90ac24632600cb76b4ca0d016,-1,3,1,0.12431515,1672476015,Regular,6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c
6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c,1,11,1,0.12431515,1672453817,Regular,2326e6823ccd5d96a3b595e06d50cf1c6a97dcd90ac24632600cb76b4ca0d016
ca85bcf5929f9cd67ab54d06f931720bbaf980be6e5912043bab80a97a49e05e,-1,1,1,0.13484273,1672393374,Regular,69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746
69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746,1,40,1,0.13484273,1672194891,Regular,ca85bcf5929f9cd67ab54d06f931720bbaf980be6e5912043bab80a97a49e05e
2967568b00119e1754a96a41ee0cf34329a3fdbb276b9f35626687aae9e7ce1f,-1,6,1,0.13127445,1671951814,Regular,ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c
ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c,1,69,1,0.13127445,1671849451,Regular,2967568b00119e1754a96a41ee0cf34329a3fdbb276b9f35626687aae9e7ce1f
22debb8e6d6e41606e80a44a2ea10495996fce8f96bee1eccd704a6dd5365144,-1,9,1,0.12683444,1671530891,Regular,60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb
60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb,1,24,1,0.12683444,1671504792,Regular,22debb8e6d6e41606e80a44a2ea10495996fce8f96bee1eccd704a6dd5365144
db351f11dccf20d5828319bdcfe8e83bda1148c7b9b62042367b7182c1744a7f,-1,7,1,0.1014443,1671193315,Regular,33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24
33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24,1,99,1,0.1014443,1671157787,Regular,db351f11dccf20d5828319bdcfe8e83bda1148c7b9b62042367b7182c1744a7f
3859bdb096f6ce6b00de9c2d54bb3ac5a768ce3895ec048798c2e0bead93db64,-1,8,1,0.11083822,1670903248,Regular,cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5
cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5,1,95,1,0.11083822,1670898628,Regular,3859bdb096f6ce6b00de9c2d54bb3ac5a768ce3895ec048798c2e0bead93db64
04957ab06dc56d93900bcb82d0447160e1063db5223feeed742b9afa543ac25f,-1,0,1,0.12535628,1670750584,Regular,3c04fb012212637c3ad047fd12ac198ba335f7dcb3e8bd4f29b683c6aad63e01
7668513e21f1487d21b21982328455cf6fc1ee2b7db8bca212ee3404c6613131,-1,4,1,0.13302644,1670750584,Regular,2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e
d9433782f26cad841a1aaf60bfa29090ad3dedec69da13bd21fab24d3b1ae129,-1,9,1,0.12837639,1670750584,Regular,f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e
f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e,1,57,1,0.12837639,1670639674,Regular,d9433782f26cad841a1aaf60bfa29090ad3dedec69da13bd21fab24d3b1ae129
2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e,1,97,1,0.13302644,1670380234,Regular,7668513e21f1487d21b21982328455cf6fc1ee2b7db8bca212ee3404c6613131
3c04fb012212637c3ad047fd12ac198ba335f7dcb3e8bd4f29b683c6aad63e01,1,75,1,0.12535628,1670121128,Regular,04957ab06dc56d93900bcb82d0447160e1063db5223feeed742b9afa543ac25f
4da0d194de196d915456d22805071b0a6e680b2fcdac44233d03168d91306946,-1,0,1,0.12083166,1669867610,Regular,994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901
994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901,1,49,1,0.12083166,1669861781,Regular,4da0d194de196d915456d22805071b0a6e680b2fcdac44233d03168d91306946
bad1cdb89c971277bc582a94dd81fd40826715ea5ef4d108444751408a3d520f,-1,2,1,0.11869841,1669719265,Regular,d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0
d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0,1,34,1,0.11869841,1669602719,Regular,bad1cdb89c971277bc582a94dd81fd40826715ea5ef4d108444751408a3d520f
45039cc0726729bfdc5a6203bb5c38e22688f4b8aa55ac3acd5f29e3a7d9eed5,-1,6,1,0.12594243,1669397444,Regular,14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce
14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce,1,1,1,0.12594243,1669344355,Regular,45039cc0726729bfdc5a6203bb5c38e22688f4b8aa55ac3acd5f29e3a7d9eed5
3446ea7666f84c31cfd4ce43d71330149e4531fe65c6f02469bdc3548471aad7,-1,7,1,0.13331855,1669146262,Regular,f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef
f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef,1,18,1,0.13331855,1669084332,Regular,3446ea7666f84c31cfd4ce43d71330149e4531fe65c6f02469bdc3548471aad7
4ecd5a06f06b4496f16278721d239966b498b5e6bb92b52757cebf7a72fb88fd,-1,7,1,0.13208853,1668844837,Regular,eae68b56412171211d1ca24cd1a01ce5ed5745f243fc2b6649552b06a818fd10
eae68b56412171211d1ca24cd1a01ce5ed5745f243fc2b6649552b06a818fd10,1,69,1,0.13208853,1668826433,Regular,4ecd5a06f06b4496f16278721d239966b498b5e6bb92b52757cebf7a72fb88fd
7c4d8d82cc4162e6b7308b66574845619ad3d48693e6bd60e466478f263e40a0,-1,6,1,0.1468399,1668604833,Regular,b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18
b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18,1,109,1,0.1468399,1668565768,Regular,7c4d8d82cc4162e6b7308b66574845619ad3d48693e6bd60e466478f263e40a0
a4dcbe70e379e3b71c84fa3e3e471d0254a46baecb4cb34f4bbb52f075126582,-1,7,1,0.11920728,1668311114,Regular,5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698
5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698,1,49,1,0.11920728,1668307449,Regular,a4dcbe70e379e3b71c84fa3e3e471d0254a46baecb4cb34f4bbb52f075126582
ddcc9448a42f594fb8e3d938d6d25be806d0948c15b2b1b00fe6c36ad993b5bc,-1,3,1,0.12648499,1668174068,Regular,82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a
82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a,1,112,1,0.12648499,1668133777,Regular,ddcc9448a42f594fb8e3d938d6d25be806d0948c15b2b1b00fe6c36ad993b5bc
7859b375e5714f8493ceccd053e2298de098a29e35b867eaf845f582ee3cfbc7,-1,1,1,0.10329223,1667946181,Regular,ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70
ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70,1,64,1,0.10329223,1667874668,Regular,7859b375e5714f8493ceccd053e2298de098a29e35b867eaf845f582ee3cfbc7
189c206ba4dfadff4d67deff1f941afb24e32cfd34ec170e288c2217bf085fc0,-1,7,1,0.10009663,1667620492,Regular,4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6
4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6,1,21,1,0.10009663,1667615368,Regular,189c206ba4dfadff4d67deff1f941afb24e32cfd34ec170e288c2217bf085fc0
222ab6c23a6af6ad405a1c334de809b49ae4ebed76922474e49b2246f1ba1382,-1,1,1,0.12903027,1667450702,Regular,2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0
4d5068e4d45d4dc49501e02f81ac0dd546cbfa639756ec65fe8fa898448f7795,-1,0,1,0.10085017,1667450702,Regular,592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981
2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0,1,63,1,0.12903027,1667356612,Regular,222ab6c23a6af6ad405a1c334de809b49ae4ebed76922474e49b2246f1ba1382
592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981,1,30,1,0.10085017,1667010983,Regular,4d5068e4d45d4dc49501e02f81ac0dd546cbfa639756ec65fe8fa898448f7795
5029c27fab0685162651a652d87e9c0b4183eb89054d8c7e171f439105c648f6,-1,4,1,0.10361059,1666784583,Regular,f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75
f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75,1,51,1,0.10361059,1666751368,Regular,5029c27fab0685162651a652d87e9c0b4183eb89054d8c7e171f439105c648f6
6d74a16d8a8b4c69606c80f98b570560f7c5d2402a67d88b6950dfc2612e5125,-1,6,1,0.109643,1666592512,Regular,734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84
734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84,1,103,1,0.109643,1666492183,Regular,6d74a16d8a8b4c69606c80f98b570560f7c5d2402a67d88b6950dfc2612e5125
755713bdcb3401dd68af6e7fba6f20b3fb812e015e1874246c8f33938e591e34,-1,5,1,0.12598464,1666321664,Regular,432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61
432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61,1,16,1,0.12598464,1666233056,Regular,755713bdcb3401dd68af6e7fba6f20b3fb812e015e1874246c8f33938e591e34
8f248fe9731c2d290280a81945d484e8826d8b6a5ab390699162c611209ede85,-1,1,1,0.13290036,1666086733,Regular,6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181
9a6b38adf00f06f2fefdb49cfeb0c930219f2a3d6ec22954307478bc2af29ce0,-1,0,1,0.10241211,1666086733,Regular,dc614a8e5c73ab482c86742a12c090e7a179d92aca670446610255b603aa9a82
dc614a8e5c73ab482c86742a12c090e7a179d92aca670446610255b603aa9a82,1,28,1,0.10241211,1665887432,Regular,9a6b38adf00f06f2fefdb49cfeb0c930219f2a3d6ec22954307478bc2af29ce0
6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181,1,23,1,0.13290036,1665628230,Regular,8f248fe9731c2d290280a81945d484e8826d8b6a5ab390699162c611209ede85
ddf1f4a8d77c4f508f42e3ee6c2e91d58d72c21e2b6e4ade65a5941d597a621c,-1,4,1,0.10217829,1665480062,Regular,75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924
75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924,1,49,1,0.10217829,1665283235,Regular,ddf1f4a8d77c4f508f42e3ee6c2e91d58d72c21e2b6e4ade65a5941d597a621c
0444d1ea45293c6bfed5335fb99326d9e864357a1ab2403d510559f1c04ac39a,-1,5,1,0.10779658,1665062942,Regular,4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1
4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1,1,67,1,0.10779658,1665024009,Regular,0444d1ea45293c6bfed5335fb99326d9e864357a1ab2403d510559f1c04ac39a
774a58d117c47da60578cafd20801ba946b78d74f4204c778b04bc6c4b7638de,-1,3,1,0.10770003,1664774433,Regular,048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051
048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051,1,81,1,0.10770003,1664764442,Regular,774a58d117c47da60578cafd20801ba946b78d74f4204c778b04bc6c4b7638de
c70e042d9769d8a53925da95a3dbec30c033adfe0b8902a1d9572b8acb57332f,-1,9,1,0.10883489,1664533370,Regular,a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70
a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70,1,70,1,0.10883489,1664505153,Regular,c70e042d9769d8a53925da95a3dbec30c033adfe0b8902a1d9572b8acb57332f
5ff7ac3eec0e63d3b5a40ef11c788a9327d85334836bc9a59ddd6e01168fd359,-1,6,1,0.13434763,1664302979,Regular,f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59
6ed27bf7edcf691f1a5191b1a8397ac529f3c30b4895338624bf67a4b1e45325,-1,7,1,0.10304327,1664302979,Regular,5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19
7aa3a98119655a780169ae7b9eb784febe64e9fc1935cb096e60286ffded183f,-1,7,1,0.10850231,1664302979,Regular,381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8
f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59,1,93,1,0.13434763,1664276833,Regular,5ff7ac3eec0e63d3b5a40ef11c788a9327d85334836bc9a59ddd6e01168fd359
5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19,1,52,1,0.10304327,1663900170,Regular,6ed27bf7edcf691f1a5191b1a8397ac529f3c30b4895338624bf67a4b1e45325
381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8,1,68,1,0.10850231,1663641251,Regular,7aa3a98119655a780169ae7b9eb784febe64e9fc1935cb096e60286ffded183f
1d3a849ee5e204473e9d3d6739a24373cde3f371164b9aa7cf22ff9b911d8a41,-1,7,1,0.11591128,1663425796,Regular,91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805
760ffec32b6e87cda17d5278b1d8c9352c24a4bdf8799c698871b8927982d3b1,-1,4,1,0.10312208,1663425796,Regular,da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d
da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d,1,63,1,0.10312208,1663382452,Regular,760ffec32b6e87cda17d5278b1d8c9352c24a4bdf8799c698871b8927982d3b1
91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805,1,8,1,0.11591128,1663127651,Regular,1d3a849ee5e204473e9d3d6739a24373cde3f371164b9aa7cf22ff9b911d8a41
a12b4becbf8f2d459f07b19917f94f3d9bcbe8f8e0caa3ef88142f603f1dabf7,-1,1,1,0.10574455,1662802920,Regular,d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4
d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4,1,34,1,0.10574455,1662778323,Regular,a12b4becbf8f2d459f07b19917f94f3d9bcbe8f8e0caa3ef88142f603f1dabf7
9b806a7adee2d7294a98bf6357ab85f4bbd1e64c2301a38df4849b6ba48b85a5,-1,7,1,0.10740189,1662664871,Regular,55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a
55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a,1,76,1,0.10740189,1662517926,Regular,9b806a7adee2d7294a98bf6357ab85f4bbd1e64c2301a38df4849b6ba48b85a5
a6743404597ade3c8399172d120bcf6bfec0f7a2468eddcdc8fd4d36b30621e4,-1,3,1,0.10746287,1662300068,Regular,d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af
d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af,1,20,1,0.10746287,1662258629,Regular,a6743404597ade3c8399172d120bcf6bfec0f7a2468eddcdc8fd4d36b30621e4
96d963c153b9410f7f47d27d9aa9ad23476aa0110a81bdcb3782e90816143def,-1,8,1,0.12409604,1662058118,Regular,48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5
c2395afe60aa9a531f7bc9a8c3209624aa163aea6a166789753e1011ff310d88,-1,8,1,0.10611792,1662058118,Regular,749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329
d6473b59e6e60bab4c9d15a9565482ee209220a9bb23da15ef4aaaa58ddf553b,-1,1,1,0.12664452,1662058118,Regular,d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509
48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5,1,111,1,0.12409604,1661999376,Regular,96d963c153b9410f7f47d27d9aa9ad23476aa0110a81bdcb3782e90816143def
749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329,1,95,1,0.10611792,1661740280,Regular,c2395afe60aa9a531f7bc9a8c3209624aa163aea6a166789753e1011ff310d88
d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509,1,4,1,0.12664452,1661481329,Regular,d6473b59e6e60bab4c9d15a9565482ee209220a9bb23da15ef4aaaa58ddf553b
0f1b21563397ef4394cb66c8e0e0372033553a7927331b2c0b17604cb86d66b5,-1,9,1,0.1013463,1661280540,Regular,6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b
6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b,1,64,1,0.1013463,1661222007,Regular,0f1b21563397ef4394cb66c8e0e0372033553a7927331b2c0b17604cb86d66b5
f4968f0a7d00b175c9c6893f68825c60dee579751da8c930341c73b2e93aac43,-1,1,1,0.98721522,1659801793,Regular,e4b92a97ae1cda325de0aaa45d3b2c4b7efe6c3b1f7f20db3919729ebda75874
e4b92a97ae1cda325de0aaa45d3b2c4b7efe6c3b1f7f20db3919729ebda75874,1,1,1,0.98721522,1659796598,Regular,f4968f0a7d00b175c9c6893f68825c60dee579751da8c930341c73b2e93aac43
d3e20172196f33b2b8c0a834a0473de91d0859a42f172633de16dac9a86aa107,-1,0,1,1.18214707,1658146861,Regular,ad9d7a28494cdcd3385f41dbd73ce80e9adf24592b75dac9f55c03c43c0c32a6
ad9d7a28494cdcd3385f41dbd73ce80e9adf24592b75dac9f55c03c43c0c32a6,1,1,1,1.18214707,1657863216,Regular,d3e20172196f33b2b8c0a834a0473de91d0859a42f172633de16dac9a86aa107
c2b661d7bf980d2d7b5aa328a7d5da090f4cfd02a999fdaed557cc209b98b901,-1,7,1,0.82900935,1655162544,Regular,16dd140cf92d4b1254fe56247cd6a155321a16bb3b6777154c634ed4621a1426
16dd140cf92d4b1254fe56247cd6a155321a16bb3b6777154c634ed4621a1426,1,1,1,0.82900935,1654873945,Regular,c2b661d7bf980d2d7b5aa328a7d5da090f4cfd02a999fdaed557cc209b98b901
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,180,1,0.88277926,1652438457,Regular,57dc3623e31aa81e63dc4d8820fdfe474b90c7dde0aa772a6482bd0e3eb1ba37
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,80,1,0.70039497,1652438409,Regular,3ba382176ef889b1d5920aea0da88f5abc6771d32192ed2f48064f76f6542427
3ba382176ef889b1d5920aea0da88f5abc6771d32192ed2f48064f76f6542427,1,1,1,0.70039497,1652358012,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
57dc3623e31aa81e63dc4d8820fdfe474b90c7dde0aa772a6482bd0e3eb1ba37,1,0,1,0.88277926,1650947704,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
6b7ae1041f5d3867e0ab3bcd1c6879d159f66267304e308f398cefb0dc873276,-1,14,1,0.57471616,1649755905,Regular,4ce6397a317a86e4f7be0cbb287c8287e9750cce04d66517c9bd97c0f48f7af6
4ce6397a317a86e4f7be0cbb287c8287e9750cce04d66517c9bd97c0f48f7af6,1,1,1,0.57471616,1649502661,Regular,6b7ae1041f5d3867e0ab3bcd1c6879d159f66267304e308f398cefb0dc873276
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,389,1,1.12522866,1649061754,Regular,81f80787c4881478fd6d8bb24515d527c368bcd403a2c907534878a5be5d994a
81f80787c4881478fd6d8bb24515d527c368bcd403a2c907534878a5be5d994a,1,1,1,1.12522866,1648569626,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,25,1,1.02761383,1645280186,Regular,dfcf8b8e6aacb0a77fcc697547db64dd6d3182d58034d00b4ab604375e67016c
dfcf8b8e6aacb0a77fcc697547db64dd6d3182d58034d00b4ab604375e67016c,1,1,1,1.02761383,1645162574,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,470,1,1.04511481,1643990580,Regular,f45498e6b4d3512bc765395e5e2830d69942eb2c9c51ceee577ce82287929391
f45498e6b4d3512bc765395e5e2830d69942eb2c9c51ceee577ce82287929391,1,0,1,1.04511481,1643800501,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b,-1,247,1,0.81036663,1642500535,Regular,eeb2f72e5debca90d5a1ca8036a57cd12d4cdecf7b6fd3c0ce4fb821ed796327
eeb2f72e5debca90d5a1ca8036a57cd12d4cdecf7b6fd3c0ce4fb821ed796327,1,1,1,0.81036663,1642345670,Regular,ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b
52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c,-1,28,1,0.58433294,1639922899,Regular,c850c09a6cc6acbe585ae81e9a077782d1e095b813738bb553fb9c106a806d5e
c850c09a6cc6acbe585ae81e9a077782d1e095b813738bb553fb9c106a806d5e,1,0,1,0.58433294,1639747848,Regular,52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c
