tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,391,1,0.05805022,1515896338,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
e09e1682de34e79e8e61f8c02699f9a885e61d3658e7f8f620c876f09fc2d8de,1,0,1,1.32937533,1515729880,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
6696857901c61b81f8cb8ed8fcab35c49ed719493a46d1cdc0ce22bf2b241bac,1,1,1,0.94,1515729158,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,658,1,0.06184861,1515204724,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,206,1,0.0571528,1515118248,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,199,1,0.06084715,1515033730,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,615,1,0.06882107,1514945699,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,622,1,0.06446724,1514858996,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,47,1,0.06777156,1514772540,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d,1,53,1,0.06114666,1514686433,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf,1,200,1,0.05984051,1514600178,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,576,1,0.1031709,1514513352,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,289,1,0.08089612,1514340846,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,440,1,0.05967048,1514168379,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,535,1,0.07480792,1514081286,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,155,1,0.06178082,1513995743,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,349,1,0.06152534,1513908514,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,90,1,0.10806463,1513822595,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,411,1,0.08784422,1513649434,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,243,1,0.08085612,1513477289,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,140,1,0.07687588,1513304093,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,413,1,0.07486963,1513131250,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af,1,119,1,0.05753687,1512959276,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182,1,122,1,0.05677816,1512785371,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3,1,333,1,0.05301823,1512612797,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf,1,302,1,0.05773588,1512439934,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765,1,432,1,0.05159723,1512267243,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581,1,172,1,0.08884537,1512094931,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
