tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,161,1,0.52843408,1641612947,Regular,afa155acdaf2abec6031644cecd26cf25eafcbc7e0839e7e6486de7da139957e
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,165,1,0.52124261,1641522890,Regular,74fe6c0851e87fe5189cfc5c299af2db3040e55818f971f261bf711ba421d866
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,259,1,0.39405057,1641439408,Regular,4aec1cdcffc429d04f89cbe9b8d2cf0e8d6f8a9cbedaaff1ad383b6991aafcd9
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,56,1,0.53399518,1641355521,Regular,abf2386b42a6f6d839c3614baa3881fbb7a705b77c4edf97275849854a729023
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,34,1,0.51397763,1641273402,Regular,da03fd4308ed44b2b20a6585d2e9f801ef5d6a554c8f9c6b1134988adf4f3e63
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,207,1,0.48999713,1641181906,Regular,17b81f7865ec60068c23bb1ab798d5ae6c023dd7d0eb82616b6471b0c6a4b8cb
e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b,1,221,1,0.49811296,1641088938,Regular,b44ad8f404940a9dfbf58f7a06ea05578f11de0d07ad09a8a02e39153e3d7cc6
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,79,1,0.51843816,1641006525,Regular,180572ace876b1a1a23777fd599df4f4d8280531d2ff559546e3429e2aa4ba41
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,267,1,0.48993536,1640917754,Regular,17b81f7865ec60068c23bb1ab798d5ae6c023dd7d0eb82616b6471b0c6a4b8cb
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,244,1,0.43686708,1640837916,Regular,fedc512af2b71db98cb84bb06beed33f4494eec542e9131a0f36e693dc9aeb3b
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,263,1,0.37322677,1640750454,Regular,20ec0e10d9ea54725838f6c4ce28ecd113d3c845eba1ac3214af4036861d607f
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,55,1,0.38870585,1640658927,Regular,7211273d18cf0a4ab8a86fe3a075509b747c256ee1178f2d855f0082b92c69b5
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,44,1,0.27941383,1640575401,Regular,a7fb1ddb6702322435a58867f9a581700cf3ea50979638f32395aa75a97ae70a
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,157,1,0.38578866,1640491308,Regular,e11d49c1ce880d0cdf572fa0ac63407763024c50ffe7c97af9edd0ad60f28148
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,77,1,0.4435202,1640405102,Regular,3f7a3eecc7a0445e5c85fa521e29f3ea72763b9a5683a0292e883128c3ca50d6
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,262,1,0.37295638,1640319055,Regular,9eeaeac440557781d7e3cad1808529c1ce04d07054fcddf81c1ec7ed4af03ab1
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,64,1,0.33244679,1640231156,Regular,69868fe1288f5136fb09ff1c6cbff8fd309adbb88e5f14d8152e94d1d097ecd4
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,213,1,0.34528291,1640144070,Regular,a002672c6180b7581e1af3fa74454dfd304e8249cb14b11c8eb5d5df6cb386d1
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,271,1,0.3417281,1640060766,Regular,7f2befb39c2b58142fe073de498130628401bab673e86e860d649a4ccb436633
562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804,1,80,1,0.37811851,1639969022,Regular,af27261dc79d82d0846a4065429aab5d897bd449d891e6a3c60bb19f98601121
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,225,1,0.42452127,1639883462,Regular,b7e47a2c2e90b488da3ca357a237f6e5439bb4e6958d224b3913d40237bfb62a
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,161,1,0.36191653,1639793965,Regular,3a231d4a1643c5ee0a72c8966fb21548d77a001fca037fded72692c3faebbaa9
8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894,1,27,1,0.34552731,1639709182,Regular,a002672c6180b7581e1af3fa74454dfd304e8249cb14b11c8eb5d5df6cb386d1
981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1,1,33,1,0.34668868,1639624249,Regular,60fd69ff5d7c442f043df72edf8cdbf8fb9ff376e34b97eb1d7deda229286935
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,228,1,1.30341548,1639537566,Regular,2870b62f2c26a68e33f1f1affb4920e8f55d4219c048176ac548935ff9285cde
3c2f672cd4bc048748fb320f456f0e601a5a9079718c1f574bf0f95555b4c59b,-1,1,1,5.29934141,1639483024,Regular,a614a6afc12b840ee654651343aec6c36f85f886088c9e22531ef44bd38af642
a614a6afc12b840ee654651343aec6c36f85f886088c9e22531ef44bd38af642,1,0,1,5.29934141,1639478913,Regular,3c2f672cd4bc048748fb320f456f0e601a5a9079718c1f574bf0f95555b4c59b
f21e5c5a3388053009920fe539eff707407636db9bff77529ac418c09ad63114,-1,0,1,30.3067943,1638515717,Regular,06b17cdbd80b4d139f9d25c16ec58bd54b91b4ec7c2df8e339f18ab5d7c01c78
06b17cdbd80b4d139f9d25c16ec58bd54b91b4ec7c2df8e339f18ab5d7c01c78,1,0,1,30.3067943,1638507864,Regular,f21e5c5a3388053009920fe539eff707407636db9bff77529ac418c09ad63114
