tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,49,1,0.05736821,1678756942,Regular,bfb19af5a3b19e5a99ee139a67e0a30a6313c846536df6f0a3276e469514009e
506c43794c82224e1563a3267ccbc6c8819c462074eae645ffc75e30a9ed379b,-1,2,1,0.05990681,1678738066,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,58,1,0.05990681,1678672220,Regular,506c43794c82224e1563a3267ccbc6c8819c462074eae645ffc75e30a9ed379b
da94e25d6c6b613976e5920cd386ac835796e0df6bf0c2e24db178810d1553fb,-1,8,1,0.05437454,1678614084,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,83,1,0.05437454,1678584860,Regular,da94e25d6c6b613976e5920cd386ac835796e0df6bf0c2e24db178810d1553fb
f4c9b0d3357fee490af05ab93e0dd80c41953b0779a126dab9e1268343f0e9d6,-1,4,1,0.059358,1678556464,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,9,1,0.059358,1678496884,Regular,f4c9b0d3357fee490af05ab93e0dd80c41953b0779a126dab9e1268343f0e9d6
224e35d0ad1154d70e3f7e061a8ac36c649e24ceb4e4f62e5c5c9f448b0069bb,-1,0,1,0.06104682,1678424514,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,131,1,0.06104682,1678414186,Regular,224e35d0ad1154d70e3f7e061a8ac36c649e24ceb4e4f62e5c5c9f448b0069bb
6069da59dbdd6db24f0881f50c8fef7ca7ea7d5f1724a193f1e5263700cd000b,-1,3,1,0.06051221,1678375671,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
b6ab3cb634753ab964905a31b6de85ed25afaf5e9268dff881279d21838d03e2,-1,7,1,0.06116391,1678375671,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,104,1,0.06051221,1678327414,Regular,6069da59dbdd6db24f0881f50c8fef7ca7ea7d5f1724a193f1e5263700cd000b
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,40,1,0.06116391,1678243207,Regular,b6ab3cb634753ab964905a31b6de85ed25afaf5e9268dff881279d21838d03e2
aa0eb2d47396ddea728a67eb6bb1559ca863ba38d69bed99b747564ba86f2a0e,-1,1,1,0.05697546,1678217662,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,167,1,0.05697546,1678152458,Regular,aa0eb2d47396ddea728a67eb6bb1559ca863ba38d69bed99b747564ba86f2a0e
0787c002e32ffe970bb4322f158b8a5e62a4c3a7cbd74c89636c5a56c062d3a7,-1,9,1,0.06387303,1678070525,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
3919561711bb535dbc72b4ff908674b72108cc80aa682636cc3f2e9639eee2c4,-1,9,1,0.05814656,1678070525,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
fe5730a0078c3eab99a7e45d7aec16df79366718ae4a3b73a79984bd21bf0e24,-1,5,1,0.06236336,1678070525,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,21,1,0.06236336,1678067380,Regular,fe5730a0078c3eab99a7e45d7aec16df79366718ae4a3b73a79984bd21bf0e24
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,143,1,0.06387303,1677978334,Regular,0787c002e32ffe970bb4322f158b8a5e62a4c3a7cbd74c89636c5a56c062d3a7
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,24,1,0.05814656,1677891388,Regular,3919561711bb535dbc72b4ff908674b72108cc80aa682636cc3f2e9639eee2c4
1c511eca9643c47f1ea1160500384ea7e69431d7e0b549fe29ace06a14808611,-1,4,1,0.06135525,1677854770,Regular,3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924
46dfef390533e084e84f1e0acfeda5695e9748afc2cf8458432b32fe4f761dc5,-1,8,1,0.06658604,1677854770,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,139,1,0.06135525,1677808850,Regular,1c511eca9643c47f1ea1160500384ea7e69431d7e0b549fe29ace06a14808611
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,107,1,0.06658604,1677721939,Regular,46dfef390533e084e84f1e0acfeda5695e9748afc2cf8458432b32fe4f761dc5
a23620d870e44667e688ff515f1ce802afedf233abb89b7d5c4be3f94493488a,-1,7,1,0.0574533,1677642224,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,134,1,0.0574533,1677634374,Regular,a23620d870e44667e688ff515f1ce802afedf233abb89b7d5c4be3f94493488a
8f257d64a4d3366fab54e0467a33f91273e8409388103ec547b399aa5c219752,-1,7,1,0.06286439,1677594964,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,172,1,0.06286439,1677548387,Regular,8f257d64a4d3366fab54e0467a33f91273e8409388103ec547b399aa5c219752
b0f7f27a6a2d23c25ad850a1cc995750a3cd7862f06d8197c0f85f4f7fc5f0f9,-1,6,1,0.05719043,1677536743,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,31,1,0.05719043,1677463970,Regular,b0f7f27a6a2d23c25ad850a1cc995750a3cd7862f06d8197c0f85f4f7fc5f0f9
6f0c70f891f7df77e34a9baabf14751b8ae68c855b2f70cdb47e59456cb7d5a7,-1,5,1,0.05434536,1677408517,Regular,d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74
6f0c70f891f7df77e34a9baabf14751b8ae68c855b2f70cdb47e59456cb7d5a7,-1,3,1,0.05004825,1677408517,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,89,1,0.05004825,1677384589,Regular,6f0c70f891f7df77e34a9baabf14751b8ae68c855b2f70cdb47e59456cb7d5a7
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,160,1,0.05434536,1677297850,Regular,6f0c70f891f7df77e34a9baabf14751b8ae68c855b2f70cdb47e59456cb7d5a7
2b9f1284c88e68ca13bd192dcaace998a5dd96b61cbcd009b08b9472e93704dc,-1,1,1,0.05573589,1677251046,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,13,1,0.05573589,1677206110,Regular,2b9f1284c88e68ca13bd192dcaace998a5dd96b61cbcd009b08b9472e93704dc
b75158ea0e541648a58d2421f5fcc15f9d3cfd0e2be288c9b7e88dcd67d4a492,-1,9,1,0.05674913,1677161009,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,20,1,0.05674913,1677116926,Regular,b75158ea0e541648a58d2421f5fcc15f9d3cfd0e2be288c9b7e88dcd67d4a492
385d55fab068d37934e526f8dacdc6a87fba263f1265826f42b84f24758cae7b,-1,0,1,0.05333916,1677098489,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,28,1,0.05333916,1677033909,Regular,385d55fab068d37934e526f8dacdc6a87fba263f1265826f42b84f24758cae7b
9d8ffc721eb4e0a9cc8e9d13f65b0d7c30f512a9b32b1de8a4d24e7fbd07d1e1,-1,9,1,0.04900744,1676960631,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,91,1,0.04900744,1676945515,Regular,9d8ffc721eb4e0a9cc8e9d13f65b0d7c30f512a9b32b1de8a4d24e7fbd07d1e1
c96e87d147de8eba4a4e58e49019c2706170a09c88b9ab8f835855954851534a,-1,5,1,0.05041394,1676882094,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,69,1,0.05041394,1676860999,Regular,c96e87d147de8eba4a4e58e49019c2706170a09c88b9ab8f835855954851534a
7e8f4cd4161b0815c5eeca66b77c05e70b44918ff22761b6226968aa37e28f14,-1,0,1,0.05213857,1676803349,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,50,1,0.05213857,1676772431,Regular,7e8f4cd4161b0815c5eeca66b77c05e70b44918ff22761b6226968aa37e28f14
f78b3528297a91071c22cf5bdc6bee1f70b2a322050ef4c8eaba98bca24bc8b0,-1,4,1,0.05317444,1676721777,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,28,1,0.05317444,1676685617,Regular,f78b3528297a91071c22cf5bdc6bee1f70b2a322050ef4c8eaba98bca24bc8b0
416ebc80565173bfa3741413b2cb0e194fdb0b38c419d062531ecde8bbfcf307,-1,8,1,0.0509423,1676631160,Regular,637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,16,1,0.0509423,1676604050,Regular,416ebc80565173bfa3741413b2cb0e194fdb0b38c419d062531ecde8bbfcf307
05a569ac421d45306b604035eeb71a7e75c063f087970abadba1945423776fe7,-1,0,1,0.0509158,1676528446,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,114,1,0.0509158,1676514197,Regular,05a569ac421d45306b604035eeb71a7e75c063f087970abadba1945423776fe7
97a1948fdcf2792197995fb9b0074f84273732f5fa808b966f72d13ac4686548,-1,8,1,0.05215149,1676454157,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,123,1,0.05215149,1676427705,Regular,97a1948fdcf2792197995fb9b0074f84273732f5fa808b966f72d13ac4686548
5903c5b83bd5ad3bd5633f04a134672e87ab9afb884f8d6f38759c899adb8f63,-1,1,1,0.05234762,1676346139,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
ae2d49e3a5a5dcad9c26ef3f1a346a4bb531a161ff0918ca3d0e780a43d914f6,-1,1,1,0.0501275,1676346139,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,44,1,0.05234762,1676340182,Regular,5903c5b83bd5ad3bd5633f04a134672e87ab9afb884f8d6f38759c899adb8f63
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,130,1,0.0501275,1676254985,Regular,ae2d49e3a5a5dcad9c26ef3f1a346a4bb531a161ff0918ca3d0e780a43d914f6
623a5172fa842d0e1acd2af096ab75f071f9cdd57c067d109529314b7257b86d,-1,6,1,0.05605471,1676214160,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,113,1,0.05605471,1676167408,Regular,623a5172fa842d0e1acd2af096ab75f071f9cdd57c067d109529314b7257b86d
7f88577bc2df18086476d956ffde4dec5808278c180ab0a3b01844a419b4ae83,-1,2,1,0.05252967,1676102654,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,22,1,0.05252967,1676085259,Regular,7f88577bc2df18086476d956ffde4dec5808278c180ab0a3b01844a419b4ae83
5f67f18e31c7cce1059e757fa0dca734d151cff9c16e42276f0321d49b15f2dd,-1,0,1,0.05337326,1676047440,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,91,1,0.05337326,1675996248,Regular,5f67f18e31c7cce1059e757fa0dca734d151cff9c16e42276f0321d49b15f2dd
f7e3b59897071c7dc107065aac6ccdfb04ab1aa9b8f004200065435c54a66b1f,-1,0,1,0.05433349,1675947855,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,19,1,0.05433349,1675908519,Regular,f7e3b59897071c7dc107065aac6ccdfb04ab1aa9b8f004200065435c54a66b1f
634bac0eda67a65fe4d13bdfbb8b4c2ee5022e8a132e8c402aef6ee6e6386ded,-1,9,1,0.05502602,1675840489,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,148,1,0.05502602,1675821657,Regular,634bac0eda67a65fe4d13bdfbb8b4c2ee5022e8a132e8c402aef6ee6e6386ded
3565ea24c08648facdd6573c9b1683f1e735ed5dde050a3e1aaf67aeccdd0a60,-1,8,1,0.0530429,1675753262,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,140,1,0.0530429,1675736407,Regular,3565ea24c08648facdd6573c9b1683f1e735ed5dde050a3e1aaf67aeccdd0a60
6f523ed07f5e780dcb1b8c3ceffbc7872547d841f261bf028e02181f04244c9b,-1,5,1,0.05098622,1675656194,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
ed6a1c975825145be1068855de21fe7fd76011042813a62d7eba3e987a8488d4,-1,3,1,0.05216234,1675656194,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,1,1,0.05098622,1675650256,Regular,6f523ed07f5e780dcb1b8c3ceffbc7872547d841f261bf028e02181f04244c9b
3559a7882c85372a7ed108369a42207f373e07315c6b0e8e26de52dc8dc174cc,-1,3,1,0.05183331,1675633681,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,170,1,0.05216234,1675563468,Regular,ed6a1c975825145be1068855de21fe7fd76011042813a62d7eba3e987a8488d4
5f5b561b376581d11507f56dc9e68791d83aa6c10989cd4d1a1c114f3a0d0502,-1,3,1,0.05301596,1675495718,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,14,1,0.05301596,1675478220,Regular,5f5b561b376581d11507f56dc9e68791d83aa6c10989cd4d1a1c114f3a0d0502
0324957d45aefae19a8a11f03848cf283771d12bda862653864abd301800aa00,-1,3,1,0.05873515,1675418357,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,144,1,0.05873515,1675390447,Regular,0324957d45aefae19a8a11f03848cf283771d12bda862653864abd301800aa00
e1bae9e8ddbec448d43da0c4d1165dbed621be6379e7987a25efee1ecaf5d793,-1,4,1,0.04909957,1675358611,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
e21b8d05434380960fe656621979ff52efde2de81ed7c8c2c45f9f0364cba74a,-1,6,1,0.05660339,1675317892,Regular,e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,46,1,0.05660339,1675303589,Regular,e21b8d05434380960fe656621979ff52efde2de81ed7c8c2c45f9f0364cba74a
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,132,1,0.04909957,1675218021,Regular,e1bae9e8ddbec448d43da0c4d1165dbed621be6379e7987a25efee1ecaf5d793
aadfdc710b716af6a5666c6b57efb59533e9556df92e9bda6b6130b11a3a0954,-1,0,1,0.04702573,1675173728,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,12,1,0.04702573,1675136469,Regular,aadfdc710b716af6a5666c6b57efb59533e9556df92e9bda6b6130b11a3a0954
717d6a520ed776cb51fb4f98b3d3d7b7a9e5eb0bd5eb406e76980ffe6a24772b,-1,5,1,0.04126742,1675051866,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,103,1,0.05183331,1675046609,Regular,3559a7882c85372a7ed108369a42207f373e07315c6b0e8e26de52dc8dc174cc
d03b3eb739e45b76cd65e305bb3bf6acbb6a54a1d7d98ea1669d658ba3a78bff,-1,3,1,0.0547541,1674988225,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,181,1,0.0547541,1674959251,Regular,d03b3eb739e45b76cd65e305bb3bf6acbb6a54a1d7d98ea1669d658ba3a78bff
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,126,1,0.04126742,1674873659,Regular,717d6a520ed776cb51fb4f98b3d3d7b7a9e5eb0bd5eb406e76980ffe6a24772b
fc1d699de08c7f04cda3c39eb69d1b16d8713b3a3ecee279e5fec56db07fd8a4,-1,4,1,0.04520631,1674745371,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
a23ce246a65eeeca7bb39a39fb23eec48aa915a2effe7e51151c619285f74be5,-1,7,1,0.05157972,1674718921,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
90d1b220758fe41e96108a7d3286bc1ca008e4420a3bed5d0c1075cfda99ab7d,-1,6,1,0.04175257,1674717624,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,70,1,0.04520631,1674613273,Regular,fc1d699de08c7f04cda3c39eb69d1b16d8713b3a3ecee279e5fec56db07fd8a4
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,78,1,0.04175257,1674528073,Regular,90d1b220758fe41e96108a7d3286bc1ca008e4420a3bed5d0c1075cfda99ab7d
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,166,1,0.05157972,1674440492,Regular,a23ce246a65eeeca7bb39a39fb23eec48aa915a2effe7e51151c619285f74be5
6196c9117aa4394fde05ae32164af05a91bc9458a6e7cf534218bf0809a92721,-1,8,1,0.05661694,1674440458,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,62,1,0.05661694,1674355296,Regular,6196c9117aa4394fde05ae32164af05a91bc9458a6e7cf534218bf0809a92721
62de99edd45e9702bfe507597c6005d822d6610003cde3801a5a3554b1e8bf1b,-1,5,1,0.05237954,1674319233,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,64,1,0.05237954,1674273461,Regular,62de99edd45e9702bfe507597c6005d822d6610003cde3801a5a3554b1e8bf1b
dc0043e782d6119e4fbdd0edf024fdbbc6aabc6f5334634e36bdeac79053bcb6,-1,6,1,0.04280373,1674221246,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
5d7928f50e8ec3260fef358ef15267d9c3968e7803f6c6dfb5789dd27c728656,-1,0,1,0.04448825,1674219634,Regular,a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,99,1,0.04280373,1674181224,Regular,dc0043e782d6119e4fbdd0edf024fdbbc6aabc6f5334634e36bdeac79053bcb6
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,109,1,0.04448825,1674097218,Regular,5d7928f50e8ec3260fef358ef15267d9c3968e7803f6c6dfb5789dd27c728656
734d375ee0e916233f000ff79e80fd752a7d30e0aa34f9480f234dfb44cb0e6f,-1,6,1,0.05795231,1674034115,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,137,1,0.05795231,1674008985,Regular,734d375ee0e916233f000ff79e80fd752a7d30e0aa34f9480f234dfb44cb0e6f
f5fb78debc9bfc104e6090a8cbadb633acf0ee25ae94a9ad630306d439896e53,-1,1,1,0.04821752,1673944144,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,159,1,0.04821752,1673924527,Regular,f5fb78debc9bfc104e6090a8cbadb633acf0ee25ae94a9ad630306d439896e53
2c1c7814baa7acbd26735d2be95413d4707d4a3cc209b0eea925f71e0ede9d6f,-1,1,1,0.04169214,1673895812,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
a8c24532d7b5e15ce165b0aab301bee0a4323bdb3d0c2da362ff522382821cce,-1,4,1,0.04308619,1673895812,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
ed73da5aad109e10e87251f1d625569710912abf0f0b9fd0790316a8160f47e2,-1,0,1,0.05733545,1673893300,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
f0177999a72e253400084dc7069c155147bfe75e5d427bd644493513c00d5990,-1,6,1,0.05140259,1673893300,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,9,1,0.04169214,1673835132,Regular,2c1c7814baa7acbd26735d2be95413d4707d4a3cc209b0eea925f71e0ede9d6f
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,172,1,0.04308619,1673749240,Regular,a8c24532d7b5e15ce165b0aab301bee0a4323bdb3d0c2da362ff522382821cce
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,30,1,0.05733545,1673664298,Regular,ed73da5aad109e10e87251f1d625569710912abf0f0b9fd0790316a8160f47e2
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,46,1,0.05140259,1673575877,Regular,f0177999a72e253400084dc7069c155147bfe75e5d427bd644493513c00d5990
8e60d645371a9af0e8999c21a2187b71eccf587acc9bdb41c90985d2a36769a2,-1,0,1,0.04481122,1673502086,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,110,1,0.04481122,1673493694,Regular,8e60d645371a9af0e8999c21a2187b71eccf587acc9bdb41c90985d2a36769a2
3cbf00ef370869ceb42e8d40f9fe6fe5e069543bdfa0e650e8e7e35ede7d4515,-1,6,1,0.04588685,1673458950,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,184,1,0.04588685,1673404419,Regular,3cbf00ef370869ceb42e8d40f9fe6fe5e069543bdfa0e650e8e7e35ede7d4515
766e511802e751acf9891ff44d902e9c195a74393397dfbbde7597d2bde865e1,-1,9,1,0.0529849,1673384751,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,35,1,0.0529849,1673318881,Regular,766e511802e751acf9891ff44d902e9c195a74393397dfbbde7597d2bde865e1
5a23f77cd9312fe705b73b2bf16ff392adc8a8f3b066572645849a84bf371833,-1,7,1,0.05223042,1673282449,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
f3843779ce341f1e0200bd2e628c28235440d6286e83c8c26406f99f5afd9e88,-1,2,1,0.05227799,1673248840,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,37,1,0.05223042,1673235228,Regular,5a23f77cd9312fe705b73b2bf16ff392adc8a8f3b066572645849a84bf371833
a357f3643190768f8fed35b9e80d8e169a997829a3b4b2343acc30ffc855dd03,-1,2,1,0.05650847,1673208059,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,80,1,0.05227799,1673142704,Regular,f3843779ce341f1e0200bd2e628c28235440d6286e83c8c26406f99f5afd9e88
6427b6df7b24e2a28f3a1782f04eb1bcdffbe6a25beb303476f3ed5a524cc7e0,-1,9,1,0.05735079,1673103811,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,161,1,0.05650847,1673062283,Regular,a357f3643190768f8fed35b9e80d8e169a997829a3b4b2343acc30ffc855dd03
