tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1820a7c8ec43cc4736b0a6ac3b01ba6a664782f0d7f1fe51eb0f8d2ac043fcaf,-1,68,1,0.07084589,1504796991,Regular,b08efeb28ce60c62b8d82746e91bb3497749ebcf1a09316a0b9232981bbd8a7a
ef4edeca1c29d83a325305e6413771c8fbddc7b0b5881b60e95e935255327c65,-1,104,1,0.07084445,1504735759,Regular,e591b62924252d2223beaab41298a43fdd8727eaf134bf02bf030602ef2573ca
b08efeb28ce60c62b8d82746e91bb3497749ebcf1a09316a0b9232981bbd8a7a,1,2,1,0.07084589,1504688801,Vote,1820a7c8ec43cc4736b0a6ac3b01ba6a664782f0d7f1fe51eb0f8d2ac043fcaf
c07ab18a7d079d7a3722a2e80ac2ec82d93f399c958924319b3cd4ec1646956c,-1,12,1,0.07084549,1504660135,Regular,bf2a8958238304f9290d99076b26e8020885b43c5c3f4a9dd8e9ed1025ce5814
e591b62924252d2223beaab41298a43fdd8727eaf134bf02bf030602ef2573ca,1,2,1,0.07084445,1504634144,Vote,ef4edeca1c29d83a325305e6413771c8fbddc7b0b5881b60e95e935255327c65
bf2a8958238304f9290d99076b26e8020885b43c5c3f4a9dd8e9ed1025ce5814,1,2,1,0.07084549,1504568165,Vote,c07ab18a7d079d7a3722a2e80ac2ec82d93f399c958924319b3cd4ec1646956c
019b26ee0835a34ea26edc84542b34f0ac91a52ce4e397321fc45d6f2ea4325d,-1,97,1,0.10733285,1504541702,Regular,cd6dc00eee303705b3b84fc963660e035502fbf3e4cf02945cbff774800776d4
cd6dc00eee303705b3b84fc963660e035502fbf3e4cf02945cbff774800776d4,1,2,1,0.10733285,1504433682,Vote,019b26ee0835a34ea26edc84542b34f0ac91a52ce4e397321fc45d6f2ea4325d
be34248ec975594d678e1be2612f6802433e38459256139cb1c0c0ec0ed97e25,-1,31,1,0.1073323,1504418977,Regular,f87aa516ed872e08ec6a4ef4a47a0260ccb56fe7a5b110b5f8aceb936c9d8a3a
f87aa516ed872e08ec6a4ef4a47a0260ccb56fe7a5b110b5f8aceb936c9d8a3a,1,2,1,0.1073323,1504327215,Vote,be34248ec975594d678e1be2612f6802433e38459256139cb1c0c0ec0ed97e25
16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4,-1,32,1,0.10733213,1504242530,Regular,ec81139995713a6e621e07fbe5b514c022599ea88f01243a30ca4ccd39336d4d
16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4,-1,73,1,0.10838102,1504242530,Regular,dcf278baaf3db1d8a01d3c3139e31b3f2ae53b84c3eac41cc28a158ad1632b9a
4aba10e3ec1cf5eccaad4459051b30062945d5e0ec825d2840a6239fc1a8f073,-1,119,1,0.07086086,1504192198,Regular,ffc2d849b995f9875e1a6861f3ae1baf5ba3186aab67b684b4b0e7615db42ae7
ec81139995713a6e621e07fbe5b514c022599ea88f01243a30ca4ccd39336d4d,1,2,1,0.10733213,1504163359,Vote,16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4
dcf278baaf3db1d8a01d3c3139e31b3f2ae53b84c3eac41cc28a158ad1632b9a,1,2,1,0.10838102,1504129078,Vote,16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4
ffc2d849b995f9875e1a6861f3ae1baf5ba3186aab67b684b4b0e7615db42ae7,1,2,1,0.07086086,1504089595,Vote,4aba10e3ec1cf5eccaad4459051b30062945d5e0ec825d2840a6239fc1a8f073
2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58,-1,98,1,0.10943824,1504078874,Regular,1f55cbf4b2d051f665454b7ea9508cfc6003827847d71a8d071d43654da344b4
1f55cbf4b2d051f665454b7ea9508cfc6003827847d71a8d071d43654da344b4,1,2,1,0.10943824,1503971411,Vote,2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58
22f62e209a15b99077d9715fe7ae1cef2d0cf3341a2f3341d74e5a6cad22a0f8,-1,50,1,0.10733326,1503862989,Regular,537921b1b2915ee064b04fb5fdb996d437245196583842a6375271f714a9625e
07cbd454c59236c60b863fbd28d4704b92d2feceeb109f9a98c58021ee110048,-1,89,1,0.10838102,1503812407,Regular,d97f13f5c2e982b336b6f4443fbaffaa13e84996f09702f5266adc92635d7cc3
537921b1b2915ee064b04fb5fdb996d437245196583842a6375271f714a9625e,1,2,1,0.10733326,1503735250,Vote,22f62e209a15b99077d9715fe7ae1cef2d0cf3341a2f3341d74e5a6cad22a0f8
d97f13f5c2e982b336b6f4443fbaffaa13e84996f09702f5266adc92635d7cc3,1,2,1,0.10838102,1503685281,Vote,07cbd454c59236c60b863fbd28d4704b92d2feceeb109f9a98c58021ee110048
460a616ed849be3c0a9712b3e2653c86669f0579f40756a43a3fc2e8a9482c02,-1,14,1,0.07086095,1503679439,Regular,066389bbb68232406d17310e5a647fc6ef46351770779a05d6feea013d547b29
066389bbb68232406d17310e5a647fc6ef46351770779a05d6feea013d547b29,1,2,1,0.07086095,1503551591,Vote,460a616ed849be3c0a9712b3e2653c86669f0579f40756a43a3fc2e8a9482c02
3b07cecd558d3868d090ec49a59f577c8a3472a9edc237c8225b8cb7d29aac35,-1,61,1,0.07086095,1503417153,Regular,46110a1fff41f2626d06d665b4b2f9d1b9ac7e4a76f702d345183bbb863d0d8a
46110a1fff41f2626d06d665b4b2f9d1b9ac7e4a76f702d345183bbb863d0d8a,1,2,1,0.07086095,1503334144,Vote,3b07cecd558d3868d090ec49a59f577c8a3472a9edc237c8225b8cb7d29aac35
6e3b0a4cd8bb3b23d861d7e3876902b040536bb857a4b1b8d4a3c01f718ca1ed,-1,21,1,0.11261801,1503261534,Regular,9c6f9ea0319658e0ee43abdbba79bcdbf22149851b704b468789bf931aaaa084
9c6f9ea0319658e0ee43abdbba79bcdbf22149851b704b468789bf931aaaa084,1,2,1,0.11261801,1503163914,Vote,6e3b0a4cd8bb3b23d861d7e3876902b040536bb857a4b1b8d4a3c01f718ca1ed
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,218,1,0.11048485,1503146274,Regular,9ef94be9f935133ab9995cb31f50b34698163a838a56fe655d14bd57dcb604b2
9ef94be9f935133ab9995cb31f50b34698163a838a56fe655d14bd57dcb604b2,1,2,1,0.11048485,1503020837,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb,-1,151,1,0.10838103,1503005816,Regular,23c3e69fc63bf742f9c6cb4ef6bcb40dca670f4e3ebfd7c22bc85b818dfb928f
65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb,-1,103,1,0.11263952,1503005816,Regular,eeb072846ca62f0f2ae83a0515db02fc3b269f50e4a2fde85f521c02948e895f
65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb,-1,210,1,0.11157709,1503005816,Regular,2d7f3eb075c8d2283dde43b8decb869f334fbb4ecd6ef64c4f97906c26f598c3
2d7f3eb075c8d2283dde43b8decb869f334fbb4ecd6ef64c4f97906c26f598c3,1,2,1,0.11157709,1502863169,Vote,65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb
eeb072846ca62f0f2ae83a0515db02fc3b269f50e4a2fde85f521c02948e895f,1,2,1,0.11263952,1502839706,Vote,65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb
23c3e69fc63bf742f9c6cb4ef6bcb40dca670f4e3ebfd7c22bc85b818dfb928f,1,2,1,0.10838103,1502838337,Vote,65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb
d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d,-1,94,1,0.1084061,1502606023,Regular,91d5f6354c962675a49c79575e0c386898a9bf5e3b2dcf4b0dacf60cf93b6745
91d5f6354c962675a49c79575e0c386898a9bf5e3b2dcf4b0dacf60cf93b6745,1,2,1,0.1084061,1502465831,Vote,d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d
916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2,-1,110,1,0.11052769,1502080442,Regular,52bf3c0737ff34b3bf8cc4d0c90a65fee804f7d0365065287627fb0280637f67
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,34,1,0.10946483,1501943786,Regular,267ef68f2fe07bcf2bcca303d30d6319b271dbda5583cdcfb610200be1a7fe20
52bf3c0737ff34b3bf8cc4d0c90a65fee804f7d0365065287627fb0280637f67,1,2,1,0.11052769,1501930564,Vote,916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2
267ef68f2fe07bcf2bcca303d30d6319b271dbda5583cdcfb610200be1a7fe20,1,2,1,0.10946483,1501825123,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd,-1,208,1,0.1073584,1501677241,Regular,254ae7a8e5c71ed6b039a72b9b6cf5d4ccf3bd3b728a742985e95ad8c8c88ab4
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,38,1,0.10840484,1501558363,Regular,c2d8b0343e30d86c0e720db53364c34421f5af30d1d5d8a1b4d625b1c9925436
254ae7a8e5c71ed6b039a72b9b6cf5d4ccf3bd3b728a742985e95ad8c8c88ab4,1,2,1,0.1073584,1501512179,Vote,a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd
c2d8b0343e30d86c0e720db53364c34421f5af30d1d5d8a1b4d625b1c9925436,1,2,1,0.10840484,1501406175,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,139,1,0.1084061,1501328061,Regular,59b1a75f51da1c467f3bb168dbf69c35a4263c4b3e450eaa5ead12cf5ad9707a
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,241,1,0.10840164,1501328061,Regular,358982e4993ab82a4cbb99a4b8812d29dc441fbd4672b0f4045595721bcb77d5
59b1a75f51da1c467f3bb168dbf69c35a4263c4b3e450eaa5ead12cf5ad9707a,1,2,1,0.1084061,1501225084,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
358982e4993ab82a4cbb99a4b8812d29dc441fbd4672b0f4045595721bcb77d5,1,2,1,0.10840164,1501176159,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a,-1,101,1,0.10842523,1500375204,Regular,1f2ca6f54f2032a92bb1fe3dac76e9900f440f121ab5cfe081e15353d9a1ac9a
1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f,-1,3,1,0.10950507,1500300531,Regular,bcfad8d87512bd565e464f7b93e69d1d34891ce37630c8f93b4c976cbba26906
1f2ca6f54f2032a92bb1fe3dac76e9900f440f121ab5cfe081e15353d9a1ac9a,1,2,1,0.10842523,1500272772,Vote,e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a
bcfad8d87512bd565e464f7b93e69d1d34891ce37630c8f93b4c976cbba26906,1,2,1,0.10950507,1500123527,Vote,1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,556,1,0.10950507,1500009490,Regular,a8c240b9400b1ece0a39ef80bd504ecbafc850181e1261d1bce7f0205353f6fb
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,551,1,0.11055949,1500009490,Regular,3e805d7c09c3880800ea0485d2f57eaaf3af7bfdaa14850316c8588d33722efa
3e805d7c09c3880800ea0485d2f57eaaf3af7bfdaa14850316c8588d33722efa,1,2,1,0.11055949,1499904652,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
a8c240b9400b1ece0a39ef80bd504ecbafc850181e1261d1bce7f0205353f6fb,1,2,1,0.10950507,1499865586,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,266,1,0.11492517,1499779256,Regular,dfc8f714799e63b35359c770504b00a86987be00878ed06f5f6a021c25a9057c
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,280,1,0.10842523,1499779256,Regular,6649eddec6af126ddfd36c73035c0abe9bddc40117d1086413484bff7c632986
dfc8f714799e63b35359c770504b00a86987be00878ed06f5f6a021c25a9057c,1,2,1,0.11492517,1499658668,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
6649eddec6af126ddfd36c73035c0abe9bddc40117d1086413484bff7c632986,1,2,1,0.10842523,1499586244,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,362,1,0.11162073,1499573884,Regular,1c11c296f94761f5e424481349f94fc969e1a0e2aed5b4c73e1a7eca2536c3a7
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,502,1,0.10842523,1499573884,Regular,9b886a15c0cc551f53c68740ab15b5afb1e3b9543cfa764e6157ef3233933be8
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,58,1,0.10843486,1499573884,Regular,a5dfdc275eb98f927b3ff99762acbccb03af1b5e031f23578c09c488d68c6e19
9b886a15c0cc551f53c68740ab15b5afb1e3b9543cfa764e6157ef3233933be8,1,2,1,0.10842523,1499436220,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
a5dfdc275eb98f927b3ff99762acbccb03af1b5e031f23578c09c488d68c6e19,1,2,1,0.10843486,1499427192,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
1c11c296f94761f5e424481349f94fc969e1a0e2aed5b4c73e1a7eca2536c3a7,1,2,1,0.11162073,1499410743,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,253,1,0.11055948,1499356620,Regular,6caec15a47a115e8a29c16121c42a1b9886f7c6f5442eae859463aced1e50f8b
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,305,1,0.10950507,1499356620,Regular,475251e5f814a6b774ef4374be1aa58c6990f5dc69c874340976362e320d45a7
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,76,1,0.11162073,1499356620,Regular,dd48591ada15b86e9f7819e9633709b7e3da4efa99a84095d64cbdfbe9c4532b
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,96,1,0.1094917,1499356620,Regular,1e5a176d0bc595ed2137a81209617c113461557ed3cc2df82f0f9547533e5c34
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,125,1,0.10950507,1499356620,Regular,d7ae0b68055d9940a887ccd0cd5c1804bddd375fd95c271503e4d9f5e3bd5141
475251e5f814a6b774ef4374be1aa58c6990f5dc69c874340976362e320d45a7,1,2,1,0.10950507,1499234883,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
1e5a176d0bc595ed2137a81209617c113461557ed3cc2df82f0f9547533e5c34,1,2,1,0.1094917,1499233622,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
6caec15a47a115e8a29c16121c42a1b9886f7c6f5442eae859463aced1e50f8b,1,2,1,0.11055948,1499171642,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
dd48591ada15b86e9f7819e9633709b7e3da4efa99a84095d64cbdfbe9c4532b,1,2,1,0.11162073,1499131875,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,495,1,0.10953634,1499120077,Regular,d12952415355279e605d3c1d2e96d2386b4c3e70220a6e3645056999abd878e4
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,95,1,0.1095457,1499120077,Regular,fd6e3b3d98ec846023702d8e4137177dc02f28b25c06547b42421a06c2ed3630
d7ae0b68055d9940a887ccd0cd5c1804bddd375fd95c271503e4d9f5e3bd5141,1,2,1,0.10950507,1499108183,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
fd6e3b3d98ec846023702d8e4137177dc02f28b25c06547b42421a06c2ed3630,1,2,1,0.1095457,1498913585,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,94,1,0.11059273,1498871904,Regular,33558d65c6abbd7ebc89d77f7ac31d77e4bdbe3343be3baa2787c5ffa440862e
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,510,1,0.1095457,1498871904,Regular,b4645a6ac86d27399a3ae19c67c0d18a346aab5581f827fc0960afccacaa4af2
d12952415355279e605d3c1d2e96d2386b4c3e70220a6e3645056999abd878e4,1,2,1,0.10953634,1498815060,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
b4645a6ac86d27399a3ae19c67c0d18a346aab5581f827fc0960afccacaa4af2,1,2,1,0.1095457,1498749250,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
33558d65c6abbd7ebc89d77f7ac31d77e4bdbe3343be3baa2787c5ffa440862e,1,2,1,0.11059273,1498731445,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,145,1,0.1105948,1498655712,Regular,32931375ac85b8e693a128247f6857ee96eae5c073380b07a4b83c64df027943
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,488,1,0.1105948,1498655712,Regular,fcc3f331b752c12c38cf4cb74623727943690091dfedd81a536456e19c5dfde2
32931375ac85b8e693a128247f6857ee96eae5c073380b07a4b83c64df027943,1,2,1,0.1105948,1498435566,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
fcc3f331b752c12c38cf4cb74623727943690091dfedd81a536456e19c5dfde2,1,2,1,0.1105948,1498422298,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,237,1,0.11166508,1498025730,Regular,8a6931b92ae04552efe542945669c0211ca19134f287117e05f4bcf97273296d
8a6931b92ae04552efe542945669c0211ca19134f287117e05f4bcf97273296d,1,2,1,0.11166508,1497927761,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,295,1,0.11063563,1497237589,Regular,83ec585c53e39552994b4c0b014f3689a3f67056eb3536b48f30e8a417fa248d
83ec585c53e39552994b4c0b014f3689a3f67056eb3536b48f30e8a417fa248d,1,2,1,0.11063563,1497124446,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,257,1,0.11170987,1497010231,Regular,b04d9bfae14de7911459845ae923e1e4e2cff545cb64cf867f53518cdaeea1a1
a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e,-1,156,1,0.11170987,1496834122,Regular,3712776f5c43a1491dffde1f216fae9e5dc884ad5907888b3346e87842bf8fbc
b04d9bfae14de7911459845ae923e1e4e2cff545cb64cf867f53518cdaeea1a1,1,2,1,0.11170987,1496773383,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
3712776f5c43a1491dffde1f216fae9e5dc884ad5907888b3346e87842bf8fbc,1,2,1,0.11170987,1496718540,Vote,a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e
11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6,-1,155,1,0.11498403,1496691762,Regular,5ad39191fa033c0050e08f511a77f684c852059118d6d12aca081db5990585f7
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,1,1,0.11170987,1496682972,Regular,f08c3ce21d8638e7212e963530180ac0336e3db1181e38d28693ca8d1ef93435
5ad39191fa033c0050e08f511a77f684c852059118d6d12aca081db5990585f7,1,2,1,0.11498403,1496492122,Vote,11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6
f08c3ce21d8638e7212e963530180ac0336e3db1181e38d28693ca8d1ef93435,1,2,1,0.11170987,1496099047,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f,-1,112,1,0.11169873,1496053257,Regular,ed40ae30bc3dd419cde1b5762fe49d65a91d696825e745b324adae0b2f8be8ac
e2cc1bab94663e20b40ababb1369b61f09dc8f783dcedf1006e71d4fbd151e31,-1,37,1,0.11170987,1496052563,Regular,e3e3fd67eea7aafe612b38aef0f43e2faee169f2a30a4e38622c979ea7aa0cc9
ed3ea9bdc4cef66507e68ff075e8ae76015900f9802182663e163d4c1cf0d14f,-1,27,1,0.11170987,1496051289,Regular,df0427d4101973663aaaa22b6a73e26cca70df7c6e1da71c173dac09f1d8f3e3
95b697753d9e8d5a73d80a6c5b1b3ff15885144bbec6ee0a43bf02205680522e,-1,64,1,0.11063612,1496004065,Regular,ea3bdeeb770600918855a00d46c6b5a239193254ab371082ee4b7e4cb6239a76
55feb60529abe41c049e04b411049210cf36b9855ce0da0a5e4d10b154ecb15a,-1,0,1,0.11173273,1496003455,Regular,a37e7657997f55c81b569f3aa441c791935a276a5ef6322a7f23af0bc341f228
ed40ae30bc3dd419cde1b5762fe49d65a91d696825e745b324adae0b2f8be8ac,1,2,1,0.11169873,1495965231,Vote,359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f
df0427d4101973663aaaa22b6a73e26cca70df7c6e1da71c173dac09f1d8f3e3,1,2,1,0.11170987,1495892687,Vote,ed3ea9bdc4cef66507e68ff075e8ae76015900f9802182663e163d4c1cf0d14f
e3e3fd67eea7aafe612b38aef0f43e2faee169f2a30a4e38622c979ea7aa0cc9,1,2,1,0.11170987,1495597378,Vote,e2cc1bab94663e20b40ababb1369b61f09dc8f783dcedf1006e71d4fbd151e31
ea3bdeeb770600918855a00d46c6b5a239193254ab371082ee4b7e4cb6239a76,1,2,1,0.11063612,1495584256,Vote,95b697753d9e8d5a73d80a6c5b1b3ff15885144bbec6ee0a43bf02205680522e
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,128,1,0.11172681,1495303037,Regular,268c4f997eaf475efc7390b32e8cde2cb042f564fe38f07cdd20dcb12f1e402c
a37e7657997f55c81b569f3aa441c791935a276a5ef6322a7f23af0bc341f228,1,2,1,0.11173273,1495241716,Vote,55feb60529abe41c049e04b411049210cf36b9855ce0da0a5e4d10b154ecb15a
5b9e4a3cc997bf638acba1ecf04ada4d7e314d5d861060a03387ea31ec947179,-1,67,1,0.11173273,1495041378,Regular,793cda43cda5a1198405d8d96916bee4210c2be8d88c29a80b48576ca363fe5b
268c4f997eaf475efc7390b32e8cde2cb042f564fe38f07cdd20dcb12f1e402c,1,2,1,0.11172681,1495004102,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
793cda43cda5a1198405d8d96916bee4210c2be8d88c29a80b48576ca363fe5b,1,2,1,0.11173273,1494924810,Vote,5b9e4a3cc997bf638acba1ecf04ada4d7e314d5d861060a03387ea31ec947179
4a231b85200875a8449ba0b71a84828cb38ecf7369bfeb33dba6a0c06842ca3f,-1,50,1,0.11390954,1494408716,Regular,26ff080b80e88f0d5e025393490a0b7ac5c1a81f59371037cd27fdde718f4456
0d10b91a2a755c5dbabda9ac2935d8f8695738302a67c83d08e3e2916f9fe11d,-1,11,1,0.11281733,1494228613,Regular,aecb414981caadc809227afcc5d3f791215040902531ff5b6ba8707321be9f6e
5764774a9812f3746bb29a9d83a9678bc38107f75fd373fc1c88bb5b766f5a41,-1,33,1,0.11282237,1494228549,Regular,abdf14dbf19f03f2455d3b0b885effd27a41856570f381c46307d2e64d926d26
3b916561ba9dc3fa2ca73331372ee76ca55a64841734f40cb096a4349edf5909,-1,15,1,0.11613829,1494227704,Regular,4f5176e916c22c4e2a3872cf026c0e38dfd1ecc98c8e9a30e8f219a38a97db9f
36331394efdd78392842134610e247cd13afbf7e73cfd76be00aa4a4f0cc7549,-1,64,1,0.11283328,1494225992,Regular,5fe3bb479a74c3b93a093ec9d7f98be34d6f5c1e3bbb2df7d05bcff5606d4ef9
26ff080b80e88f0d5e025393490a0b7ac5c1a81f59371037cd27fdde718f4456,1,2,1,0.11390954,1494141754,Vote,4a231b85200875a8449ba0b71a84828cb38ecf7369bfeb33dba6a0c06842ca3f
4f5176e916c22c4e2a3872cf026c0e38dfd1ecc98c8e9a30e8f219a38a97db9f,1,2,1,0.11613829,1494103946,Vote,3b916561ba9dc3fa2ca73331372ee76ca55a64841734f40cb096a4349edf5909
5fe3bb479a74c3b93a093ec9d7f98be34d6f5c1e3bbb2df7d05bcff5606d4ef9,1,2,1,0.11283328,1494101021,Vote,36331394efdd78392842134610e247cd13afbf7e73cfd76be00aa4a4f0cc7549
abdf14dbf19f03f2455d3b0b885effd27a41856570f381c46307d2e64d926d26,1,2,1,0.11282237,1494088025,Vote,5764774a9812f3746bb29a9d83a9678bc38107f75fd373fc1c88bb5b766f5a41
daa6712a5a9849168903fb394f5aa0e2bc04f0a63e813561a33662ebda124a86,-1,36,1,0.11282369,1493888252,Regular,68864762da909639cb7ec592ca54bf732491da6f44271d0afd3a620187223ca0
aecb414981caadc809227afcc5d3f791215040902531ff5b6ba8707321be9f6e,1,2,1,0.11281733,1493811879,Vote,0d10b91a2a755c5dbabda9ac2935d8f8695738302a67c83d08e3e2916f9fe11d
68864762da909639cb7ec592ca54bf732491da6f44271d0afd3a620187223ca0,1,2,1,0.11282369,1493707843,Vote,daa6712a5a9849168903fb394f5aa0e2bc04f0a63e813561a33662ebda124a86
932f3cb883e9f92f44b22c0f8c32e6b306892a57e3c7580470d1499a76264ba9,-1,58,1,0.11281899,1493651537,Regular,547c052ca0e80900e133da13a9d518b7da555676dd4575aac77dcca2df34dd13
547c052ca0e80900e133da13a9d518b7da555676dd4575aac77dcca2df34dd13,1,2,1,0.11281899,1493564978,Vote,932f3cb883e9f92f44b22c0f8c32e6b306892a57e3c7580470d1499a76264ba9
