tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dac12a93bbaca4bf88e61efbe08b4beda99752741dd0ef65852573e7621f230b,-1,2,1,4.89458695,1566948618,Regular,d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f
d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f,1,60,1,4.89458695,1566870757,Regular,dac12a93bbaca4bf88e61efbe08b4beda99752741dd0ef65852573e7621f230b
137ba369fd7e6ef7a33411591c9280a5b1e36e80389b5c9ec0d830fb7b7c80f5,-1,4,1,5.00623114,1566863211,Regular,fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6
fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6,1,6,1,5.00623114,1566783448,Regular,137ba369fd7e6ef7a33411591c9280a5b1e36e80389b5c9ec0d830fb7b7c80f5
275825a289348b66a8b7c558bec1d591aa6933807831e1774875acffd9b10417,-1,1,1,5.37814653,1566765547,Regular,ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761
ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761,1,19,1,5.37814653,1566693539,Regular,275825a289348b66a8b7c558bec1d591aa6933807831e1774875acffd9b10417
a038b33ec10de41a043d4800365a000baacd04b4a2bbe7f8b506e7bf7b60f31a,-1,2,1,6.07052599,1566685997,Regular,2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb
2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb,1,25,1,6.07052599,1566613360,Regular,a038b33ec10de41a043d4800365a000baacd04b4a2bbe7f8b506e7bf7b60f31a
754314483a9fcd043746bf6018dd28c98416a3464ceae3a453e8307c3022a5d8,-1,0,1,5.76578055,1566587066,Regular,b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b
b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b,1,39,1,5.76578055,1566523488,Regular,754314483a9fcd043746bf6018dd28c98416a3464ceae3a453e8307c3022a5d8
ae2963b74abf559d14d296d6aec38b97ff6ecc5d1849ab32ebb6e47deca527af,-1,9,1,5.27201769,1566516663,Regular,edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975
fca535faabd127235c9c79a5f9839461ebd6b13d39c3246966a1fe4cf7e434bd,-1,0,1,5.64074275,1566508642,Regular,f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402
edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975,1,61,1,5.27201769,1566441706,Regular,ae2963b74abf559d14d296d6aec38b97ff6ecc5d1849ab32ebb6e47deca527af
f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402,1,99,1,5.64074275,1566360426,Regular,fca535faabd127235c9c79a5f9839461ebd6b13d39c3246966a1fe4cf7e434bd
b0f89c075a08a44496adfcf29b3194d50c8506ac51f0c9020aa8a8ee0c02604d,-1,5,1,5.57626682,1566331647,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,35,1,5.57626682,1566261522,Regular,b0f89c075a08a44496adfcf29b3194d50c8506ac51f0c9020aa8a8ee0c02604d
c1b5367926ef392d4ba39774fbe36026396dbe64eecedda70379524e827570e1,-1,8,1,5.4406614,1566250848,Regular,c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9
c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9,1,12,1,5.4406614,1566175691,Regular,c1b5367926ef392d4ba39774fbe36026396dbe64eecedda70379524e827570e1
495bc69e20a0c55b105ab9f62f16d2ea00c937eb431e97aebb7097af89f45017,-1,9,1,5.24784945,1566165280,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,35,1,5.24784945,1566091124,Regular,495bc69e20a0c55b105ab9f62f16d2ea00c937eb431e97aebb7097af89f45017
ea18cdb357b87734c64b7d2a3b9fc6848a629882468d620bdecb2eebda2e0ad6,-1,2,1,5.59424147,1566083737,Regular,aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab
aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab,1,110,1,5.59424147,1566005427,Regular,ea18cdb357b87734c64b7d2a3b9fc6848a629882468d620bdecb2eebda2e0ad6
b7f6dd0c3f9cf6ad1bd1fa45dcc44a38c84f31f26e37e73f8fa7dfe2039b29a4,-1,4,1,6.47447808,1565991700,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,48,1,6.47447808,1565921261,Regular,b7f6dd0c3f9cf6ad1bd1fa45dcc44a38c84f31f26e37e73f8fa7dfe2039b29a4
c32e6222b5655d16e0606ba8037b5847571814807fe2af38dd5d4cf90aaa7dba,-1,0,1,6.5718391,1565904662,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,24,1,6.5718391,1565835815,Regular,c32e6222b5655d16e0606ba8037b5847571814807fe2af38dd5d4cf90aaa7dba
898576340af78bd23bd83c3ee1819dfec188e596831a8bbc6f7ef2611699b933,-1,6,1,6.62990588,1565814924,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,123,1,6.62990588,1565745975,Regular,898576340af78bd23bd83c3ee1819dfec188e596831a8bbc6f7ef2611699b933
b4ca04c2a59d0f2fa82f3b74250f8acf83d96aeb880ee2ca8aec21d426d0f213,-1,1,1,6.56431812,1565734284,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,108,1,6.56431812,1565661892,Regular,b4ca04c2a59d0f2fa82f3b74250f8acf83d96aeb880ee2ca8aec21d426d0f213
24f0541882365a721109ecf38b1cc1224e008e7bd32f0bb6d1cd2482856b8c22,-1,7,1,6.41232917,1565644651,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,36,1,6.41232917,1565573727,Regular,24f0541882365a721109ecf38b1cc1224e008e7bd32f0bb6d1cd2482856b8c22
1ab723fb867cbd87599985eee52eea2d323ce3b6ef8b3fbe05dc098e5eda9437,-1,6,1,6.51789336,1565565546,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,104,1,6.51789336,1565491135,Regular,1ab723fb867cbd87599985eee52eea2d323ce3b6ef8b3fbe05dc098e5eda9437
9ecea7ea1a817665a4793aec7a4a0bc1a6d3baca5b6fbd59731b5d898ac8df61,-1,0,1,6.39682697,1565478632,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,128,1,6.39682697,1565401232,Regular,9ecea7ea1a817665a4793aec7a4a0bc1a6d3baca5b6fbd59731b5d898ac8df61
7bdb36e2f0f51f837938302c0833a9db78412c8568c4be64b744cf8a3738fc4a,-1,0,1,6.53860496,1565396038,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,88,1,6.53860496,1565318394,Regular,7bdb36e2f0f51f837938302c0833a9db78412c8568c4be64b744cf8a3738fc4a
19892fc7da2a23fdb1a7a142e9276db8c8e7b05242d92f6528737fd51e67294f,-1,5,1,5.78399314,1565297460,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,100,1,5.78399314,1565227800,Regular,19892fc7da2a23fdb1a7a142e9276db8c8e7b05242d92f6528737fd51e67294f
643d8b7976911945223e7a8d36d46e49ed8d70b95a8aa0048602a0f50b05424e,-1,4,1,5.47603313,1565220284,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,14,1,5.47603313,1565140332,Regular,643d8b7976911945223e7a8d36d46e49ed8d70b95a8aa0048602a0f50b05424e
684b816bed5b383e0034657660ae8b0469336175ebfe72052712f2b11c9a44fa,-1,7,1,5.86459338,1565125483,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,1,1,5.86459338,1565052101,Regular,684b816bed5b383e0034657660ae8b0469336175ebfe72052712f2b11c9a44fa
8e2890a6c7087124c2045e6186249d245b06c4fc220ee6a3e48d1ea797e50072,-1,4,1,5.12210148,1565032121,Regular,a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc
a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc,1,76,1,5.12210148,1564966880,Regular,8e2890a6c7087124c2045e6186249d245b06c4fc220ee6a3e48d1ea797e50072
15589bfd462079febf697594b16ade20a2ddf8e51c8ec8088ee4f4753e2b9510,-1,9,1,5.3873957,1564961428,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,32,1,5.3873957,1564884692,Regular,15589bfd462079febf697594b16ade20a2ddf8e51c8ec8088ee4f4753e2b9510
edd79c8642da679230c1e8a81c61d3a3128cd2fe379fd7281dfdd45e1f6b63ef,-1,8,1,6.11233261,1564870162,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593,1,113,1,6.11233261,1564799509,Regular,edd79c8642da679230c1e8a81c61d3a3128cd2fe379fd7281dfdd45e1f6b63ef
ec42842b5cc3ef9d111674dc29596c53bf668a5bf94ec8136398fb8a66ae16fb,-1,9,1,5.72634792,1564774024,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,72,1,5.72634792,1564708137,Regular,ec42842b5cc3ef9d111674dc29596c53bf668a5bf94ec8136398fb8a66ae16fb
e7c3e58056f1fec66dd7c1474449b5c786bc8b4f9446e90685bb5c23acec843d,-1,4,1,5.79882402,1564696132,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63,1,72,1,5.79882402,1564619477,Regular,e7c3e58056f1fec66dd7c1474449b5c786bc8b4f9446e90685bb5c23acec843d
a880944eb526c3807989688760deba72da456f2514db41f10f808ea2d57fee7f,-1,0,1,5.46315229,1564609442,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10,1,41,1,5.46315229,1564535954,Regular,a880944eb526c3807989688760deba72da456f2514db41f10f808ea2d57fee7f
49a0bd5c90775caf328fc9cebd29bd0b73d8bf12fd35c31731fc0423fd75ef44,-1,7,1,5.23198517,1564525649,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3,1,35,1,5.23198517,1564450259,Regular,49a0bd5c90775caf328fc9cebd29bd0b73d8bf12fd35c31731fc0423fd75ef44
82cb74bfe82f08c27b1f08e2e7cefee0473153c63c2daca9ab4f57fa7b6dc6d3,-1,0,1,5.66320758,1564441818,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175,1,102,1,5.66320758,1564364245,Regular,82cb74bfe82f08c27b1f08e2e7cefee0473153c63c2daca9ab4f57fa7b6dc6d3
2795525a8e5da55c35201b6134ebe437229933e57ff663dd97add3f74cc9b5cf,-1,0,1,6.3554038,1564356320,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2,1,38,1,6.3554038,1564283329,Regular,2795525a8e5da55c35201b6134ebe437229933e57ff663dd97add3f74cc9b5cf
b86de593030d87c2d0d7f7b6576d7ea6686bd0ea775d8b7d48016c77002d99e9,-1,2,1,5.72879662,1564259184,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba,1,85,1,5.72879662,1564195824,Regular,b86de593030d87c2d0d7f7b6576d7ea6686bd0ea775d8b7d48016c77002d99e9
ce595f90e6b8534483c9bd3bd1cbc2863e4afacdd50b1d99d3fd8d1778de7d00,-1,8,1,5.0189029,1564182616,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba,1,66,1,5.0189029,1564107272,Regular,ce595f90e6b8534483c9bd3bd1cbc2863e4afacdd50b1d99d3fd8d1778de7d00
5605b34cf51fe454486887e86ff478521ffe9c1802695af660130e30d9d4ef98,-1,3,1,4.89785177,1564096236,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e,1,24,1,4.89785177,1564018011,Regular,5605b34cf51fe454486887e86ff478521ffe9c1802695af660130e30d9d4ef98
43ebff946df0b409a3d2b24a64cc2160da3af89eac001d8293d227e432de17f5,-1,9,1,5.25482946,1564006078,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2,1,117,1,5.25482946,1563930941,Regular,43ebff946df0b409a3d2b24a64cc2160da3af89eac001d8293d227e432de17f5
5385964f296995a893a628b86bc4a78a04423b4cf6fbc4ce987b63340e767d93,-1,8,1,5.59123648,1563910072,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3,1,43,1,5.59123648,1563843383,Regular,5385964f296995a893a628b86bc4a78a04423b4cf6fbc4ce987b63340e767d93
7e097f161639ec11b12ae82469a6486f400ad8e7a60b032a11c790686594488a,-1,6,1,5.58849288,1563830684,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf,1,46,1,5.58849288,1563757716,Regular,7e097f161639ec11b12ae82469a6486f400ad8e7a60b032a11c790686594488a
837f419b8aa11cf7bd488a12a2ea62dcaa689b619cfbb03b66dc22defa5e4b75,-1,8,1,5.59374197,1563742244,Regular,5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9
5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9,1,109,1,5.59374197,1563674767,Regular,837f419b8aa11cf7bd488a12a2ea62dcaa689b619cfbb03b66dc22defa5e4b75
5426d958425133dd25c1a79bd9ce1f45f23f4478ce3286a9431af95658d62483,-1,6,1,5.57424249,1563660137,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1,1,57,1,5.57424249,1563588445,Regular,5426d958425133dd25c1a79bd9ce1f45f23f4478ce3286a9431af95658d62483
97b277ff08f65e61a4feef3ed0631c19d082af62bd3f67b00319db6d32648c73,-1,3,1,5.93322234,1563575428,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c,1,22,1,5.93322234,1563503432,Regular,97b277ff08f65e61a4feef3ed0631c19d082af62bd3f67b00319db6d32648c73
60a1a7468556396a2c4b807d86e7e2898279cac60accea0b3ca6ed18bb481d28,-1,2,1,5.93440896,1563483224,Regular,7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994
7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994,1,17,1,5.93440896,1563415776,Regular,60a1a7468556396a2c4b807d86e7e2898279cac60accea0b3ca6ed18bb481d28
0a8a7020aa7caff4cea140a58604a5c85651c38d8cbfd55e7f3a8df45684f95c,-1,1,1,5.60915809,1563396122,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,115,1,5.60915809,1563327219,Regular,0a8a7020aa7caff4cea140a58604a5c85651c38d8cbfd55e7f3a8df45684f95c
21cfa5c33532ad1ef464d267f72bc776408a81f63ca9b5edf5b3896a44f232c8,-1,9,1,5.3197375,1563312956,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,51,1,5.3197375,1563239272,Regular,21cfa5c33532ad1ef464d267f72bc776408a81f63ca9b5edf5b3896a44f232c8
8745f2e6d310ff7256afed8d338b411d60eb83be76f203108493cceae362806a,-1,1,1,5.30574125,1563231705,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,126,1,5.30574125,1563152095,Regular,8745f2e6d310ff7256afed8d338b411d60eb83be76f203108493cceae362806a
46e6726b4ca2190a1edf978fac4d4e41649c76af3f9c15430a91188379fe38c0,-1,2,1,5.48625887,1563145612,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48,1,122,1,5.48625887,1563069846,Regular,46e6726b4ca2190a1edf978fac4d4e41649c76af3f9c15430a91188379fe38c0
66daec7da28e4e7d63f426d7afe73377945f2680e599a252cbdf6ecb4d8b95d5,-1,7,1,5.20936043,1563054540,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,21,1,5.20936043,1562987583,Regular,66daec7da28e4e7d63f426d7afe73377945f2680e599a252cbdf6ecb4d8b95d5
b1095ca4643c96b5d8fe590c6b024d52825d30b8be44ca5bf7d9d0762c49581b,-1,1,1,5.70145294,1562972335,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,54,1,5.70145294,1562895148,Regular,b1095ca4643c96b5d8fe590c6b024d52825d30b8be44ca5bf7d9d0762c49581b
3d432b4a410a0fdaea2f4d61fcee2dfdb78984101903dbd2fad0daa12d30725c,-1,8,1,5.916906,1562872749,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,95,1,5.916906,1562808968,Regular,3d432b4a410a0fdaea2f4d61fcee2dfdb78984101903dbd2fad0daa12d30725c
7c7b9dcd948331e410d64250a52478e7f55c4397a8054ead64a28cf430191744,-1,3,1,5.64773576,1562796471,Regular,cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340
cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340,1,17,1,5.64773576,1562722009,Regular,7c7b9dcd948331e410d64250a52478e7f55c4397a8054ead64a28cf430191744
58242d3b630c4ca933d0adee82ac091a5522eee5e7bc99ab557a490b0d2b2473,-1,2,1,5.83440372,1562707635,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,35,1,5.83440372,1562633796,Regular,58242d3b630c4ca933d0adee82ac091a5522eee5e7bc99ab557a490b0d2b2473
bc19251285333df95d8d43efff06640c9e0b66b45d1dde231f7ecabb3e22fd43,-1,7,1,4.57594499,1562617942,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,48,1,4.57594499,1562550776,Regular,bc19251285333df95d8d43efff06640c9e0b66b45d1dde231f7ecabb3e22fd43
bdd8807dde3d3e2802e14fd4765a280aad65cb0eadd7f45fca48047fef7cdf52,-1,1,1,5.74834612,1546195740,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,156,1,5.74834612,1546132311,Regular,bdd8807dde3d3e2802e14fd4765a280aad65cb0eadd7f45fca48047fef7cdf52
a844e0ee6f36cb54e1f1baab74fbe6a76034918b941968f39352d51e0136cdc5,-1,1,1,21.72741058,1546131832,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,135,1,21.72741058,1546045726,Regular,a844e0ee6f36cb54e1f1baab74fbe6a76034918b941968f39352d51e0136cdc5
f79634676c50cdb8f58a8fc1e6596504e0d89a048b2b7c304239c9ba4cf80602,-1,0,1,23.92992134,1546032807,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,75,1,23.92992134,1545958042,Regular,f79634676c50cdb8f58a8fc1e6596504e0d89a048b2b7c304239c9ba4cf80602
a284b5c9321f80e99aa434a4f30fdf8381232469b17ce5f70ee45c1632a5ec11,-1,0,1,23.90955774,1545943565,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,97,1,23.90955774,1545870002,Regular,a284b5c9321f80e99aa434a4f30fdf8381232469b17ce5f70ee45c1632a5ec11
ee31197b05b2e9429638ea4d358509e7269f04c01da9a6456b7ebfcecefe6d7d,-1,0,1,22.49535832,1545853185,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,133,1,22.49535832,1545788586,Regular,ee31197b05b2e9429638ea4d358509e7269f04c01da9a6456b7ebfcecefe6d7d
9981d0a1ea4488834fedc8596dae2726eb64709e40af77ed0d364c493a41ff39,-1,1,1,22.12422324,1545780717,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,69,1,22.12422324,1545703550,Regular,9981d0a1ea4488834fedc8596dae2726eb64709e40af77ed0d364c493a41ff39
e1d2fe840e855a9ffb93a5fd773d03470a7cacbc4ab488f603a6f45161243d0e,-1,0,1,23.95455296,1545684970,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,146,1,23.95455296,1545611636,Regular,e1d2fe840e855a9ffb93a5fd773d03470a7cacbc4ab488f603a6f45161243d0e
0be012412c371a7afb236074dc1d23762647888a56c02164323333c9e74f2bad,-1,1,1,20.35818933,1545592846,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,147,1,20.35818933,1545526273,Regular,0be012412c371a7afb236074dc1d23762647888a56c02164323333c9e74f2bad
e6cceb465f5e14c094c54f6aed8ff5b84f02999e5d0eabfba8e20e92c4bf8fcc,-1,0,1,13.47361624,1545514533,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,79,1,13.47361624,1545439915,Regular,e6cceb465f5e14c094c54f6aed8ff5b84f02999e5d0eabfba8e20e92c4bf8fcc
cd5aaa833cfe47e1136c4d2e85e6c7ba1bc75878da441fc3e1f1d6f1851c19c0,-1,0,1,17.97017433,1545433691,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,117,1,17.97017433,1545353775,Regular,cd5aaa833cfe47e1136c4d2e85e6c7ba1bc75878da441fc3e1f1d6f1851c19c0
f262d15be03da9bea6d5a44834192ac480ae671a2b04fe4482f103d7df410114,-1,1,1,21.63858978,1545338600,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,41,1,21.63858978,1545267101,Regular,f262d15be03da9bea6d5a44834192ac480ae671a2b04fe4482f103d7df410114
b11b2e0730c52496ab99faa4679c8b1575efbc7057a77b8c6f084a41d97227b6,-1,1,1,24.22986926,1545250490,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,42,1,24.22986926,1545178902,Regular,b11b2e0730c52496ab99faa4679c8b1575efbc7057a77b8c6f084a41d97227b6
4c256386b1215621e107fc918c960dd57398acec052acf2af29c52edcefc8a0f,-1,1,1,24.71400548,1545158997,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,63,1,24.71400548,1545093888,Regular,4c256386b1215621e107fc918c960dd57398acec052acf2af29c52edcefc8a0f
05a23ad36e99d1fa38f2baa7b28619043e3efb40818f9db6c9327fff35b01922,-1,0,1,23.37371634,1545079790,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
