tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d126c30c56bad3b0d1ab710fd08d2d603a4f2276bffea0cc5fcfae5f00bbd86e,-1,32,1,0.20572191,1675847918,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
52add59f3e5b0566ceda24962c4f99b864e62f9554f66a25fbc11c527cbf95bd,-1,17,1,0.20634747,1675846886,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
e97eda12a8471e7703d1c9420f2f0fc9a8f37dfe7c7b13212bd14626baf3147e,-1,8,1,0.20682969,1675845019,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
8a27a4ca9f0754a89fe3fb4747c577b22847a33e6d8688607dd0016aaf4402a0,-1,37,1,0.20695186,1675844160,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
633cf4bc6eeebfbc7bfd26377dca0df50f166e5ba7ef0d80de73ccee8f164940,-1,10,1,0.2078841,1675842385,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
7d019b3aef84e492dccb1a85e2ec9e40f125c3fc12fe3e96b524c068bf3e4209,-1,27,1,0.20822573,1675841263,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
e8ad31eb160a97647305422748c64adc1de499989b0918b49acb4080586691ea,-1,33,1,0.20982257,1675837834,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
e8ad31eb160a97647305422748c64adc1de499989b0918b49acb4080586691ea,-1,29,1,0.20985359,1675837834,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
e8ad31eb160a97647305422748c64adc1de499989b0918b49acb4080586691ea,-1,25,1,0.20989254,1675837834,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
c1b431391e116e939c107da91cbb80d303ff6e0be8946ee662b409693b0052b5,-1,22,1,0.2115903,1675833501,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
784d8dd79f48464c4c4f808cafc53ee7cf9b0aaf9edb72eb6cc6c4e8a069504c,-1,25,1,0.212833,1675830172,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
7505aeb29dc23d2542f81efb9c57a2c84f42d93a1213256ad30e10510cff558c,-1,27,1,0.21355294,1675828525,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
4104520941784de24b9ba7042b9ff9ca55771371441e2bfcf71935ffcafcd1f9,-1,38,1,0.2144026,1675826994,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
4104520941784de24b9ba7042b9ff9ca55771371441e2bfcf71935ffcafcd1f9,-1,8,1,0.2146097,1675826994,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
5eb8f30d62f26bd2f667109bc48e81edf92246f5e1a275211110228cacb14b5f,-1,26,1,0.21477982,1675826446,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
5eb8f30d62f26bd2f667109bc48e81edf92246f5e1a275211110228cacb14b5f,-1,30,1,0.21476645,1675826446,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
fdd7fceddc3e0cb933744ed24c0f15edecdab3ea65a2269719b6a7e6b594caf9,-1,36,1,0.21495022,1675825998,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
97c36b5151655202b02508d80e040ee0aebe3ac9b7b859452956c1489257b89a,-1,21,1,0.21734011,1675821072,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
27f12803401d88c0c797686c671eb6f836f7cd90c740bf4de9fe3a8f8f655794,-1,3,1,0.21863409,1675819059,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
ec9797397e8195b6998e11887538c44a098b1d867eb698f634b38306df9f136b,-1,18,1,0.21880537,1675819059,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
8d08c71b39fdd8225b0cab5761754dc694c5ac52bc8758b6830ed3167816a09e,-1,47,1,0.21893506,1675817395,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
6911190415ab540adec4bf6930f5ed154b17233af6ee0f84793e3d322dc5c6a2,-1,9,1,0.22401936,1675809688,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
c2b881beeb3ecb19061d3cfa1f75cfdfa186e85227d3701fe81e9bbdb64e75c0,-1,24,1,0.22431062,1675808737,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
bc6810bf9133c0afa93052ff0b15b5902a6ff58ddf326aefff4240cb92f63215,-1,36,1,0.22590269,1675806633,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
83ca27bea7778d4f676bada9aca6f60d9eac678b84bfada2c2bd6cdb7a8d3778,-1,12,1,0.22750251,1675803868,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
83ca27bea7778d4f676bada9aca6f60d9eac678b84bfada2c2bd6cdb7a8d3778,-1,13,1,0.22749919,1675803868,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
29ca17ac611a82e540c07fa23de219ea8ba3bfd2615986d2472b8b1b18e42322,-1,2,1,0.22864229,1675801496,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
b2bb7c0098c700a9d01469f647c3c3cee81532168b3820f418dddef4018f1cbe,-1,43,1,0.22869589,1675801202,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
9d3bab2bf1058e153bb81d2aadc3da63436c95e8f9b1d5b4dae820cb01de5d31,-1,35,1,0.23072889,1675797962,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
aff80db0f2bae66f1cd2d38acbdead220b5f4b170092d1e778362400c3c6129a,-1,18,1,0.23158447,1675796895,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
aff80db0f2bae66f1cd2d38acbdead220b5f4b170092d1e778362400c3c6129a,-1,5,1,0.23170668,1675796895,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
70add6c2e919cda5cfc63bf31fc4c8abead2e28821a80e87ee31ccb017371e52,-1,27,1,0.23471525,1675791710,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
06ceb2bc92afa3458814ce07bfc75644693c9d82edfba031031a9ea697e5fb53,-1,14,1,0.23683702,1675789468,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
2249553f712b40b51caa43ee43de49af0c9d82c91f23090599b0ef53188fc24c,-1,35,1,0.23627539,1675789468,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
2c83130ca044b973042df495400f3063826a137c3ec10ef9769da939839f8a2f,-1,49,1,0.23703344,1675788375,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
3b93b816be6334dbef1d0e7a3de79774e029d4d6650dff7523fbbf98b12d1cf1,-1,1,1,0.2389727,1675786401,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
3b93b816be6334dbef1d0e7a3de79774e029d4d6650dff7523fbbf98b12d1cf1,-1,19,1,0.23882341,1675786401,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
ab65ac1b842e5587c11d0bb9ea419415dff08572131bda88db3cafa9bbe878c6,-1,34,1,0.23913518,1675785612,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
a052e602e80b67a87f7d09f42f48ea981f029fe81b848d0753b4a864b4ca808d,-1,9,1,0.24020841,1675784398,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
ddbb3d536ec7672884e0fca77caf4480dd7328e6ae8ecc09e5dd8e6da4435416,-1,5,1,0.241325,1675783562,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
963ad2cde7400e2f7ee1ba1b0638a86cd3efeb229adcb86600ed9e98c83936e2,-1,43,1,0.24535037,1675778554,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
e6f8933715598fd965f579f0e4077beb87038f006f259b66550cb02882c43355,-1,20,1,0.24655244,1675776556,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
c96821a443146012f0b5b6616767b641e1433ab22cdd9beddb44a5ada1f2055a,-1,48,1,0.24719454,1675775737,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
6f098d0408e00381a3bbd8e726fad6bea7a365f013c09309e64bc87724c53336,-1,23,1,0.24848263,1675774414,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
9b60d2314507e0600e788e8f6218970021c984af846962bfa4e1864775f9a19b,-1,18,1,0.25040904,1675771700,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
957ff0cf0a771816dbac6f5ca70b65801c0d5d3d6d3bf7e95ed0a70fc0455ad5,-1,40,1,0.25325621,1675768073,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
8b4d56fa3a992807659145cb1f0347eb8af195f60aefeac15f2d112382488cbe,-1,32,1,0.25441639,1675766852,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
8bd9d2c2c28a7e1cb0f0eaa3b2e76f5475161fdccee7ff4eb3831ff15583f146,-1,22,1,0.25602193,1675765219,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
d8889d753dc10c989a7bc8e5e66e14073843a114f306f3736252e900b5ebe9fa,-1,6,1,0.25702554,1675764602,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
6e74d1b34672d707777b7796e52a28cee47fb677e831830041382271a302c12f,-1,34,1,0.25731705,1675763040,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
fa1cbeebc66b2a4d8662fdf27c8ddc908f5de7357bf281f715cdc9397d171de9,-1,4,1,0.25845237,1675761836,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
cee31678e63f372e37ece94154756343ca8b6587eda7d25fc5a33b892e2d04aa,-1,5,1,0.2654372,1675753142,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
e96f65d3b07bb36433a161ffb7aec180d78eaf97c853095c7fed15883a1c1dea,-1,19,1,0.26652229,1675752237,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e96f65d3b07bb36433a161ffb7aec180d78eaf97c853095c7fed15883a1c1dea,-1,11,1,0.26663924,1675752237,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
0a2396c458655fde33afad26d0053216f01e4ab87f597260788e72e54dadac10,-1,1,1,0.27039066,1675747332,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
700b6b689dc405bf1f238ffef8e1a1fee51866a9ab771cbca1b31e0df675cbd5,-1,0,1,0.27321309,1675744293,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
96b686d2e960767e14c7074837aae4f90eb736421917a3c842e9a298d4df7714,-1,27,1,0.2739751,1675743321,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
3de7336eb482c7a90f03aa7c7491d6e21c15a4448fdd8aa1cdaea01e0082d553,-1,43,1,0.27506737,1675742117,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
560f9b0dcd4f61e5dc5e7f12944368712fe220dac9bd3fb0178201e82bf1060d,-1,23,1,0.27585818,1675741464,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
a7fb1ddb6702322435a58867f9a581700cf3ea50979638f32395aa75a97ae70a,-1,29,1,0.2791363,1675737748,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
71d2cd5ec3bf993db421f737fa8b225e3e48c117fbbfa5f40f468269099927e4,-1,2,1,0.28948799,1675726746,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
69776dea3be5cd8d99171eaccce4f01717c6c585a9345bfa4d98fd0a79dc7063,-1,6,1,0.29002034,1675726100,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
7454282c7e8bb887d7541d317161c64837e7468ed44bc9aa4695629314a62085,-1,1,1,0.29208101,1675724964,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
231efc568b83463a28183d8b9d411f7206e14b1befcddf1fed431ef8bb3a1c24,-1,31,1,0.29317018,1675723035,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
539e34ca50e2dcfe098223336691aeb1c4c907ac8aecc2b425b52222799c5135,-1,42,1,0.2960221,1675719925,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
f903509e61b824575c99c5ea9cf28724ca249b442f9dfc64dbf3300b9ce4cabe,-1,48,1,0.30213012,1675714265,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
b263456059de43fa860716942ba13a49e23150f2a081b9fd3cd495a2f60b46f7,-1,47,1,0.30270774,1675713621,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
d6885cc2af4a8e0896bbe378ded1ece2c193f727dc9ff2d389cabb821fbcac21,-1,16,1,0.31531858,1675701664,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
b1739d50b12075c9c08aeb6200ea723b7ce85b1b48e592fc376bc205a64e437f,-1,17,1,0.4616799,1675577341,Regular,cd8b6c6ec7739a0457b6062bb969786df9ef506895948270ff6d3c51ebc8d6ee
5237ed4ba58af86190a0dd564177b805488c2573c6cd1f6113604c9a4676d335,-1,41,1,0.76278101,1675449939,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
d286e9907e0b1eeb655188f9003ac31c5dc252843779419dd37133978bb35ddd,-1,28,1,1.15895589,1675365688,Regular,af7136ec84729fd4427e097d3bfbf48acebb13a8f6af0341ff8317ebc55177d5
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,124,1,0.0125782,1654140300,Regular,4b84e1c6dc6f980f6652563fa145e53df5ec0ed2e53fb0a4787af9b2cbe4f306
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,435,1,0.03319727,1651116137,Regular,f82d5873ac333b90ecf55093c3f61a466ae874f3de1366f957007049cc805223
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,7,1,0.23158447,1651027106,Regular,aff80db0f2bae66f1cd2d38acbdead220b5f4b170092d1e778362400c3c6129a
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,464,1,0.20156702,1650940190,Regular,746e1983a690f48650eecabf0188cd1c68b16d54692e691a3a4be4b0ab142b6a
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,441,1,0.20985359,1650855532,Regular,e8ad31eb160a97647305422748c64adc1de499989b0918b49acb4080586691ea
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,58,1,0.20469854,1650775755,Regular,a0d935b422852fb6cb5a9fa30c267491c43c19e16318a8351c6c89363e5f9c73
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,160,1,0.1784358,1650682865,Regular,421ff7455f8c43758cf95206698b0316b4e93ad2bc968637995a340288da2d44
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,307,1,0.13381364,1650596747,Regular,bd4ef122ae80a1bbd03103b459b8233bdf14cb7385536c98eb76525a35d36e0a
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,75,1,0.21355294,1650513134,Regular,7505aeb29dc23d2542f81efb9c57a2c84f42d93a1213256ad30e10510cff558c
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,202,1,0.2146097,1650422797,Regular,4104520941784de24b9ba7042b9ff9ca55771371441e2bfcf71935ffcafcd1f9
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,372,1,0.20500969,1650342318,Regular,de44aec2c81268b8cda626df2cb9fe812e87eb1b5ed9ca16f3be955378be4f2d
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,10,1,0.19972862,1650251378,Regular,5c2999a4c7d48b756a77b11bd59c4c2eb466a9282740bb7481457a8640b1adea
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,441,1,0.19293351,1650166840,Regular,bf0d0811cc04b0ae5b6c61f4bb5d71479a23f680d12d719d1cd0d267a130393e
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,15,1,0.19363429,1650085990,Regular,8b4a2e13dde1a264d972030902a5c9f4cff55c421b7bc73c71e759dd87a423c5
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,18,1,0.22864229,1649992527,Regular,29ca17ac611a82e540c07fa23de219ea8ba3bfd2615986d2472b8b1b18e42322
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,498,1,0.23683702,1649910766,Regular,06ceb2bc92afa3458814ce07bfc75644693c9d82edfba031031a9ea697e5fb53
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,402,1,0.1064822,1649819867,Regular,ccdbda695e9ae9d9738d13b9bd1ac987d40abc773431ade9da207ca7efe4b970
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,315,1,0.01512353,1649558651,Regular,4369b9b5df049413b3fdacf2cac71acd4f93ed11a072117c05ee4654cff077e6
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,324,1,0.02579033,1649477399,Regular,e7de63e3d0ff38294fd660f22e8d18f9186ddc81a35e7655b923fd3240f07d58
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,243,1,0.18379654,1649387202,Regular,6f4e49cbf38b095005871052581027b98adb542a027f846c4f8ed34fdd689407
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,222,1,0.21734011,1649301205,Regular,97c36b5151655202b02508d80e040ee0aebe3ac9b7b859452956c1489257b89a
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,364,1,0.20982257,1649212693,Regular,e8ad31eb160a97647305422748c64adc1de499989b0918b49acb4080586691ea
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,430,1,0.19369538,1649138092,Regular,694e506b3040de8528f73b34d5c72cbf20474f1e75b9e982243f7f8b53687a7f
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,479,1,0.22401936,1649044816,Regular,6911190415ab540adec4bf6930f5ed154b17233af6ee0f84793e3d322dc5c6a2
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,201,1,0.22749919,1648957979,Regular,83ca27bea7778d4f676bada9aca6f60d9eac678b84bfada2c2bd6cdb7a8d3778
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,439,1,0.21880537,1648871780,Regular,ec9797397e8195b6998e11887538c44a098b1d867eb698f634b38306df9f136b
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,371,1,0.07567271,1648783377,Regular,1ac325623b89f293f6a31b353e9c353db9a080d2f2bfddaba044a711f4a372a0
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,495,1,0.03080153,1648094617,Regular,3d487520c280fd3cbada26eee35e02513224f4160df056ef039c850a1aa82785
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,388,1,0.21863409,1648002429,Regular,27f12803401d88c0c797686c671eb6f836f7cd90c740bf4de9fe3a8f8f655794
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,335,1,0.23072889,1647918226,Regular,9d3bab2bf1058e153bb81d2aadc3da63436c95e8f9b1d5b4dae820cb01de5d31
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,416,1,0.21893506,1647831426,Regular,8d08c71b39fdd8225b0cab5761754dc694c5ac52bc8758b6830ed3167816a09e
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,358,1,0.22750251,1647747600,Regular,83ca27bea7778d4f676bada9aca6f60d9eac678b84bfada2c2bd6cdb7a8d3778
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,261,1,0.24535037,1647664311,Regular,963ad2cde7400e2f7ee1ba1b0638a86cd3efeb229adcb86600ed9e98c83936e2
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,251,1,0.23627539,1647574603,Regular,2249553f712b40b51caa43ee43de49af0c9d82c91f23090599b0ef53188fc24c
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,242,1,0.20083287,1647488292,Regular,c865897c2898dd3d88d38d160b4639a5e5785b7c222b410594e92c46b60b8bd7
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,431,1,0.212833,1647400948,Regular,784d8dd79f48464c4c4f808cafc53ee7cf9b0aaf9edb72eb6cc6c4e8a069504c
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,380,1,0.2654372,1647313827,Regular,cee31678e63f372e37ece94154756343ca8b6587eda7d25fc5a33b892e2d04aa
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,466,1,0.24020841,1647226137,Regular,a052e602e80b67a87f7d09f42f48ea981f029fe81b848d0753b4a864b4ca808d
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,490,1,0.2115903,1647142792,Regular,c1b431391e116e939c107da91cbb80d303ff6e0be8946ee662b409693b0052b5
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,162,1,0.19779688,1647053495,Regular,0252c4013cc1cd5a87250b813c6b326a46d62da6b906b9b4075aaa66d7e49a56
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,111,1,0.21476645,1646967318,Regular,5eb8f30d62f26bd2f667109bc48e81edf92246f5e1a275211110228cacb14b5f
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,223,1,0.23471525,1646880843,Regular,70add6c2e919cda5cfc63bf31fc4c8abead2e28821a80e87ee31ccb017371e52
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,371,1,0.21477982,1646799649,Regular,5eb8f30d62f26bd2f667109bc48e81edf92246f5e1a275211110228cacb14b5f
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,416,1,0.18401182,1646708822,Regular,656d254091d7232d8d4047cd0097f954389f270dda099b395a705cbfc377d599
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,430,1,0.17571993,1646622552,Regular,229a011f4d10dfdcc5a64df51bb723d307856d64f8527674988f76d8ab717126
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,351,1,0.23170668,1646533028,Regular,aff80db0f2bae66f1cd2d38acbdead220b5f4b170092d1e778362400c3c6129a
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,249,1,0.25602193,1646444839,Regular,8bd9d2c2c28a7e1cb0f0eaa3b2e76f5475161fdccee7ff4eb3831ff15583f146
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,79,1,0.11467251,1646363987,Regular,571a730bbca69dbea8322fd368172d319d8d56fb73de28dcd84f58d134c1171d
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,280,1,0.18738391,1646275627,Regular,60bea04fa1a92c0f680745203428d9167905b402056583d822ffbf06df2d1389
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,241,1,0.19819484,1646193018,Regular,76870c676befa8073130191d45539468d4f0dc32eff1a5e575a9e9795a646d52
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,189,1,0.18924857,1646104570,Regular,92d5546328a17c39794374c0553e553d0a6c52d2a4b555523c7c1e87cb2c56c8
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,287,1,0.08685989,1646020077,Regular,953bfb1cae3a1af5bedde13ad941110bdbef5680ea5b0d1367b95fcfd5c9b9bd
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,486,1,0.08872181,1645840261,Regular,30a70a3da6b273ccc9f03c41da1d9182ecdc3e64234cee676b525400c8c7fb61
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,423,1,0.20425291,1645756371,Regular,ffe1aa8ae9680ba7f708efbf02de09d749f15ede22ca08c79c1f3d5c44962162
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,214,1,0.19987886,1645672064,Regular,5c2999a4c7d48b756a77b11bd59c4c2eb466a9282740bb7481457a8640b1adea
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,121,1,0.19215179,1645585833,Regular,48e79a6df1dd55f9e0708f79cd39c448e59dbc49cc1cc52ff0660a4154b13eef
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,390,1,0.20423423,1645498419,Regular,ffe1aa8ae9680ba7f708efbf02de09d749f15ede22ca08c79c1f3d5c44962162
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,352,1,0.20074831,1645417066,Regular,6c023486debae11fa222d6180f6ff2548126cdb08b31ee362b36832a385fa333
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,496,1,0.19083544,1645328272,Regular,5401a5609a78f70fa800b1206997bd6ae828532306a511abd2e88e43c4b7b513
