tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b9ba2f9f9fd9884866bdefa86bffcd46bc3df470f79e8d56bfee9ea46724c5d,-1,4,1,0.20969803,1534837391,Regular,c45563123141fe974b3486d26ba32f8bf6ea3bf97b38bd6dfccf9d36ccbdd0ee
c45563123141fe974b3486d26ba32f8bf6ea3bf97b38bd6dfccf9d36ccbdd0ee,1,8,1,0.20969803,1534834704,Regular,7b9ba2f9f9fd9884866bdefa86bffcd46bc3df470f79e8d56bfee9ea46724c5d
c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e,-1,14,1,0.20562063,1534749751,Regular,6ba7ff43b341deb433778561ed6d1da58535a681811b8408fa75b3ff64252f43
6ba7ff43b341deb433778561ed6d1da58535a681811b8408fa75b3ff64252f43,1,2,1,0.20562063,1534744367,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74,-1,25,1,0.2068579,1534663768,Regular,0c4ecbf8440235ff95b2fb21d70a84d43ec8dce5cdf82548b49890cf2237a06c
0c4ecbf8440235ff95b2fb21d70a84d43ec8dce5cdf82548b49890cf2237a06c,1,0,1,0.2068579,1534662064,Regular,db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74
3cd86a2db746f656646042953ac9a6ae3509a4bd6c876a4e21d914a03e6e9427,-1,3,1,0.20492414,1534525173,Regular,2ecc98d4c261048e47edf79da798b55a9079df9bf4a181ba9488a56698fba9ee
2ecc98d4c261048e47edf79da798b55a9079df9bf4a181ba9488a56698fba9ee,1,9,1,0.20492414,1534524713,Regular,3cd86a2db746f656646042953ac9a6ae3509a4bd6c876a4e21d914a03e6e9427
ab4d768e6066dd4d3321533d292218a37282b4709407f425c11c5e246a34897f,-1,15,1,0.20396332,1534388504,Regular,003b1a17563ed2da82597d122aa4f992b89eaf03616212b49d87670c7484e442
003b1a17563ed2da82597d122aa4f992b89eaf03616212b49d87670c7484e442,1,3,1,0.20396332,1534380192,Regular,ab4d768e6066dd4d3321533d292218a37282b4709407f425c11c5e246a34897f
a1301476f6843f503194c1ebaed1cc5e314267217d28aff4272c11fc9a81e7ec,-1,1,1,0.20438569,1534310326,Regular,e9b5698c85c764f30b96ade9b337b329268f1308f0f15507e06f8fed022a7b26
e9b5698c85c764f30b96ade9b337b329268f1308f0f15507e06f8fed022a7b26,1,6,1,0.20438569,1534300541,Regular,a1301476f6843f503194c1ebaed1cc5e314267217d28aff4272c11fc9a81e7ec
4b0f2ccadaa7b6504cdc376b5494792f1b54459ad3ea05c133225050c193d561,-1,12,1,0.20489887,1534232970,Regular,0de3bb9e44af395dd46aa7efc5c5e17912f8a02c5bb346f8b2ac7656abc5f64c
0de3bb9e44af395dd46aa7efc5c5e17912f8a02c5bb346f8b2ac7656abc5f64c,1,18,1,0.20489887,1534228607,Regular,4b0f2ccadaa7b6504cdc376b5494792f1b54459ad3ea05c133225050c193d561
6a34c4239f49e3a6fb7f72c31929d16dbedca2c71bab845b2f31b5d4a6602b24,-1,44,1,0.20565967,1534178417,Regular,8f37390a99aa242f2d0f5a2825753e12497e3bcd1d72f01b51f82ea9c4373ceb
8f37390a99aa242f2d0f5a2825753e12497e3bcd1d72f01b51f82ea9c4373ceb,1,24,1,0.20565967,1534156426,Regular,6a34c4239f49e3a6fb7f72c31929d16dbedca2c71bab845b2f31b5d4a6602b24
6faa095d115cc887277a8bbee5c0fe66ef7ea5e6bd52815c3574f87b1dc238b1,-1,26,1,0.201184,1534121003,Regular,dbbe634acae85be32f311ce32a1983cea5e762d25f82d6385914d7b2bfdcfaae
dbbe634acae85be32f311ce32a1983cea5e762d25f82d6385914d7b2bfdcfaae,1,13,1,0.201184,1534088565,Regular,6faa095d115cc887277a8bbee5c0fe66ef7ea5e6bd52815c3574f87b1dc238b1
43e3597fcc49bc059e8175efc0a82a77b8b66b6a69025251012aaccdd9685444,-1,25,1,0.20754814,1534048714,Regular,caae3c8a256d0c0d77f1e61efb640be2f3386c7eff2c1775a36464a94be3ee7c
caae3c8a256d0c0d77f1e61efb640be2f3386c7eff2c1775a36464a94be3ee7c,1,0,1,0.20754814,1534012669,Regular,43e3597fcc49bc059e8175efc0a82a77b8b66b6a69025251012aaccdd9685444
5eb8424cb48dbc3e8f63bcb4ea029d2cd4c32424e5146de7566d2fd69018ee0b,-1,2,1,0.20701501,1533950951,Regular,59d872ade206ea47087efdad72e7e4cf2f0fbb71bc80495a101fea87fded1f14
59d872ade206ea47087efdad72e7e4cf2f0fbb71bc80495a101fea87fded1f14,1,11,1,0.20701501,1533927848,Regular,5eb8424cb48dbc3e8f63bcb4ea029d2cd4c32424e5146de7566d2fd69018ee0b
f6585d9d19c6529bc5d5aadbd4c2896785042a30035c8475d477e03626218a0b,-1,7,1,0.20306679,1533860238,Regular,78543a5d471cb49d12b734fad442cc9f95ab41cf4f799dd1dbc0c1dd3559bf1a
78543a5d471cb49d12b734fad442cc9f95ab41cf4f799dd1dbc0c1dd3559bf1a,1,0,1,0.20306679,1533852820,Regular,f6585d9d19c6529bc5d5aadbd4c2896785042a30035c8475d477e03626218a0b
f4fd72a81509dc40666d558b07c0225d72dbda0925ecc08b172376623b9c0bf1,-1,25,1,0.20153642,1533800493,Regular,9b4f7b2e488476de8421a24ed1c45a9883f967630ff6d85f4ba0ad0779301b75
9b4f7b2e488476de8421a24ed1c45a9883f967630ff6d85f4ba0ad0779301b75,1,2,1,0.20153642,1533780378,Regular,f4fd72a81509dc40666d558b07c0225d72dbda0925ecc08b172376623b9c0bf1
c00ff1c4fda86dbcee08c772ddce846b0b0c003f0f2501741e083de3d406c2d0,-1,6,1,0.20611195,1533728484,Regular,67bfc6c2ba6e138029b4fe3a3e57e52555302aa440bc1294b720d3d7e18d9e3b
67bfc6c2ba6e138029b4fe3a3e57e52555302aa440bc1294b720d3d7e18d9e3b,1,15,1,0.20611195,1533708538,Regular,c00ff1c4fda86dbcee08c772ddce846b0b0c003f0f2501741e083de3d406c2d0
02a5021feec746c4c43318aedb144a5f2fd7812eb547e6e559dceaee56171ef7,-1,32,1,0.2022207,1533694968,Regular,43caa54089c47c4cee9f16235ebffca4d028cc5041baa556bcac1b121cd5767b
43caa54089c47c4cee9f16235ebffca4d028cc5041baa556bcac1b121cd5767b,1,18,1,0.2022207,1533636320,Regular,02a5021feec746c4c43318aedb144a5f2fd7812eb547e6e559dceaee56171ef7
d3e25bca2d37f2daabf5aa59381d3c5fbc29b7b31309f2eb820a1c1599b64196,-1,24,1,0.20421083,1533608318,Regular,b4d31c3db1ad9691a074d25f26998342d5e2a98b1f2ba98728375978cfb61588
b4d31c3db1ad9691a074d25f26998342d5e2a98b1f2ba98728375978cfb61588,1,3,1,0.20421083,1533564720,Regular,d3e25bca2d37f2daabf5aa59381d3c5fbc29b7b31309f2eb820a1c1599b64196
92c90186cd2a0b3796d529cb53aa442d142af7731a464a47cd703ca9f876e871,-1,22,1,0.20826061,1533486237,Regular,edb1271d75051eec3edda09733eb5741c1afd4b8a12f87e36e83fb3624b94c81
92c90186cd2a0b3796d529cb53aa442d142af7731a464a47cd703ca9f876e871,-1,20,1,0.21063687,1533486237,Regular,fe6279d2c7177fa877898c8bc6b38705a879595930e5c981977da9b47ad1da73
edb1271d75051eec3edda09733eb5741c1afd4b8a12f87e36e83fb3624b94c81,1,26,1,0.20826061,1533485524,Regular,92c90186cd2a0b3796d529cb53aa442d142af7731a464a47cd703ca9f876e871
fe6279d2c7177fa877898c8bc6b38705a879595930e5c981977da9b47ad1da73,1,2,1,0.21063687,1533409853,Regular,92c90186cd2a0b3796d529cb53aa442d142af7731a464a47cd703ca9f876e871
3b80dd1f0e51af15f1fd8bf1f97724e6e1591f709b7dd3c85232343431756d6b,-1,5,1,0.20858027,1533341025,Regular,d6c3f212b8f169694c6fc33fef2a4c95ab8cd5b50d20ed2c9df9e9fbd3702933
d6c3f212b8f169694c6fc33fef2a4c95ab8cd5b50d20ed2c9df9e9fbd3702933,1,9,1,0.20858027,1533334635,Regular,3b80dd1f0e51af15f1fd8bf1f97724e6e1591f709b7dd3c85232343431756d6b
db20c903bf664386ecf941923c9004e577f30bce3657d7e24ffac73948243366,-1,9,1,0.20215864,1533307497,Regular,8273cdabd3ee57819e38dc21a9060bd652fd18a8efb54745b55f59c715f8ae48
8273cdabd3ee57819e38dc21a9060bd652fd18a8efb54745b55f59c715f8ae48,1,5,1,0.20215864,1533266278,Regular,db20c903bf664386ecf941923c9004e577f30bce3657d7e24ffac73948243366
24d06272cd383ca4e8b058b73618e724b5277ac050efd027554c1330e78ab414,-1,9,1,0.20503643,1533213994,Regular,eaea4f132966071b339ed9f8bfbd570d7ee27416bfad69ed219460fc2b846324
eaea4f132966071b339ed9f8bfbd570d7ee27416bfad69ed219460fc2b846324,1,20,1,0.20503643,1533197293,Regular,24d06272cd383ca4e8b058b73618e724b5277ac050efd027554c1330e78ab414
78b53b98b128a2ffae58bd70dc2a62a99c255f8d75abba1206acfc66f0a07cc9,-1,43,1,0.20654532,1533162592,Regular,c4d5137f4c739a975b4549044191cd7215bb6aa4a453609e4fe6af4d3b9fcef9
c4d5137f4c739a975b4549044191cd7215bb6aa4a453609e4fe6af4d3b9fcef9,1,17,1,0.20654532,1533132611,Regular,78b53b98b128a2ffae58bd70dc2a62a99c255f8d75abba1206acfc66f0a07cc9
c56a8203a31f25f6b257adfcf570e619f968722f8846c51f8d6ef50964e7029d,-1,30,1,0.20794444,1533087769,Regular,afc7db298bf441e8dfd794819c03ca88e1f459232a2e00825be69c84ceb43cd2
c56a8203a31f25f6b257adfcf570e619f968722f8846c51f8d6ef50964e7029d,-1,25,1,2.47459183,1533087769,Regular,dc03d43e87c16fa885b9150e7a493d601ec7d939e9cbd60d8774197e0bc688c2
dc03d43e87c16fa885b9150e7a493d601ec7d939e9cbd60d8774197e0bc688c2,1,0,1,2.47459183,1533086657,Regular,c56a8203a31f25f6b257adfcf570e619f968722f8846c51f8d6ef50964e7029d
afc7db298bf441e8dfd794819c03ca88e1f459232a2e00825be69c84ceb43cd2,1,28,1,0.20794444,1533067619,Regular,c56a8203a31f25f6b257adfcf570e619f968722f8846c51f8d6ef50964e7029d
5aed5c4ea42319881f2301123c51b47b4f75d6fae03c265f91992b530f11f7eb,-1,3,1,0.21198833,1533018588,Regular,887c349efa326d5355d662f85faaff141cc3d5399627666b1d976b977dfa9978
887c349efa326d5355d662f85faaff141cc3d5399627666b1d976b977dfa9978,1,14,1,0.21198833,1533006433,Regular,5aed5c4ea42319881f2301123c51b47b4f75d6fae03c265f91992b530f11f7eb
3445c2fa78dfe1e52a3430dfd64b42c6c730749d75cdeb4f90dd42b751e808c0,-1,37,1,0.20284308,1532996208,Regular,315d7a211af50aaf31a0abf287dfe4b723da7b4a9d86fabe88ee914e5d174db8
315d7a211af50aaf31a0abf287dfe4b723da7b4a9d86fabe88ee914e5d174db8,1,3,1,0.20284308,1532942402,Regular,3445c2fa78dfe1e52a3430dfd64b42c6c730749d75cdeb4f90dd42b751e808c0
54b23fe900016ebf365df23426ae6a054f695a3b93e483d1cb8b2088cc79b810,-1,11,1,0.20941682,1532883790,Regular,de77cb106031e011d8599f4a09d13a7cd2ed8d1c2bbc5415e78310fc1e369653
de77cb106031e011d8599f4a09d13a7cd2ed8d1c2bbc5415e78310fc1e369653,1,8,1,0.20941682,1532873228,Regular,54b23fe900016ebf365df23426ae6a054f695a3b93e483d1cb8b2088cc79b810
