tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa,1,33,1,0.11504862,1657074570,Regular,d2aeffac9e197524028a16545f25927f80f8ee3578cc54da4354138727b5053d
cfec9d3f7ca4f02426231a91fde1326d1285848a396c1f769b1a5565e737c1c6,-1,3,1,0.10350868,1656832822,Regular,5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0
5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0,1,80,1,0.10350868,1656816078,Regular,cfec9d3f7ca4f02426231a91fde1326d1285848a396c1f769b1a5565e737c1c6
18ea81f6dd777a20bb5fae9fbc68dff1e255f9f2d1ffc9032f1605db44c40adf,-1,8,1,0.12444028,1656452642,Regular,283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b
283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b,1,103,1,0.12444028,1656124306,Regular,18ea81f6dd777a20bb5fae9fbc68dff1e255f9f2d1ffc9032f1605db44c40adf
252845dd9c781755b54f79fe474f90bbf5f9223ff6da6410cf93719cd4a363f9,-1,1,1,0.11901699,1655934040,Regular,68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5
68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5,1,59,1,0.11901699,1655866510,Regular,252845dd9c781755b54f79fe474f90bbf5f9223ff6da6410cf93719cd4a363f9
10614c01895cb29cf4a9648451ea33156dd36bf6ac5c56f0cc2e214cb384e7ea,-1,4,1,0.11255932,1655611366,Regular,c6f2e6a293e41c7027509d58bbb5448b1a9bf997f5b44eedfaa2527c1d204f67
c6f2e6a293e41c7027509d58bbb5448b1a9bf997f5b44eedfaa2527c1d204f67,1,55,1,0.11255932,1655605849,Regular,10614c01895cb29cf4a9648451ea33156dd36bf6ac5c56f0cc2e214cb384e7ea
f3a6300c7ee7afcd7b8685942841a376c63b0a45f6512e5102fa9db29d598ef9,-1,5,1,0.12556208,1655353269,Regular,db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef
db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef,1,72,1,0.12556208,1655346681,Regular,f3a6300c7ee7afcd7b8685942841a376c63b0a45f6512e5102fa9db29d598ef9
40952bd106907f93e0eb877bcceda2f15cbb9b895f9d0a9a251b204f5c533ea7,-1,7,1,0.11509502,1655162544,Regular,63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3
63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3,1,76,1,0.11509502,1655001302,Regular,40952bd106907f93e0eb877bcceda2f15cbb9b895f9d0a9a251b204f5c533ea7
ba30451693c01ba2880b51ea19339d80d613c254b301144fdd0a97a3b951a856,-1,6,1,0.13094861,1654756644,Regular,81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402
81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402,1,80,1,0.13094861,1654742468,Regular,ba30451693c01ba2880b51ea19339d80d613c254b301144fdd0a97a3b951a856
623ce214af1971470708dfd1c8fc59fe175009e6933e0feb331f34c5343fb81c,-1,4,1,0.11094015,1654527139,Regular,dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2
b226951fbcc15ee4778068b98245012ed3fad837f71d3727bfaf2d81008e8bed,-1,0,1,0.1300366,1654527139,Regular,7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e
ca2cd3817f6eef2a97d7d7f267204b21591e28716693fbaed21011c374358ad2,-1,2,1,0.10193049,1654527139,Regular,44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99
19ae8d800f98b761e2443782e23f0af8edea92bfcc27f313c508dcb47da6f3d7,-1,9,1,0.13442131,1654526968,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
5473444322f87a1fc1c2ff719c8e751de28acdbbc8046bd214124edf5eb65644,-1,3,1,0.11853431,1654526968,Regular,264c4e1924815534201a3795bb77aceaefa2d5f562363d97b282a5d4d6e7cd7c
5f7183aa4df3f97e9fd15e1ed5a8caf79d32efe6b54d2b8213d4cb4d49077519,-1,1,1,0.14277513,1654526968,Regular,ed2b2b4bdd790f9887af00dc7dee04d7580051ad9c7c68ad8e38e072d9877178
6df94eb6c09d9b48fa2eb68a1baf8797d356c95e0c0768a214682851d3f14b1f,-1,7,1,0.11136812,1654526968,Regular,0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f
10d26358d3637c4fd1383eee59604868c66f680eec38f48d6c687552718ab872,-1,3,1,0.14596946,1654526927,Regular,02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3
29285558e5a423ec1144ddbf5e36bbe1f8779e021b7298832ebf34a8b1727955,-1,2,1,0.14619155,1654526927,Regular,aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136
aa7b50be93e522c635f9e6b2709c32990fdb42d1ba32d1b6fae9552e36d9d315,-1,1,1,0.10857107,1654526927,Regular,ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d
c78977be66585ee349ab62429da106517ecb05eeb4289267be0bc68e68b2df61,-1,9,1,0.13444534,1654526927,Regular,814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f
dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2,1,90,1,0.11094015,1654396363,Regular,623ce214af1971470708dfd1c8fc59fe175009e6933e0feb331f34c5343fb81c
ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d,1,109,1,0.10857107,1654141918,Regular,aa7b50be93e522c635f9e6b2709c32990fdb42d1ba32d1b6fae9552e36d9d315
44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99,1,69,1,0.10193049,1653964173,Regular,ca2cd3817f6eef2a97d7d7f267204b21591e28716693fbaed21011c374358ad2
02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3,1,56,1,0.14596946,1653792897,Regular,10d26358d3637c4fd1383eee59604868c66f680eec38f48d6c687552718ab872
264c4e1924815534201a3795bb77aceaefa2d5f562363d97b282a5d4d6e7cd7c,1,69,1,0.11853431,1653532328,Regular,5473444322f87a1fc1c2ff719c8e751de28acdbbc8046bd214124edf5eb65644
7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e,1,18,1,0.1300366,1653359664,Regular,b226951fbcc15ee4778068b98245012ed3fad837f71d3727bfaf2d81008e8bed
0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f,1,81,1,0.11136812,1653187953,Regular,6df94eb6c09d9b48fa2eb68a1baf8797d356c95e0c0768a214682851d3f14b1f
aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136,1,64,1,0.14619155,1653013878,Regular,29285558e5a423ec1144ddbf5e36bbe1f8779e021b7298832ebf34a8b1727955
ed2b2b4bdd790f9887af00dc7dee04d7580051ad9c7c68ad8e38e072d9877178,1,2,1,0.14277513,1652754985,Regular,5f7183aa4df3f97e9fd15e1ed5a8caf79d32efe6b54d2b8213d4cb4d49077519
814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f,1,82,1,0.13444534,1652495413,Regular,c78977be66585ee349ab62429da106517ecb05eeb4289267be0bc68e68b2df61
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,104,1,0.12521781,1652439159,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,298,1,0.11687266,1652438675,Regular,478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,218,1,0.1260463,1652438675,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,173,1,0.1065918,1652438675,Regular,6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,58,1,0.12002446,1652438675,Regular,aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,34,1,0.13648795,1652438675,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,205,1,0.1068513,1652438675,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,204,1,0.13835654,1652438675,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,150,1,0.12634293,1652438675,Regular,4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,126,1,0.12680457,1652438457,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,14,1,0.12270361,1652438457,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,94,1,0.10687248,1652438409,Regular,76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,334,1,0.12560309,1652438409,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,145,1,0.15435834,1652438409,Regular,42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,53,1,0.11472502,1652438394,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,32,1,0.14036406,1652438394,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,351,1,0.12209385,1652438394,Regular,81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,86,1,0.13759783,1652438394,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc,1,29,1,0.10687248,1652236622,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,159,1,0.11827373,1652179995,Regular,124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091
fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3,-1,207,1,0.10989855,1652179995,Regular,adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,125,1,0.12521781,1651977445,Regular,19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,137,1,0.1260463,1651890720,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,107,1,0.11472502,1651804325,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,80,1,0.12270361,1651718013,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,56,1,0.12560309,1651631904,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,72,1,0.1068513,1651545162,Regular,d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,209,1,0.1065918,1651458572,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,49,1,0.13648795,1651372195,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,0,1,0.13835654,1651285917,Regular,f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,53,1,0.13759783,1651199444,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,55,1,0.14036406,1651026557,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,119,1,0.13442131,1650853804,Regular,19ae8d800f98b761e2443782e23f0af8edea92bfcc27f313c508dcb47da6f3d7
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,220,1,0.12680457,1650767396,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb,1,131,1,0.10989855,1650682865,Regular,fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,60,1,0.11687266,1650594707,Regular,79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964
911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0,-1,212,1,0.22872013,1650549816,Regular,94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae
911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0,-1,227,1,0.12716182,1650549816,Regular,613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,186,1,0.12716182,1650508202,Regular,911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,46,1,0.12634293,1650421798,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,38,1,0.12209385,1650335662,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,420,1,0.19547359,1650279990,Regular,6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,18,1,0.16268752,1650279990,Regular,a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,112,1,0.2023866,1650279990,Regular,cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,140,1,0.21701048,1650279990,Regular,4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae
124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091,1,66,1,0.11827373,1650249166,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31,1,102,1,0.12002446,1650162629,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f,1,9,1,0.15435834,1650076204,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae,1,6,1,0.21701048,1649989886,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,42,1,0.22872013,1649903611,Regular,911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,224,1,0.18829481,1649857055,Regular,57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,144,1,0.2023866,1649816973,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b,-1,9,1,0.12961216,1649755905,Regular,afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3
57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880,1,137,1,0.18829481,1649730860,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985,1,54,1,0.19547359,1649644562,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3,1,224,1,0.12961216,1649471427,Regular,f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,285,1,0.10866838,1649420696,Regular,5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,397,1,0.13987343,1649420696,Regular,4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,290,1,0.10882768,1649420696,Regular,3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4
3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4,1,20,1,0.10882768,1649298666,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030,1,184,1,0.10866838,1649125908,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,445,1,0.13019847,1649061754,Regular,39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf
aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7,-1,115,1,0.16585744,1649061754,Regular,cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4
aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7,-1,92,1,0.11563222,1649061754,Regular,7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff
39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf,1,158,1,0.13019847,1648953294,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240,-1,28,1,0.14934526,1648884858,Regular,bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b
7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff,1,200,1,0.11563222,1648694230,Regular,aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7
bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b,1,167,1,0.14934526,1648435599,Regular,6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240
a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc,1,78,1,0.16268752,1648261754,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,46,1,0.16585744,1648089551,Regular,aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7
6e92c69f0a7938e1e3255081ea19d781f429dabb3007442c49818814d46106ef,-1,42,1,0.12075906,1647933513,Regular,91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d
871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f,-1,300,1,0.13310231,1647933513,Regular,2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25
2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25,1,87,1,0.13310231,1647916811,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d,1,241,1,0.12075906,1647743828,Regular,6e92c69f0a7938e1e3255081ea19d781f429dabb3007442c49818814d46106ef
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,347,1,0.11329883,1647612591,Regular,24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222
24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222,1,54,1,0.11329883,1647570717,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705,1,166,1,0.13987343,1647397974,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,498,1,0.11490896,1647161247,Regular,c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e
c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e,1,233,1,0.11490896,1647138582,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,130,1,0.10212307,1647083286,Regular,f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205
afd016ceafa46cf349088a5c19c4fb1f47105e3a1ce77b64e314f73011a0732d,-1,149,1,0.17499777,1646901713,Regular,4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8
4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8,1,110,1,0.17499777,1646880084,Regular,afd016ceafa46cf349088a5c19c4fb1f47105e3a1ce77b64e314f73011a0732d
0b97d07878cb16e9eb79d39be8be919cec062deeb5b02c1b939c6f5c9916818c,-1,51,1,0.16292463,1646837288,Regular,f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d
600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b,-1,71,1,0.19215937,1646724964,Regular,ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9
f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205,1,1,1,0.10212307,1646706917,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9,1,201,1,0.19215937,1646533781,Regular,600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,205,1,0.16242827,1646492960,Regular,82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac
f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d,1,66,1,0.16292463,1646464983,Regular,0b97d07878cb16e9eb79d39be8be919cec062deeb5b02c1b939c6f5c9916818c
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,53,1,0.16869885,1646384625,Regular,82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7
82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7,1,166,1,0.16869885,1646378297,Regular,35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9
82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac,1,77,1,0.16242827,1646288872,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
48e09f1c30fb818bf9b4c91a895f39c7d7759bfb7d5863c2f532ba47d67be2f3,-1,21,1,0.28584683,1646214900,Regular,704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb
48e09f1c30fb818bf9b4c91a895f39c7d7759bfb7d5863c2f532ba47d67be2f3,-1,96,1,0.14236633,1646214900,Regular,f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd
