tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cce028650d1f16af271278e5b7503ef2edc6e699c2fbcdc71352cf9910c7003b,1,0,1,87.4174586,1515099863,Ticket,8dac5cfad2c57589b49deb514a3fab3fdb63c442e55a1828352e758468158e59
fcb811f353456b399cc62963e603a2b3a2a99ad657564cabcd9dd2fd7f40ef96,1,0,1,87.4174586,1515099863,Ticket,216bfce59c234df6df6794499ff7ab98111e65410d82f1915091b8516cfded37
63fa0d3dfc442aa35ff0ff53c28ed0c50f4917061bbdf6b6eded08de3ff1f884,-1,1,1,67.77079736,1514916406,Vote,561fac5c882ae7b1da299bd7320ed7813344122eb6dcaa37328690095c490faf
220af7b8ef378bcf04dc664f7e520f9b0019a5279093999955c3770421e71835,-1,1,1,85.05123874,1514355301,Vote,c1c171e0fe215bd7dbfcde4f711debc3c59523157d6cd9027de65d1952c14724
9a7773fd9c7e080e1afd9068f070fc45e2e82ff304a8ecf4a4cfb879accd8d9f,-1,1,1,71.86532693,1514235784,Vote,12445378697935279c7c5bc599e4d530c3cf83d8cda0a5788350dc2d32f6e917
9b581a1f85957d7705a853decc485b00c187019ed9530b7eb108f3ed462b0a23,-1,1,1,71.86532693,1514069533,Vote,9ccda3e6d8da34231faaaf1ec29459b832e9e5fe2b81f1f8f4c71ba0b3b05147
9ba79745a29515a4aaa61056329d2cc5c19c4daad1224d2ca15d3cdbf64c477d,-1,1,1,71.86532693,1513997154,Vote,6912b1dcc061e85ce70009bb5cf9e57d810c29d70a494709e7cfb9f330c03a7b
1be022c0b1d7b0658f9e656bcdd8a0fd62796ea8a15c4098df46652d7dd0cff8,-1,1,1,71.86532693,1513941099,Vote,fb40896c371e12e4a910db8c8e0de56a6311f138d6046ea54e5f15b1dd3dcfaa
ae725a3f11c80a71e9014e052b026112dbf26cc3b718ece2b909f4e17546f0e9,-1,1,1,71.86532693,1513929654,Vote,e838cdebc4153fd3784f9e1e55da5f7ed00bb7bb6a6d48c94fef51ff0ecc7bd8
80159620042b07a1d62970a3459ff928db401d54cc4cf2483e75f14603c47a6b,-1,1,1,71.86532693,1513536814,Vote,244b792c1696247ffe20e90cd61f4a7dd784bf83a89fb0b4739494c40c1f6147
1805ad26f4a9c948b7c1749ab1be4c719cb1eb2b4bf9cfae254627ddbe5dbf7b,-1,1,1,65.57711445,1513425269,Vote,64d8553db52bcb1d00d0ea30a3e43c485cdedef273c566cabc06ad6915ccfec3
3dac22a250c601f08f3cd78cd56312a510c3719dd6dfedc99e3606630982cdec,1,0,1,71.86532693,1513363822,Ticket,bef92cc578b578c8dbe45e1f4c9e106b054647960eac44c2ba6b3aee069ef0e5
6912b1dcc061e85ce70009bb5cf9e57d810c29d70a494709e7cfb9f330c03a7b,1,0,1,71.86532693,1513363822,Ticket,9ba79745a29515a4aaa61056329d2cc5c19c4daad1224d2ca15d3cdbf64c477d
a4788d99ca9ee9aaf1e5ce7ad72396414b7c36f2f270aea202c164cf972ae4d5,1,0,1,71.86532693,1513363822,Ticket,821099730f4cff7f30e24d6ca47b0d65782c1dcb3d99d91c718e9ba5bfdc3e5e
e838cdebc4153fd3784f9e1e55da5f7ed00bb7bb6a6d48c94fef51ff0ecc7bd8,1,0,1,71.86532693,1513363822,Ticket,ae725a3f11c80a71e9014e052b026112dbf26cc3b718ece2b909f4e17546f0e9
12445378697935279c7c5bc599e4d530c3cf83d8cda0a5788350dc2d32f6e917,1,0,1,71.86532693,1513362935,Ticket,9a7773fd9c7e080e1afd9068f070fc45e2e82ff304a8ecf4a4cfb879accd8d9f
244b792c1696247ffe20e90cd61f4a7dd784bf83a89fb0b4739494c40c1f6147,1,0,1,71.86532693,1513362935,Ticket,80159620042b07a1d62970a3459ff928db401d54cc4cf2483e75f14603c47a6b
51f5d4f93c414bd8a80a0fe34f8b0ad6580e525ab95d604d7af7674f4cc3a32b,1,0,1,71.86532693,1513362935,Ticket,51dce105f4efa038849bd2cfef0dd58723d3e5723ff398328fb770f1cec799db
a0ba0d02cb5aebf3bf58bf3b48df37bc565576f2663a5fe87d8b6d86d79e56fa,1,0,1,71.86532693,1513362935,Ticket,ea288e9a5a5088a96767bcd97b704eddc894b2ec25d37a8153d489b638116e59
6b1e816aacd8311de16cbee2776be78fb611bdc17def565a0335d2db981d3cb6,1,0,1,71.86532693,1513362618,Ticket,ec589fe3762de7f94c8dffd88956d2cc690074cc80153a44ad25aec2b1b9f004
9cbf570fe8d4469c2b82899bacbcc150f2f4e063bc9ee5187214f5167962bb48,1,0,1,71.86532693,1513361887,Ticket,de8888fb9de6c241cc000a34a445945a0da59f119639e0e5e69bf9c1e63375b8
9ccda3e6d8da34231faaaf1ec29459b832e9e5fe2b81f1f8f4c71ba0b3b05147,1,0,1,71.86532693,1513361887,Ticket,9b581a1f85957d7705a853decc485b00c187019ed9530b7eb108f3ed462b0a23
fb40896c371e12e4a910db8c8e0de56a6311f138d6046ea54e5f15b1dd3dcfaa,1,0,1,71.86532693,1513361887,Ticket,1be022c0b1d7b0658f9e656bcdd8a0fd62796ea8a15c4098df46652d7dd0cff8
6a09a63fbd34f4c053123578eb131daaaf51b445d752ffecd02161db16ecc867,-1,1,1,67.77079736,1513262226,Vote,555e0195fba70a85ebacf2fc9b11b43b80853194bc7215dd2385c3cab7c103ef
9988127d91407f6a5cc0bc52c3d749664322f6f0db5ae80ac7fe756960f50596,-1,1,1,85.05123874,1513000565,Vote,5c56abcc650dd676c765eee46d1b2182201512f6075a6e3527d33c44ec38c0b7
9dc40baa3ca1592eb6b94c39aee541e4f9968d29e0d1619cbc0a4f10d4466459,-1,1,1,60.21443873,1512957285,Vote,0474638423f982675e5a20306466b676231b4c848831af5d9a724c3de0e38a65
405baf12ce41f2ab367549ffff6fc155a14b3d54b8511d5815319125ccd7ad44,-1,1,1,67.77079736,1512832316,Vote,ebb8c4f5afcc91fda3726495cbbb89592a926aade4b48e1287685e9bdb6f554d
6c2b5c5a98ebaba0d6871b0d07375cc69589f544249b8cc249829ff681f04eaa,-1,1,1,80.77439123,1512548040,Vote,eb20e7b41482728a90f50174acd72b8a1ddcd999b30a1121da7f683e7820cec7
10c0d7a57e5a3794de3c40d17aa10c2a6f68e2097e06b33eadd9746208633e0a,-1,1,1,64.81544575,1512361982,Vote,6c080efee4ef5b5486a895120682f2d3b03e81d076ff45668e94fa6257e7dc10
b6654ce0e48e34b9fafa5ae54cedbef1568ccd72eb15dafb7eacb3327c83a77e,-1,1,1,75.720988,1512279170,Vote,1b7e37a1759cdb351c70a5fb9b88829ad804229b095a1270a5874afec7c13d9a
2258379309fc56d21de1814ff696102199f90647792fd447e7e1c362b72f816f,-1,1,1,67.77079736,1512023994,Vote,818b83dd4d43bb7da94b319e1720a1405464bc1d7e39b2c3ad09a27dd9c0b08f
9b5d27bbf192f97fe459252d3e8ea5b99d0a18f27cbe5f7310faad563d530568,-1,1,1,63.92362715,1512016860,Vote,ee69b96e79224720ee820560a22f1548f357a1757ce791a9f1ea091ad641dd55
4dea7d475bee3471973ee21b4bdcd483e7a49d11ceeb830e5c8a8ce0b46e77d0,-1,1,1,75.720988,1511895281,Vote,4beee8af861cc5b658dfb18172e2dce9de961b1da3e26eeefd831e3da2d8efe6
b990f60c80c30f7758935b158a12036631084a4d62b291227a804ad705333caf,-1,1,1,75.720988,1511886987,Vote,6c799d78445ca5e310de04c5c743f7bd4f8f01a54091068d2eceec4672ded38b
568b7484f695a8c28ca096c69f191934f0a24447676b1faf798792aa3daa00da,-1,1,1,94.95305584,1511832844,Vote,fc71640db562e9e566924ab50add661ec76e8cabe6eaba0a528a4ece26585586
24245caa7978ada10231902df7123c61de563ad404b53bf2660dcb9e2fe481ca,1,0,1,67.77079736,1511814263,Ticket,45b747e488ac3bd1d41e5fd1594f77ec2f03d7cbdb1d06732da2021f06414164
555e0195fba70a85ebacf2fc9b11b43b80853194bc7215dd2385c3cab7c103ef,1,0,1,67.77079736,1511814263,Ticket,6a09a63fbd34f4c053123578eb131daaaf51b445d752ffecd02161db16ecc867
561fac5c882ae7b1da299bd7320ed7813344122eb6dcaa37328690095c490faf,1,0,1,67.77079736,1511814263,Ticket,63fa0d3dfc442aa35ff0ff53c28ed0c50f4917061bbdf6b6eded08de3ff1f884
818b83dd4d43bb7da94b319e1720a1405464bc1d7e39b2c3ad09a27dd9c0b08f,1,0,1,67.77079736,1511814263,Ticket,2258379309fc56d21de1814ff696102199f90647792fd447e7e1c362b72f816f
88ecf0ec6695bede59084539f4d481654f250923d9fd91bfdc4ad7369ae78cc0,1,0,1,67.77079736,1511814263,Ticket,41858f334ad6c07a430f04d13b4d88f798e1efe6d6a9e53e6f77d41da8726c0f
e85bd696b56f528d1e2f5a0ac97250e697673ebc865d2ea6d3ef7d0ace93f555,1,0,1,67.77079736,1511814263,Ticket,8db4fe91353f8b9e4447e1079a00a8e26bdb9b339d5c899e99ba9a1cbf5faa6c
ebb8c4f5afcc91fda3726495cbbb89592a926aade4b48e1287685e9bdb6f554d,1,0,1,67.77079736,1511814263,Ticket,405baf12ce41f2ab367549ffff6fc155a14b3d54b8511d5815319125ccd7ad44
25069c5038a628f58117023daebc79583581889c33c0b9c4774be3274faabd7a,-1,1,1,70.82533196,1511635274,Vote,3c26d24faf3cef967d7e00b570877379a80eab720c5482e074f37e97b2422558
f27d161b4fbaf711d258e39a8ccea005b7f0ac0dd454c084b4681773286e0cb0,-1,1,1,94.95305584,1511553483,Vote,a3d26dc00aa76cbe7e9551ba711700ace16a97cb560461950117c78933e2fe34
18ad6ae9b3f468da21dbd1f15a3677c810e1d28699bdd39fcc6552d66b5e76da,-1,1,1,70.82533196,1511430310,Vote,fa84f837bed2c04964f22981d987f3c6e2154d298281ca073497377295f5a430
2f42d53fbac0b20a1da97c86ba635d461acf740ad091edacd33f890df0a4d2f8,-1,1,1,84.70620943,1511191950,Vote,47e66557509692c9d98bc0df6b849a9cc963f4f8aab8c15bfd3ee6bbb9a7a5b5
98885fed5247dded4b51123914204764a6e6420cb1b00cbf1937bb5fa1c4ffab,-1,1,1,94.95305584,1510945690,Vote,574f32ef70419c848a86495272fa2aa0c9a6f08151299b9cb0624fac1b0ff749
089ae35210e307ee1aaf82de876507bca7ec093acdc4af15253bb508e3e8f25b,1,0,1,75.720988,1510898728,Ticket,d568d6bea91a378a16fc74b2b470363065ae022e64665164887072fb58491096
1b7e37a1759cdb351c70a5fb9b88829ad804229b095a1270a5874afec7c13d9a,1,0,1,75.720988,1510898728,Ticket,b6654ce0e48e34b9fafa5ae54cedbef1568ccd72eb15dafb7eacb3327c83a77e
48a2b362808b89ad79895638a060574e06c9d1fb00167ba47f6e5179696200f3,1,0,1,75.720988,1510898728,Ticket,7dda499c50ff1780f4922b24798c8c354703b94139e6fdb24b48781efc4fd59f
4beee8af861cc5b658dfb18172e2dce9de961b1da3e26eeefd831e3da2d8efe6,1,0,1,75.720988,1510898728,Ticket,4dea7d475bee3471973ee21b4bdcd483e7a49d11ceeb830e5c8a8ce0b46e77d0
6c799d78445ca5e310de04c5c743f7bd4f8f01a54091068d2eceec4672ded38b,1,0,1,75.720988,1510898728,Ticket,b990f60c80c30f7758935b158a12036631084a4d62b291227a804ad705333caf
9b5ae9d565eed6a9fcc99d7a2a0e8454be9852d09697a6051c1622d2013fa8e7,-1,1,1,85.05123874,1510825221,Vote,6d346bdac4525e79bbf9a8fc3f43f45439b98db260c601ca8e839dcda4625a25
2f0d8c73926ae2e379109f0e0a182cc1ab3658801ff539ca0942f09598bbd6f7,-1,1,1,84.70620943,1510702519,Vote,0f131ecd35c0d7cf8c1951ae34e6ae261f47244182234ff7570910ec9ce97026
9313bcb64d06b19dc3e63e4f0c030c4bef5878a6753ecdae0717b4615dc73613,-1,1,1,64.30865276,1510674314,Vote,c49cd97d3018802f6d010e275825a3fdc3d925db525d3bd6349ea8c96cd39f14
9e895c3fb7787fac139c17564ab652e479d5ce0253313a31c56d16c4dd09a2b9,-1,1,1,70.82533196,1510644320,Vote,8c36cd0767c24569b949b5d25b13c823d5ceaa39cb5ace8ee292c563a56cac44
75fa28798eb6836f838bb9f210374904719aa01da30717a7116e2123ab4fad71,-1,1,1,85.05123874,1510309803,Vote,b14f96a884089c71f4f4de1a235d40692bb7e04fa5acc8a443302acb530e472e
eb20e7b41482728a90f50174acd72b8a1ddcd999b30a1121da7f683e7820cec7,1,0,1,80.77439123,1510178172,Ticket,6c2b5c5a98ebaba0d6871b0d07375cc69589f544249b8cc249829ff681f04eaa
0f131ecd35c0d7cf8c1951ae34e6ae261f47244182234ff7570910ec9ce97026,1,0,1,84.70620943,1509824544,Ticket,2f0d8c73926ae2e379109f0e0a182cc1ab3658801ff539ca0942f09598bbd6f7
47e66557509692c9d98bc0df6b849a9cc963f4f8aab8c15bfd3ee6bbb9a7a5b5,1,0,1,84.70620943,1509824544,Ticket,2f42d53fbac0b20a1da97c86ba635d461acf740ad091edacd33f890df0a4d2f8
b323d0a00c23b63ae7199103e6acbcb7b0df56f8e8baf20c636686c17d18231d,-1,1,1,85.05123874,1509723798,Vote,8f93ac01e1b2b486b649bb6fd231bbf7ef4681b26db1430259ac0286d6816bcf
ee5546c61d178d00f05930d31e1fd79976abcfde84d2964ca381d155391595bd,-1,1,1,65.46956796,1509594619,Vote,1bbb7e43f80c9a26f9ecbb3633284bc8c3bb7b8ce35dd4ebe096043a58ef9477
5c56abcc650dd676c765eee46d1b2182201512f6075a6e3527d33c44ec38c0b7,1,0,1,85.05123874,1509569139,Ticket,9988127d91407f6a5cc0bc52c3d749664322f6f0db5ae80ac7fe756960f50596
6d346bdac4525e79bbf9a8fc3f43f45439b98db260c601ca8e839dcda4625a25,1,0,1,85.05123874,1509569139,Ticket,9b5ae9d565eed6a9fcc99d7a2a0e8454be9852d09697a6051c1622d2013fa8e7
8f93ac01e1b2b486b649bb6fd231bbf7ef4681b26db1430259ac0286d6816bcf,1,0,1,85.05123874,1509569139,Ticket,b323d0a00c23b63ae7199103e6acbcb7b0df56f8e8baf20c636686c17d18231d
b14f96a884089c71f4f4de1a235d40692bb7e04fa5acc8a443302acb530e472e,1,0,1,85.05123874,1509569139,Ticket,75fa28798eb6836f838bb9f210374904719aa01da30717a7116e2123ab4fad71
c1c171e0fe215bd7dbfcde4f711debc3c59523157d6cd9027de65d1952c14724,1,0,1,85.05123874,1509569139,Ticket,220af7b8ef378bcf04dc664f7e520f9b0019a5279093999955c3770421e71835
2f083d62220813115a813d1ffbfe6dcff9a0e19fc4bf4ac8eb1c8fe0db992998,-1,1,1,67.73943761,1509520870,Vote,f9777d0eb0c748dd34a539ef51ed728dd18575b62458e541897a1d46baa17e3e
7f6615d8d33995a135254e441495e198ace1a0684302eb165fbe92445591c085,-1,1,1,65.57711445,1509390105,Vote,76f1f7f5f10f9efd207893a120de9ff2070c5e46c798a161c761dd4eb278ee3d
ac7a4db3b774d069a41c13ae672482eb13f4546171e63e9ef9196b37129d9706,-1,1,1,94.95305584,1509289430,Vote,25ace522990d3d2212eea88ded7ae8c5510dfcac78b2e2491fd17122dfff74b7
c17b1123fdc63816d522ca0e922223ab599b6a2af7403ad5cb8157ecb30df601,-1,1,1,65.71823233,1509287516,Vote,1c8295d9c49852744e7dde192072e1a3261cf633a739d4db9045d4a3cd5309d5
e3ec945734732ce8d34660e2a15e8c4110b66e035076418f44d25b41cebac089,-1,1,1,65.46956796,1509173161,Vote,1babbf9bc1e0fa7e4984e2d8e521572e8f8f515cc5233f216691d5d7a3d11124
b55f45a1c5d985be0b53da8b74ef7d2c51f2c8c57fe4aa0c03be7ce2fdc3e605,-1,1,1,70.82533196,1509141230,Vote,8c9000bdac435ebe7ca3def5e1b6544d1ff0c712cfd5fcc2f84ad4ebf17b0ec4
1cdc520d78dc856cdb374c66f04d7d6f266c321f94c2413890e4866699763105,1,0,1,94.95305584,1509116182,Ticket,3f63404a3088684ecdada479c2b4fbd41f0044e3e7cdeaebf025a1b45e39ee24
25ace522990d3d2212eea88ded7ae8c5510dfcac78b2e2491fd17122dfff74b7,1,0,1,94.95305584,1509116182,Ticket,ac7a4db3b774d069a41c13ae672482eb13f4546171e63e9ef9196b37129d9706
574f32ef70419c848a86495272fa2aa0c9a6f08151299b9cb0624fac1b0ff749,1,0,1,94.95305584,1509116182,Ticket,98885fed5247dded4b51123914204764a6e6420cb1b00cbf1937bb5fa1c4ffab
a3d26dc00aa76cbe7e9551ba711700ace16a97cb560461950117c78933e2fe34,1,0,1,94.95305584,1509116182,Ticket,f27d161b4fbaf711d258e39a8ccea005b7f0ac0dd454c084b4681773286e0cb0
fc71640db562e9e566924ab50add661ec76e8cabe6eaba0a528a4ece26585586,1,0,1,94.95305584,1509116182,Ticket,568b7484f695a8c28ca096c69f191934f0a24447676b1faf798792aa3daa00da
f973f9ccaef49ae27fca886354f158917d67e9845d8443fbb2b63a8b179549a3,-1,1,1,65.71823233,1508944739,Vote,44e2fcf01b63c9236fb0d9d5b71fc998d3822ceb929dfa34feec10dd869ae6da
06b43193f7662af7de4c3b68023e7db0db28d792a482af88823a7f7f970f740a,-1,1,1,63.92362715,1508870418,Vote,717093b425237dbef2e71da9389c18c75e047a5a71cede0d27dd2e3ca33937ff
4fcae980fe8db6821fe72ba33612bb436c198c6f55b7020789d9ff5d7ee83f87,-1,1,1,64.81544575,1508808526,Vote,dfff32d6f62cc235a82c49ee4bfcd922ff658fb9bbfd35126183ce3049f8551a
ea06bdb381635417766144e8b0bf60b35d76d2cd10f99d2879f45d5409b4efe7,-1,1,1,67.73943761,1508754632,Vote,5f2fb271f6e163dea58f6c4b275c243bac384c5baccb9cc57ec63a83e67cbd6c
7cd3070133c3459ab8af3d25690b36ef0f7989d266602cad847ab76200d07427,-1,1,1,65.71823233,1508578154,Vote,245c3b925f088630d8e2433a998257dc321f8ab81f1cd59b0863e3ec7258f75c
3c26d24faf3cef967d7e00b570877379a80eab720c5482e074f37e97b2422558,1,0,1,70.82533196,1508476152,Ticket,25069c5038a628f58117023daebc79583581889c33c0b9c4774be3274faabd7a
8c36cd0767c24569b949b5d25b13c823d5ceaa39cb5ace8ee292c563a56cac44,1,0,1,70.82533196,1508476152,Ticket,9e895c3fb7787fac139c17564ab652e479d5ce0253313a31c56d16c4dd09a2b9
8c9000bdac435ebe7ca3def5e1b6544d1ff0c712cfd5fcc2f84ad4ebf17b0ec4,1,0,1,70.82533196,1508476152,Ticket,b55f45a1c5d985be0b53da8b74ef7d2c51f2c8c57fe4aa0c03be7ce2fdc3e605
f075f1490b683c506cd0895afc5f1c488ce0c4567a975e070314f1945b4fb383,1,0,1,70.82533196,1508476152,Ticket,17a9252570dd6da2a24e78164db2e4ec6bc1ec93f9d876954c99b4fd71283679
fa84f837bed2c04964f22981d987f3c6e2154d298281ca073497377295f5a430,1,0,1,70.82533196,1508476152,Ticket,18ad6ae9b3f468da21dbd1f15a3677c810e1d28699bdd39fcc6552d66b5e76da
036c598dbf3463b7c1c268786a2bc74848bfcef3bf2a614b029f55d515c7417f,-1,1,1,63.92362715,1508442652,Vote,c6f949f63e645e98a1eb44f68a841538ed1494e057b841d4573245f73bfcbb0f
c737111f2d1c791bf5a00bdc4bc7543386746ede0d3586e8020a146808b52c6f,-1,1,1,67.73943761,1508403776,Vote,ec097eb27c84a9f431755cc8f51eaabc1b40e6afa5871532ab94331f453cb412
a2dc472cb6920af44252c2f47d39e2121a2cc0e786dd657ba54e6b6575b4a1a5,-1,1,1,66.79992785,1508346177,Vote,6e641ec2ca184f0f306aec87d6b758f544fc115f0b79a42db0a00a05ba2f6013
292162fb6c62c7643b1d8af34d10dbff5f8fe7dd55b21f046e2c17646858bd0e,-1,1,1,66.79992785,1508284090,Vote,fdfdea5eb1608805952fd920b730f9105374abce304fd769f39544d6e0b61824
9ba1f24dca1ad962295969953bc2f54fee3b2e971121e8417110f6fc45d96568,-1,1,1,65.46956796,1508088603,Vote,a347a45abf4a4523433d2c9db5bf32d9aa413b46ca12e17abfae643d42232040
5696c907991cf2a5f2a0b430e0efb787379fc5339d412ee76be3c8729b893833,-1,1,1,65.46956796,1507770214,Vote,10efb090a814d4ad306d9b05e01ba92b5910207009539bd7f872d60fbe18f374
665dfdb603758310ba41668b88c3b4a4c9c2b855bb86c4f05a53c7fe782a7028,-1,1,1,66.07857426,1507767859,Vote,17d3fdc98c1f0ef6a0371c82ab45508d2fe1ac908950c99060f4f2113db45588
c2f31e337db8ab9fc3cfb5a7003ca64a4130c84d62d46056de368b514f40a4c7,-1,1,1,65.46956796,1507660488,Vote,489bdc6968fb648b460575da7e6a23e90056cd37ed7f9c91e1922fed91f71bbb
5f2fb271f6e163dea58f6c4b275c243bac384c5baccb9cc57ec63a83e67cbd6c,1,0,1,67.73943761,1507417041,Ticket,ea06bdb381635417766144e8b0bf60b35d76d2cd10f99d2879f45d5409b4efe7
ec097eb27c84a9f431755cc8f51eaabc1b40e6afa5871532ab94331f453cb412,1,0,1,67.73943761,1507417041,Ticket,c737111f2d1c791bf5a00bdc4bc7543386746ede0d3586e8020a146808b52c6f
f9777d0eb0c748dd34a539ef51ed728dd18575b62458e541897a1d46baa17e3e,1,0,1,67.73943761,1507417041,Ticket,2f083d62220813115a813d1ffbfe6dcff9a0e19fc4bf4ac8eb1c8fe0db992998
40e0caeeec5f587f0c89410acc32b4df8342afa6858752c451a722356353e1fe,-1,1,1,65.46956796,1507232742,Vote,b08969ad3d8e8dad2fefed8cd347f90fce563b1d1d59a884e03ded52a76d4993
5115cb9d9a4d0a193204e32c6792d10786b708fb265bf6ff899801bf008fbf91,-1,1,1,64.30865276,1507123878,Vote,d32f912f32b0e0b6184ad78a2fccd25134fa8e77fc01f507b88841cc2fed49d2
89a9b3f3ff01997049ca4ebc7adbb473e8b1dd77a7f57056ee92bfc95280d9c0,-1,1,1,64.81544575,1507016430,Vote,7ecadea8bd421d66cbe4112eb71b4924beb30ec193fc098f8a91c3bf724ef390
10efb090a814d4ad306d9b05e01ba92b5910207009539bd7f872d60fbe18f374,1,0,1,65.46956796,1506993095,Ticket,5696c907991cf2a5f2a0b430e0efb787379fc5339d412ee76be3c8729b893833
1babbf9bc1e0fa7e4984e2d8e521572e8f8f515cc5233f216691d5d7a3d11124,1,0,1,65.46956796,1506993095,Ticket,e3ec945734732ce8d34660e2a15e8c4110b66e035076418f44d25b41cebac089
1bbb7e43f80c9a26f9ecbb3633284bc8c3bb7b8ce35dd4ebe096043a58ef9477,1,0,1,65.46956796,1506993095,Ticket,ee5546c61d178d00f05930d31e1fd79976abcfde84d2964ca381d155391595bd
489bdc6968fb648b460575da7e6a23e90056cd37ed7f9c91e1922fed91f71bbb,1,0,1,65.46956796,1506993095,Ticket,c2f31e337db8ab9fc3cfb5a7003ca64a4130c84d62d46056de368b514f40a4c7
a347a45abf4a4523433d2c9db5bf32d9aa413b46ca12e17abfae643d42232040,1,0,1,65.46956796,1506993095,Ticket,9ba1f24dca1ad962295969953bc2f54fee3b2e971121e8417110f6fc45d96568
b08969ad3d8e8dad2fefed8cd347f90fce563b1d1d59a884e03ded52a76d4993,1,0,1,65.46956796,1506993095,Ticket,40e0caeeec5f587f0c89410acc32b4df8342afa6858752c451a722356353e1fe
4ef529520915f28c06f56d4e769b14afe4bfc42872cb1e10edb8228d9fd1ab43,-1,1,1,62.76001557,1506766417,Vote,63dd469f127548fb4d46cdba11268f2950cf5d8c5c9426cf84147793bab9fd85
d5b7796cc43cfd538b461ec58f693619ad0061162779ab7c06b04b70317f340a,-1,1,1,65.71823233,1506722769,Vote,79bc49b6d71d05dae4ff378753a69bd3125bc1e8d5e5c46e7ecf420b7f37b806
1cd4137bbb8f2cc57c7bb8041b44d977d4f12255ecaa42988f8d079dcd74508c,-1,1,1,62.29912442,1506700697,Vote,740ecd06cbd346d032ec37e617a263eace560f85789ee7416a626a97b40a9ea4
e26f54b5e9b767a4230546501bb02b3920f2099c79a938b6bcb0570ccf64a057,-1,1,1,69.89413812,1506639128,Vote,eb7abbde762ac68572d8f04025eeb183cb9ba72e8e525171954247d003c027b8
34e9539c5c0fd4e6bafcc91233b6821287035705a3d9040fbc31fcab66ea7bd1,-1,1,1,65.5597632,1506593954,Vote,9c8340ec0533cf74014a892055913cfcf4e6efe4f2dea2e03bd22000babf47d7
5b041dac048f1f3cc228bd8dfb34b604596bf796e6c7de72b96349888a540417,-1,1,1,66.07857426,1506582466,Vote,81b437325ecaa8b5652ec729106f45ab53fbf3e87d0e364a75070ed0ea2dda81
6e641ec2ca184f0f306aec87d6b758f544fc115f0b79a42db0a00a05ba2f6013,1,0,1,66.79992785,1506475831,Ticket,a2dc472cb6920af44252c2f47d39e2121a2cc0e786dd657ba54e6b6575b4a1a5
fdfdea5eb1608805952fd920b730f9105374abce304fd769f39544d6e0b61824,1,0,1,66.79992785,1506475831,Ticket,292162fb6c62c7643b1d8af34d10dbff5f8fe7dd55b21f046e2c17646858bd0e
b790af6dfe88b1fe13251acc2df168faa4479df3b4631eba45c340e36e85aebf,-1,1,1,65.57711445,1505981097,Vote,6a2c050df0dcb0fe38c94ec91da2a9d5301560ffde4eb5c6982500e793570df4
717093b425237dbef2e71da9389c18c75e047a5a71cede0d27dd2e3ca33937ff,1,0,1,63.92362715,1505747841,Ticket,06b43193f7662af7de4c3b68023e7db0db28d792a482af88823a7f7f970f740a
c6f949f63e645e98a1eb44f68a841538ed1494e057b841d4573245f73bfcbb0f,1,0,1,63.92362715,1505747841,Ticket,036c598dbf3463b7c1c268786a2bc74848bfcef3bf2a614b029f55d515c7417f
ee69b96e79224720ee820560a22f1548f357a1757ce791a9f1ea091ad641dd55,1,0,1,63.92362715,1505747841,Ticket,9b5d27bbf192f97fe459252d3e8ea5b99d0a18f27cbe5f7310faad563d530568
97e141072276773370eb1bd84f0dfaaca759081dee5ac6fd65743f65f9499225,-1,1,1,65.57711445,1505668342,Vote,b5303329fd8efdcac32f0f005a2153ee5c14fab83af1915b6a890bfa14fe07da
546b691375247572f219d9a4c25661121ce152c37855f2a3d6b74aea1f3582e3,-1,1,1,64.44267379,1505645983,Vote,e9f6683f31403329fe040f3f04c60a08fc3c927a3911962ac063306d9e7ef962
6c080efee4ef5b5486a895120682f2d3b03e81d076ff45668e94fa6257e7dc10,1,0,1,64.81544575,1505625068,Ticket,10c0d7a57e5a3794de3c40d17aa10c2a6f68e2097e06b33eadd9746208633e0a
7ecadea8bd421d66cbe4112eb71b4924beb30ec193fc098f8a91c3bf724ef390,1,0,1,64.81544575,1505625068,Ticket,89a9b3f3ff01997049ca4ebc7adbb473e8b1dd77a7f57056ee92bfc95280d9c0
dfff32d6f62cc235a82c49ee4bfcd922ff658fb9bbfd35126183ce3049f8551a,1,0,1,64.81544575,1505625068,Ticket,4fcae980fe8db6821fe72ba33612bb436c198c6f55b7020789d9ff5d7ee83f87
bdb871eebaf637b3910c1901ffb037b67ef9fe8a523e86f8c682fe82d1e80301,-1,1,1,65.57711445,1505609380,Vote,75ba3caf39b89bb27c988b503f8e032b4e9b1651e893f64d2c395cf10df84873
932db46fb43e8ed3aa850d5d3f436c11b5f5fc8c0015d15d075349671095dbce,-1,1,1,70.07628895,1505510486,Vote,ea3a6060802e795bc2aea55f9490719b9759df29d8cb98545fdbf1b4746711f7
64d8553db52bcb1d00d0ea30a3e43c485cdedef273c566cabc06ad6915ccfec3,1,0,1,65.57711445,1505509157,Ticket,1805ad26f4a9c948b7c1749ab1be4c719cb1eb2b4bf9cfae254627ddbe5dbf7b
6a2c050df0dcb0fe38c94ec91da2a9d5301560ffde4eb5c6982500e793570df4,1,0,1,65.57711445,1505509157,Ticket,b790af6dfe88b1fe13251acc2df168faa4479df3b4631eba45c340e36e85aebf
