tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e35354f97360dc42c4319aed1d109c953a1a0e992791958d570ece4ca0591ccc,-1,32,1,0.25248113,1522929470,Regular,e2a47d20378c57618a178b890d9dfedeb3b33aba55e6470b71e1041e38afb749
e2a47d20378c57618a178b890d9dfedeb3b33aba55e6470b71e1041e38afb749,1,20,1,0.25248113,1522889733,Regular,e35354f97360dc42c4319aed1d109c953a1a0e992791958d570ece4ca0591ccc
3fbd7178bfc6674e1ea4d5b7b74499cd9f70fb1168581f822fe738fcd944e9a9,-1,67,1,0.27531909,1522819856,Regular,a7664677af05f74235d56e9f46b3e7a619dcc2f77f4c4962d8aaaea89a42f3a2
a7664677af05f74235d56e9f46b3e7a619dcc2f77f4c4962d8aaaea89a42f3a2,1,9,1,0.27531909,1522807912,Regular,3fbd7178bfc6674e1ea4d5b7b74499cd9f70fb1168581f822fe738fcd944e9a9
4a421c1fe56f2450626265831fc129b542debc018c3c46d062bbc3c002ea7592,-1,21,1,0.14249378,1522736952,Regular,679bf98cc2d3ef996d66957ec4a507eb775ac90b830d291713e500d4f38d0b27
679bf98cc2d3ef996d66957ec4a507eb775ac90b830d291713e500d4f38d0b27,1,12,1,0.14249378,1522725508,Regular,4a421c1fe56f2450626265831fc129b542debc018c3c46d062bbc3c002ea7592
6bf84173c0425ec27b68aace89ad89a7ebc225ea88bdd1ec0c576a11f692d00f,1,18,1,4.9990475,1522154152,Regular,13fe745bb943fd37ed7a813ab020a8a3b7cf7ff3b5d6b2bc772a664d8757728d
70901ccc2902b2bd3873fcbc904c45f94a9bd28c7ff823f4d46b0abfbd729aa4,1,12,1,5.00253576,1521298578,Regular,df7d364ecb517fb3110cc4a9b8a2b59ed98c917d41f8b79e43962a64becfc5c6
5b8bc649e8264c6ed6df7a495caa3073cdeb78f8a3da0f4ecc3d60152137e6d9,1,18,1,5.00132245,1520613525,Regular,7cce122d4950cb3956926260363d6e3545e96422b07c9ccf6bd6af2b191c27f2
2a3a97501b7975bca600de56dca53c624867c6022e1af78787dbab379cb262b4,1,18,1,5.0040106,1520045970,Regular,93499f437ffb37e66eb038b94f7116d9439ffd37c0d1c2e1eb05f9e13fd5d96c
3211d9aa4ee0122a0661c9f4d7646fbca14135433c8e1a3ee80ae11db0086502,1,14,1,5.00136561,1519511649,Regular,7cce122d4950cb3956926260363d6e3545e96422b07c9ccf6bd6af2b191c27f2
103cc0ab3185fbe59178ab4109dbaefb0b10db88f7dcab4e1f1f53943c32a579,1,4,1,5.0049027,1518965466,Regular,3d773b8ff5cd2d3074722c81ae82b45321f0462247ce2796ac05f6b64498d121
464210d80d2e27c9714f69d74d08b8f7a4615dc49dee474ed9f04871c3e42753,1,20,1,5.01280109,1518444117,Regular,c15d9cf32c8db6ea05f30a06bf66e1705278092fb7b1df8daddaf4fb7ee26ef4
09cc00137cf6c70f50d4755d9165388cd560f385040b72b581334fe36459482a,1,4,1,5.00046268,1517853088,Regular,119e52bcf38b4986962b92a41cb874e89a5dd0faa42ea601afdf8ffa9b5a9e51
0449c5fef0fc520cb881846472969a6a354210aae2e4f1666f87f2f5d5b70133,1,15,1,5.00244367,1517476503,Regular,df7d364ecb517fb3110cc4a9b8a2b59ed98c917d41f8b79e43962a64becfc5c6
cd6074617baf4e1828ae6bdca8d3c084ea4fcfa72b246d0d9fa61b05b35aab52,1,7,1,4.99590115,1517165810,Regular,dfa153bffb227fc4edbfff2854abcb62bfe132fe11e5c7ffb0812e293994df2d
06cd491b962e23ce5deef4e91cd4c8995782ffcbfafa6ce98f3ad41e10435fd5,1,19,1,5.00365948,1516890455,Regular,93499f437ffb37e66eb038b94f7116d9439ffd37c0d1c2e1eb05f9e13fd5d96c
