tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,21,1,0.10713918,1594028289,Regular,b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,20,1,0.11586597,1594028289,Regular,5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,19,1,0.10687269,1594028289,Regular,7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,18,1,0.10579934,1594028289,Regular,0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,17,1,0.11735604,1594028289,Regular,a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,16,1,0.12599579,1594028289,Regular,2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,15,1,0.13393539,1594028289,Regular,cf6e659498e6077aa94b81e6c72f55fcb1d9657451725838c261360a2cf2a62f
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,14,1,0.13933813,1594028289,Regular,10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,13,1,0.1075132,1594028289,Regular,5182fe1547250a5ed68a09deca9f5eaa06f4180b31ab382d2869d39c5b236c2c
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,12,1,0.14958163,1594028289,Regular,40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,11,1,0.11232131,1594028289,Regular,1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,10,1,0.10072459,1594028289,Regular,0c414ba9eadd4f831f7154cdb90b1fa93efb34d8735aadc9aa7d73d076c73c16
fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e,-1,9,1,0.11392515,1594028289,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
9ad1fb785d270f21230bb1b941778ef036418375726681207e33b6de9ecbe756,1,1,1,0.10212661,1593743482,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
c27c348e210816c754f2a8fa34e49dccc90a9b3be69929d98b1528df98dbd2f9,1,37,1,0.12560439,1593311539,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
5182fe1547250a5ed68a09deca9f5eaa06f4180b31ab382d2869d39c5b236c2c,1,2,1,0.1075132,1592879795,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
b10ac2663f8fa82553a43e115c719372693e3932b783e7c900abd9465c6f6db9,1,25,1,0.10286584,1592015435,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e,1,17,1,0.10641667,1590892168,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743,1,5,1,0.10713918,1590114956,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
eadce2475313454a9a740d396c068397f5addda93d53b7255b888483d42e230b,1,28,1,0.10704642,1589596693,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
7412c5c1699c4f856cdd1df042642697e79b7992bdf5ed152d2149f7562fad85,1,41,1,0.10844212,1589164169,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
dbd5e96c1b48e405ecbc1ee9ef7e38b9242e4f52322c882c9634fcff49b5f2c7,1,50,1,0.11526453,1588732534,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
ccb44cc6803cbdac43172c4749d067845e89b9ca4b4131e5d3cfeaaf69f42d7d,1,38,1,0.10239548,1588300587,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
d62db253caaa5f6c2089a8d0c090643681841c82ca8f7097ea58fcb223091357,1,19,1,0.11721989,1588041152,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
10bceedd5418f7dd32d86ba9030674985815370baa6d48760d0f594d60cccb9b,1,46,1,0.11538307,1587782040,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
9ed87c70eae8f040076407ef1dc6ba6e910f259e14b3e9bbee90ea56ed522977,1,20,1,0.10986822,1587522577,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
01d205322908c58692286d63c6dada1d1b1e4ecc066338cb9d024f18b05be5bb,1,19,1,0.1249636,1587177335,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
cf6e659498e6077aa94b81e6c72f55fcb1d9657451725838c261360a2cf2a62f,1,9,1,0.13393539,1585967474,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
aa4dde02b53b5626b3289a1acc56529edb719d04ab64aa7f2855e9dfdecae369,1,22,1,0.13336109,1585708525,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
7d91460699e3fc6151879b682708d38a9c8424bdb2564d5e059befe34d8f4caa,1,4,1,0.11860516,1585448965,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
0c414ba9eadd4f831f7154cdb90b1fa93efb34d8735aadc9aa7d73d076c73c16,1,22,1,0.10072459,1585190298,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
46536d389692eb0f8ab3a7438c78023ce13846f06797fc73390b1712f49fea05,1,56,1,0.11490442,1584930588,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
848f6a174b3f43096307c5da8f3fc0495ecc4f99428e479eeafde060a09e4aa6,1,11,1,0.115744,1584671523,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043,1,44,1,0.11586597,1584412294,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df,1,30,1,0.1151831,1584153046,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72,1,4,1,0.11408795,1583894036,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55,1,58,1,0.14586959,1583634973,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62,1,4,1,0.10203354,1583375423,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845,1,8,1,0.13494255,1583202850,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43,1,69,1,0.12837496,1582943755,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4,1,42,1,0.13752713,1582770860,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e,1,7,1,0.12216403,1582597819,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70,1,45,1,0.13621937,1582424955,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314,1,25,1,0.13210689,1582252408,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383,1,37,1,0.12529984,1582080138,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf,1,49,1,0.1402662,1581908505,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0,1,31,1,0.12109767,1581733766,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d,1,21,1,0.16085502,1581561198,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5,1,6,1,0.13614526,1581301783,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66,1,62,1,0.12306823,1581042706,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c,1,36,1,0.12368162,1580783584,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c,1,24,1,0.12262625,1580524650,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60,1,32,1,0.11548577,1580265248,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc,1,51,1,0.11644019,1580006097,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a,1,60,1,0.12351825,1579747139,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d,1,41,1,0.13198704,1579487584,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d,1,6,1,0.11735604,1579228384,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50,1,46,1,0.11283592,1578969209,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15,1,19,1,0.11806558,1578710373,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2,1,24,1,0.12274017,1578451568,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a,1,18,1,0.11744774,1578191584,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b,1,27,1,0.12998047,1577932405,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76,1,74,1,0.13389503,1577674316,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87,1,25,1,0.11667384,1577413869,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c,1,60,1,0.13933813,1577241342,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44,1,15,1,0.13966195,1577068486,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852,1,48,1,0.12027649,1576896190,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031,1,48,1,0.12599579,1576722666,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941,1,55,1,0.10687269,1576550189,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908,1,13,1,0.10832494,1576377154,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80,1,39,1,0.10769315,1576205877,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c,1,5,1,0.14958163,1576031780,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d,1,37,1,0.10674548,1575772176,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c,1,82,1,0.11560271,1575599587,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163,1,65,1,0.14569416,1575426554,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba,1,61,1,0.14690258,1575167390,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6,1,74,1,0.10168872,1574909400,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4,1,12,1,0.14889904,1574736074,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e,1,46,1,0.10579934,1574476215,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815,1,75,1,0.11392515,1574303746,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc,1,61,1,0.11446044,1574130681,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329,1,0,1,0.11232131,1573958814,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11,1,82,1,0.11453159,1573785343,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df,1,74,1,0.10824295,1573614548,Regular,fdafb1d923c4a28e734d8821e4730ee49f5c24366345e53b274a459f54c8987e
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,15,1,0.14661606,1573551838,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,39,1,0.11773218,1573551838,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,38,1,0.10795999,1573551838,Regular,5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,37,1,0.10431312,1573551838,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,36,1,0.10203762,1573551838,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,35,1,0.10936543,1573551838,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,34,1,0.10213027,1573551838,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,33,1,0.10326084,1573551838,Regular,9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,32,1,0.11261973,1573551838,Regular,8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,31,1,0.1401506,1573551838,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,30,1,0.13912493,1573551838,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,29,1,0.13073562,1573551838,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,28,1,0.13682108,1573551838,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,27,1,0.10670709,1573551838,Regular,8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,26,1,0.13407462,1573551838,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,25,1,0.10340087,1573551838,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,24,1,0.10468023,1573551838,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,23,1,0.13912267,1573551838,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,22,1,0.14568504,1573551838,Regular,37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,21,1,0.12940243,1573551838,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,20,1,0.12087993,1573551838,Regular,b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,19,1,0.10034907,1573551838,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,18,1,0.12957501,1573551838,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,17,1,0.11517546,1573551838,Regular,c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,16,1,0.10667351,1573551838,Regular,01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,13,1,0.11214521,1573551838,Regular,f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,12,1,0.14097027,1573551838,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,11,1,0.14617133,1573551838,Regular,91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,10,1,0.14392609,1573551838,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,9,1,0.10536357,1573551838,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,8,1,0.10754659,1573551838,Regular,3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,7,1,0.13992488,1573551838,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,6,1,0.12976914,1573551838,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,5,1,0.13174733,1573551838,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,4,1,0.13910987,1573551838,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,3,1,0.10723385,1573551838,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,2,1,0.14036437,1573551838,Regular,40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,1,1,0.13492847,1573551838,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,0,1,0.1038571,1573551838,Regular,ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00
90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0,-1,14,1,0.13125859,1573551838,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1,1,53,1,0.10795999,1573440025,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8,1,18,1,0.11261973,1573268080,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6,1,82,1,0.10670709,1573094283,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f,1,73,1,0.10667351,1572921811,Regular,90762b23d70c4dfe831d2d0dcd9ccf1c3a68e94dd2eae2cf40b2c23f7c5bdec0
