tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,394,1,7.56844001,1629750403,Regular,6ce074809b467cdc7f77043e26550690a2f6f1c4b9e444a92ab2388dc6ba87ce
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,393,1,7.64501018,1629750403,Regular,d6cde2c54b5eba7ff8e7271e39a05ca0a6ec3396ebf7649065b97c03c87f07bc
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,392,1,7.72073218,1629750403,Regular,b99e8a1a1681f208f860ea14a076464003397acb0089da9c8a7bcbbe9a27e5a0
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,391,1,7.64467378,1629750403,Regular,b003c6a402360d2182f3e6c885172f26e535f52a2217e0b72284cb2ac45d3669
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,390,1,7.56928381,1629750403,Regular,0cb444d3ecabf0d849dd11014f09d084d05b3401ffa261b987775a5ef74c303b
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,389,1,7.36033718,1629750403,Regular,56821fe3eaae7cc43453ac42f0a4f9a157332d351a885ea120ad8c6996de839d
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,388,1,7.49723239,1629750403,Regular,042c857f503b037114a8065c4b923a33e73f5d5a084fa8634097b227318599ad
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,387,1,7.66180116,1629750403,Regular,c9027cd2a726bb47ab315b19bd30b26f56a0dcd888e82bc17e428bd7d3a9c406
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,386,1,7.56879885,1629750403,Regular,d3abd33546af646638f4fc646d45fdcea94ce672b79e74e774da11787628f7bc
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,385,1,7.56963119,1629750403,Regular,041ef3b56ff3a1cf8d058bb64f8fa52753419d6cdd3814f7916a36a176ab4292
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,384,1,5.99776967,1629750403,Regular,bad78831062bceda062c928e93228c4210cbb19e848d830f0ab579dcfad1fe91
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,383,1,7.64411059,1629750403,Regular,79269bb181b84134a80451f18d9cb7b046435d5ddc74d9abafd962c407105444
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,382,1,7.35897598,1629750403,Regular,e1dba7beb891db1990f327992e2b15ae4440e8bf3248b3dc6c820ea2d830fe19
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,381,1,7.69517058,1629750403,Regular,033e2fd372659ecf97a0880a3e5279e6efdc27e2b34fa810548de348c1ce94d6
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,380,1,7.64539108,1629750403,Regular,4a54cbb3ba6d99935700a96e6dd1e219c40c7750fb743c39cc80b6ce8bfe05d2
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,379,1,7.64441898,1629750403,Regular,f9511cf492b30e95fe7b395a92dbcc13fc0f2b567ecc480c552ca64013f7e44a
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,378,1,7.72441518,1629750403,Regular,6a0165cb41bb53d5e6a515054b48e865a38a08c174d2f592cc5af6d234be1659
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,377,1,7.72060239,1629750403,Regular,4e6d4b4f09effcbdc8ff8ed483c68f20bd258336fdb8be2ab414cc16ce3a86aa
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,376,1,7.34586748,1629750403,Regular,914132adf025fd6dbf7564b9489fdd28ed41ac19859cf7efef2dc0197400055b
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,375,1,7.65561506,1629750403,Regular,e7a0374576b0b3f2371539dfcb23a2a6dd005c968b4fba874068c4b73643519d
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,374,1,7.35316557,1629750403,Regular,e85e0f06dddc12a99372e8269a6d504240d03d93d39a10c8d21baeb064fcaec6
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,373,1,7.4935612,1629750403,Regular,0cd9d70b4c5313bf82ec87af97a2b003144659fbdaf7f6ae0ff7329af40ad7e1
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,372,1,7.52395463,1629750403,Regular,bc6be64a3637c4f189278926f79d2a31ceb095971fa2e551746e1d9266c77890
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,371,1,7.5237724,1629750403,Regular,84d53535a9f1d0a61193dc1f0136fcc62c931a523eb5ba0eb6d878b7098fe9ea
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,370,1,7.73863458,1629750403,Regular,d06e0442a66c137d27b462289aab8d60b9029785a8c3be04e7505474c65e193a
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,369,1,7.64450718,1629750403,Regular,201b877a8b7ff8b3e98939a5e4ddd4376e7f16cb36bb56fc679717d655fc9205
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,368,1,7.72052608,1629750403,Regular,ca6bb2e3b91090bc9a02edc8b728c6e7232f437a1f19d0b624b1f1ff1683d785
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,367,1,7.57012561,1629750403,Regular,414d58f19cde6cd44d34cf2052af35382f9d7af9cb8f3aded621816d34ba2ec8
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,366,1,7.56837641,1629750403,Regular,57f50c8b5fb144056d3c5dd9f8676508887c48410b21a1599a42ba5cc5c15de7
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,365,1,7.56999561,1629750403,Regular,09bbf030cf913ebebcb7c0005986f10d737e4976956463f3583640da5619288b
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,364,1,7.34612788,1629750403,Regular,00726134bc3a69ed24f1227c76f1866f06f5f0eb448d6d401aad259a21453812
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,363,1,5.99475359,1629750403,Regular,066508cd7f3af9334fe2c5a3d25cd13b7dbd82329e51b756605551c28076f6b8
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,362,1,7.65264063,1629750403,Regular,d783f8379fd02e8d473e66ac6d53f4f6a6358ce854015c61078664bcc1888740
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,361,1,7.34656478,1629750403,Regular,7d9c510a2cef440fe4a267cbadb64e0df3f601da11bd6bcf47c6b6366ca1f426
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,360,1,7.56886531,1629750403,Regular,0b27a8551e0e436b315f358dd554524dd2021333a7e35615eb76cd1541182510
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,359,1,7.34758106,1629750403,Regular,695e622346810f38cf929dc405bcfc36f135a0b9cb8219e235b002df6f268c14
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,358,1,7.49358009,1629750403,Regular,b1c876d374aa14182ba2aa84e1e50a36a16c016e3bffde5e5bfa844f1d603fab
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,357,1,7.49727809,1629750403,Regular,38c82ae3548d4a0185b8a379a6e00880d519294efaab870c171003369d10a43a
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,356,1,7.57665906,1629750403,Regular,70f3fc814ecba8e3233fad5f4be2cbbcee63adecd6e78fab9177f21d7909c2d2
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,355,1,7.34629838,1629750403,Regular,d9382aef755503c4f30bbb22b4540eeb903684d41b0c8b4ddafd787d17ed174f
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,354,1,7.58982508,1629750403,Regular,a15bb3dcaddd9addf46672d5fba714cc5ff456711f35d264ab166246f0a5ab33
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,353,1,7.49362279,1629750403,Regular,be3e45e79124ff80606ad37192eb6d77ce3bdf1d5ac551387016f4cb4a2ac2d8
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,352,1,7.60906638,1629750403,Regular,63563d6bd4a2555556f075024cfc2d8058f4d490edd9a0497704e3ff25286461
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,351,1,7.52477051,1629750403,Regular,062e134ede5677a27d86f99005be9604bd5c54b5bbba7e4ea9a0833f54feb2ef
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,350,1,7.34620879,1629750403,Regular,65691e4b825829c5124f8270e33b35d1232459d6014ffc0c844d0f6b6e9de588
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,349,1,7.64419408,1629750403,Regular,724bd5919c89e4ea22043b70869b0894194bc64eb4f771627e349563d89c349c
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,348,1,7.64408998,1629750403,Regular,6efbdcec5afbbff38d374f8cbe3d4e4f79949a2b5d5fcfeee524b90d86a3181a
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,347,1,7.56883151,1629750403,Regular,ce481c5c64fe8d9a2fd5744bd2403c8e42b7dceaa9a8322198f340d79db7b435
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,346,1,7.56891281,1629750403,Regular,3d46109e4b066fa6b37c6719b4d21184ed90fbfc339377af990a47e0921cb0de
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,345,1,7.64434308,1629750403,Regular,ccf4a47d9776b06386d519a046aecc6bf1973d2e4c32e0ea243ebbda15dd572a
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,344,1,7.72517889,1629750403,Regular,1105258c78890b975b5b5a13c357e8d1623956ded3c62c2631a59ededfbd2004
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,343,1,7.49407559,1629750403,Regular,c6f415a91f4b00beb5f0dde0d04fd2ff17aa5510a8104a8bab2fdca73b50e22a
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,342,1,7.72100259,1629750403,Regular,b0c8923f4d99855103db7eddf698c1ebf307b06ef6dd44c7374ba06f3b090017
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,341,1,7.72072108,1629750403,Regular,f20b6b53f5dbbb6f824f4748ba6a0fcd7f607a85a3dc70cd78b074bc3bf79f8c
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,340,1,7.72050078,1629750403,Regular,3dfa09c65b41edf3d66c038f0aaef2070109307df55dc612629e53cad1f79c48
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,339,1,7.56850301,1629750403,Regular,c31ff929bd0d571ada0cbd1858de841354e7de7dda4ae445a5a1c2de85b0e49b
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,338,1,7.34656388,1629750403,Regular,381046c93b66c30e5512ec2ea6024d92bd03b49990dc3449cea91a512c918aab
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,337,1,7.36955789,1629750403,Regular,92fe504b67f30549967d79326b9441d6146912f239ba743bc3bcdcbe6ec53636
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,336,1,7.72901882,1629750403,Regular,3be6f84cbd0a2a388e631fc00b0d981be67f07b78a32a60a21e7fe09b69a74a4
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,335,1,7.72096069,1629750403,Regular,a01a12e58ff130a3e5fc0b96ebfce19ffbf4752d2aa67322b3069580ae2262e5
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,334,1,7.50438079,1629750403,Regular,6dbb0f9ff7ff43f23e122931006c4abd2337cd492d47bd9e9b5a2f0d349191e7
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,333,1,7.42102149,1629750403,Regular,9a373afe064bbd814654a6a7ef4c6b0bc36562eccc53fea899d4e8a01906e42e
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,332,1,7.34614258,1629750403,Regular,64c926ed1f29b3660b857b8592512a09d48005e035df81bdaa8a2641685a398d
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,331,1,6.11567822,1629750403,Regular,f755ca853836b263a0fc626356e40b781abd3d14b5e765f88186dafc3a1fe960
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,330,1,7.34642038,1629750403,Regular,8165c0910d7075dba434a5f3561dcb877ce5ff1ddeb30b79012bbe7014213575
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,329,1,7.72120558,1629750403,Regular,c9ea40813af2b3b2b82290d2e2b67a41ae49090597338c7612c322e312f0281a
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,328,1,7.57346581,1629750403,Regular,fd954cc1b05e19dce578047bdbb1cf6e7b24efed6b94bfe8866d3482da623dd5
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,327,1,5.8769595,1629750403,Regular,6fb5f393728e95e6b82b1ed0aabc4855d7e22f089b01f82f1b6a9a3082bd4c4d
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,326,1,7.56843241,1629750403,Regular,b0081b87656e30008b4e4b4baa79a06d58dc20b91d7ecde500e44b2820c0f1b9
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,325,1,7.72073668,1629750403,Regular,58c641fc050e8b453521bba0e40eb04066fe430b3d82fb3943df33b7f9bf9839
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,324,1,7.49396469,1629750403,Regular,f9e0145f5c62e9d66e5138340b5f254abecabaecd7a7aaa422c045d06f47b9de
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,323,1,7.720968,1629750403,Regular,6ceb5f56166a8719ebfdf918d7bae0cf00570f4abc0e71ea37f72e4fc970872d
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,322,1,7.74315379,1629750403,Regular,b66f6834e02b1644ecdbe80508b87959330f95ae646bc9b488a8a6561e736ba3
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,321,1,7.56844342,1629750403,Regular,28f52aba5d4ff7febf98d807d4d3ecb1fbb283916dc7041f44dba1ac89079521
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,320,1,7.64887278,1629750403,Regular,3143ee7309af7ad599be6a57facd16c68cd7aeff962dd6f043f5bf35116a7f38
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,319,1,7.49414639,1629750403,Regular,c0f42bc927fc59e62fe8aca7b3df610ce8a48eadbb962272bdb245a55e515944
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,318,1,7.72108038,1629750403,Regular,a2f6080affa1d70dc4b8f4d00f93593736015f837e3615163bc69429b6615f1e
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,317,1,7.49767329,1629750403,Regular,35636d93e736393868cec5395fe6f824ba6b110f1f441d4a1e99efc50f52b266
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,316,1,7.34982128,1629750403,Regular,f1158d142216d61073444f490a10dd82cf2b3140b15844908f338c1693c73984
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,315,1,7.64500729,1629750403,Regular,e127521854fb75c1d4c1c993ddcccd914d6175c7a1c8e02e884207d146e02449
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,314,1,7.49353029,1629750403,Regular,f690da4165ef20f58568c17e2f3df84243ad818cae0e6b6c7339849d2a03a40c
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,313,1,7.65389008,1629750403,Regular,d1f83edf1500149668d3b03899164c5cc4cf1db38f22cff6fe75ab2db473db4d
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,312,1,7.66160852,1629750403,Regular,a27f9d302fb1cf9191b84b36790f56b2e42f9f90e94792bf037784de62390366
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,311,1,7.56858681,1629750403,Regular,da46535d5df2f4fdb1d90f957faba6e5f1d97c427c65fedb588cd0b03dcd16e6
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,310,1,7.56888801,1629750403,Regular,cd5cdddf6a7f23b179c6570f444841c6b3a7221fe71f3071d9687e1e3edb6052
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,308,1,7.34584823,1629750403,Regular,159f966d16310453798876b647d38b4ab3c4420819404977e761a0363ac93fc2
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,307,1,7.72226348,1629750403,Regular,d68a2a9347deb501525af0ea5a165eb45a3e58e785a86bd04d461704c12a8ee5
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,306,1,7.64432698,1629750403,Regular,01006e733d1cd9c45f05348aad4ecb8180b0bd15784b2852dead39c614477c07
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,305,1,7.42072851,1629750403,Regular,45e78445ac5becb58cb053a285b8a6bda07118fccb8318e067117e864882bf00
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,304,1,7.56843492,1629750403,Regular,13827c5fb98e63e35defee128bdc1a46b6b735bbe80dd6fe447e86e2ca50f0a4
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,303,1,7.64430758,1629750403,Regular,e3093152dd8d67706c9c3b14739edb413dabb6908b828e9abc5984c3b9dff289
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,302,1,7.58676349,1629750403,Regular,fcf45e711969e8a0227de22c3f8a97d9392e7b15d4cd8fd5e1f28d172c42995f
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,301,1,5.94090855,1629750403,Regular,52da520d0ba539814f5f0288b2823ee40789bc945c5215b09149139dc8717bed
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,300,1,7.72094028,1629750403,Regular,d155a071c671ccbcf83925d65fd0d876d69717d71d737c708d193653890f56d2
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,299,1,7.3685599,1629750403,Regular,b31675d5ff1e73f3071f209bf2a27de3ab8a0523fc29eccd09e9f4ed92f8b571
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,298,1,7.64455448,1629750403,Regular,a70e27db6aefb0e7231fb7343bad5021a8338882eec583813b32da5554bc8f20
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,297,1,7.72065628,1629750403,Regular,f77d2c37ef82b97eaf0daec54a6d7a21e1ad34c9bbee23287d686939bd86225c
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,296,1,7.57212418,1629750403,Regular,7df211ca1226d8fc4bd5b512ec00a93481bfaf4ee0ee676a5087a6a0a767b8d9
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,295,1,7.37308843,1629750403,Regular,ec1f17ae1fc8241e0842d6ec879ab467fbeff97048cb54d0c032fc7cac12052c
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,294,1,7.67931666,1629750403,Regular,060081ce2bce63d4ddd4e1665fcf093eb51bd7d6a26f5e8fb4dfecd9345ad795
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,293,1,7.56837641,1629750403,Regular,77b0c381c6380fab2225878f5329e59f9b9ec585a8eced619f3b4d5a6af280cd
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,292,1,7.36641858,1629750403,Regular,ed4ba78d27954be8b6c264c1c1ef98895304f88d1acbc5ec7133da85dd029aa1
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,291,1,7.49450829,1629750403,Regular,2f4a7a7abdd2e4ed4279c81281e436fa5aa6c8bddad87be6fc1e38275ace2868
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,290,1,7.59194857,1629750403,Regular,e2a5ba6ab386f33ebd7045166ef24dc05506ab33630357487f121c15fcf6ec55
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,289,1,7.49369749,1629750403,Regular,c2f38dc7c1d50c4b59655668b124336d01b9293c896cdb40a471dd4ae595591d
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,288,1,7.34590438,1629750403,Regular,84bc6db7c38c495b8d2c01eb296806f167d417ca58d664160f83340e48c761b6
d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c,-1,287,1,7.72096028,1629750403,Regular,d53d9ffa8e3c32b954ed26e3497d044b43a1c00dcea8720a38f9b6938387c28c
76d4e047d838539c1f06ccc13c8d3a78cb7625489cc763a99a484a98d7a60941,1,1,1,7.35303438,1629736681,Regular,9f66a02f41ef91783de6524833f5a4d88f441d047f68e5dad9bdab31d9717349
4bd9ac78486e4530cf4b9615d0a2036c9d4a8957abfc3e12fa10080073353e19,1,1,1,7.34641488,1629699265,Regular,9f66a02f41ef91783de6524833f5a4d88f441d047f68e5dad9bdab31d9717349
b2c74b61e206ac03fda89586935133e6008c908168e19fe20914b6d5154ccd9e,1,1,1,7.38139922,1629666332,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
4b32bd8f3e7149adb9d2174a708603b06a86ecbc88d4df0599aca1fe8576cfd9,1,1,1,7.39188507,1629660851,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
381046c93b66c30e5512ec2ea6024d92bd03b49990dc3449cea91a512c918aab,1,1,1,7.34656388,1629660464,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
ade76115951e19c7791c63a4abfc24e0393394915984c6f362515970f2c053cb,1,1,1,7.34652688,1629587092,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
239356afd692fdfde01f4e6250b22e1d3aea8337deeb5809940bb216d63d5841,1,1,1,7.34807258,1629506514,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
99da03be247cdbabdc5c32158fe0886faaf8c034a703341c6e74dab39635a19a,1,1,1,7.34584668,1629495833,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
c68f6282f2242f73879da9ec60e0d50e7e8bb3aa9b7bced7f49ed36b6fb1b380,1,1,1,7.34582138,1629495411,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
a896d14fa5cf92295cdc6d6f1f230f96df9b96629274d8ef59242e23753a6b89,1,1,1,7.34754244,1629429998,Regular,364fc3e4ddc81ac5c26d2312934eead8a2f03634ab1afac9593923889d4ace13
aa58f8e3dd6a7a374e3101d1ebccf4d676b2301618ded83a7d727cecd4659fd9,1,1,1,7.34631568,1629417635,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
65691e4b825829c5124f8270e33b35d1232459d6014ffc0c844d0f6b6e9de588,1,1,1,7.34620879,1629405295,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
95838c06d0109e88a77a203dda01cd370ea7eb03aab9219c8439b95a4fc3b25a,1,1,1,7.34592548,1629321007,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
b31675d5ff1e73f3071f209bf2a27de3ab8a0523fc29eccd09e9f4ed92f8b571,1,1,1,7.3685599,1629301706,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
560757cbcbb4c851cea7c7f325cc73e2be34ccc40b0ec2af4c1a6495a228c4e4,1,1,1,7.37996035,1629299054,Regular,364fc3e4ddc81ac5c26d2312934eead8a2f03634ab1afac9593923889d4ace13
3b9201c40bb2cc3eb740322cad9541a83617e482c6641ebbe5379f30f826c897,1,1,1,7.34623698,1629291307,Regular,364fc3e4ddc81ac5c26d2312934eead8a2f03634ab1afac9593923889d4ace13
37babfc8380cb7ac2068429cdcc739ecaf1c9ab0f225f3adad790f8bccd6157a,1,1,1,7.35641078,1629272916,Regular,364fc3e4ddc81ac5c26d2312934eead8a2f03634ab1afac9593923889d4ace13
a4a593de5e04901c9c1820123ab791cb2bdda8889584c5f51aaaf4f4b1924d8f,1,1,1,7.34583348,1629271143,Regular,364fc3e4ddc81ac5c26d2312934eead8a2f03634ab1afac9593923889d4ace13
e644f42f60067a327a62e119cac5c4c1c9de4621b816e472144eadc0470f8035,1,1,1,7.34595078,1629268026,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
3bf7df6dbd32ff2cb66b1abd19fb519230fa95b0a987a22a80965be29efc523e,1,1,1,7.34581688,1629257694,Regular,364fc3e4ddc81ac5c26d2312934eead8a2f03634ab1afac9593923889d4ace13
7b12e561bd920ec7c4bb44864d1b34103c3041e2279c55a6ef6f41edf103ecc0,1,1,1,7.34626168,1629252133,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
a340da7bf93977767358b2e851a3e0311231b8fb171f690e3ba696a4df075c7e,1,1,1,7.34581658,1629229184,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
00726134bc3a69ed24f1227c76f1866f06f5f0eb448d6d401aad259a21453812,1,1,1,7.34612788,1629212822,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
7b491af8f3acfcc1cd6853f9e9a199435d255268f72a4d1edff405294f71449b,1,1,1,7.34622848,1629193131,Regular,364fc3e4ddc81ac5c26d2312934eead8a2f03634ab1afac9593923889d4ace13
52506221692d3341f7cbac042637c562cc0e22d2489a5124b6794daaa0ef03fd,1,1,1,7.34579158,1629177909,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
1ba38e0790016561b50631b2778c8623fb0950280643a0e943a7d1b5d9fc6f34,1,1,1,7.34611938,1629157319,Regular,d8e2ede8f7335bd5f576803551bed879c292bbbabded6518138d5fab2385c44c
