tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,98,1,0.02533937,1646799649,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7,1,184,1,0.03325921,1646622943,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b,1,157,1,0.0524341,1646533028,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf,1,39,1,0.05302567,1646444839,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2,1,2,1,0.05559152,1646363987,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb,1,68,1,0.0471641,1646276335,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520,1,90,1,0.04622839,1646193018,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2,1,89,1,0.04562493,1646104570,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92,1,93,1,0.04674443,1646020077,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
5ed33e21b4e3b92e3fe1e1ffdaaa17268ad2a03afa5ac7c33b86bb5c7f9843a5,1,121,1,0.04702831,1645926814,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e,1,122,1,0.04327275,1645840261,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70,1,157,1,0.04648593,1645756371,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d,1,128,1,0.04549267,1645672064,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb,1,39,1,0.01259966,1645585833,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170,1,173,1,0.03605896,1645328272,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d,1,197,1,0.04195292,1645242201,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8,1,41,1,0.04192102,1645155056,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,56,1,0.04535427,1645065406,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd,1,69,1,0.03654985,1644985423,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c,1,133,1,0.03743041,1644896984,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,222,1,0.04481909,1644816963,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772,1,188,1,0.04758145,1644724131,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02,1,64,1,0.04287796,1644639259,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db,1,89,1,0.03819301,1644549192,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2,1,173,1,0.0347631,1644465138,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,173,1,0.04092514,1644376364,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,185,1,0.04555411,1644289276,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,48,1,0.04430262,1644203423,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971,1,205,1,0.04511654,1644119918,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef,1,124,1,0.0488592,1644030376,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf,1,131,1,0.04755325,1643941782,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98,1,179,1,0.04624434,1643856497,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea,1,131,1,0.04572399,1643769351,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6,1,178,1,0.04095397,1643685623,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,29,1,0.04038312,1643599972,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,132,1,0.04612142,1643511968,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649,1,175,1,0.04527879,1643428463,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107,1,70,1,0.04262109,1643342203,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86,1,26,1,0.04218298,1643254557,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3,1,68,1,0.04011871,1643175449,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,206,1,0.01415737,1643082096,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,173,1,0.0210708,1642827423,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,73,1,0.05440612,1642737074,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,149,1,0.03903859,1642652241,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,158,1,0.03804571,1642568130,Regular,4f238d6743e852c5e343434dfb052d59ed533c7e77f21685935dfce6ce8899b3
4f23bc3560b72c9d929c3a6d14d0e2ea77300fd6d92bd54f8d93af726297863e,-1,0,1,0.03669799,1642490304,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,224,1,0.03669799,1642476314,Regular,4f23bc3560b72c9d929c3a6d14d0e2ea77300fd6d92bd54f8d93af726297863e
d98570eb93a506b266ba4671d8995fc8de4c11c93fc2db449a1342c921d7ee6f,-1,0,1,0.03979815,1642421492,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,58,1,0.03979815,1642391599,Regular,d98570eb93a506b266ba4671d8995fc8de4c11c93fc2db449a1342c921d7ee6f
976a051ba8f2df45754b21cef93f39f4b3eb93541dbad59372c6d4958b0be374,-1,0,1,0.04463491,1642357291,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
976a051ba8f2df45754b21cef93f39f4b3eb93541dbad59372c6d4958b0be374,-1,4,1,0.04117098,1642357291,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
976a051ba8f2df45754b21cef93f39f4b3eb93541dbad59372c6d4958b0be374,-1,3,1,0.04981806,1642357291,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
976a051ba8f2df45754b21cef93f39f4b3eb93541dbad59372c6d4958b0be374,-1,2,1,0.05006932,1642357291,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
976a051ba8f2df45754b21cef93f39f4b3eb93541dbad59372c6d4958b0be374,-1,1,1,0.04075462,1642357291,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,147,1,0.04117098,1642305292,Regular,976a051ba8f2df45754b21cef93f39f4b3eb93541dbad59372c6d4958b0be374
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,174,1,0.04075462,1642213826,Regular,976a051ba8f2df45754b21cef93f39f4b3eb93541dbad59372c6d4958b0be374
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,29,1,0.05006932,1642127526,Regular,976a051ba8f2df45754b21cef93f39f4b3eb93541dbad59372c6d4958b0be374
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,170,1,0.04981806,1642041909,Regular,976a051ba8f2df45754b21cef93f39f4b3eb93541dbad59372c6d4958b0be374
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,65,1,0.04463491,1641957311,Regular,976a051ba8f2df45754b21cef93f39f4b3eb93541dbad59372c6d4958b0be374
7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66,-1,2,1,0.03669454,1641917554,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66,-1,3,1,0.03760868,1641917554,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66,-1,4,1,0.03718987,1641917554,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66,-1,5,1,0.04473121,1641917554,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66,-1,6,1,0.47885584,1641917554,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66,-1,7,1,0.0402159,1641917554,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66,-1,8,1,0.03795285,1641917554,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66,-1,9,1,0.03518663,1641917554,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66,-1,0,1,0.03751338,1641917554,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66,-1,1,1,0.03765433,1641917554,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66,-1,10,1,0.04199866,1641917554,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66,-1,12,1,0.0435144,1641917554,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66,-1,13,1,0.04167214,1641917554,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66,-1,14,1,0.0455916,1641917554,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66,-1,15,1,0.0353062,1641917554,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66,-1,16,1,0.04086734,1641917554,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66,-1,17,1,0.04369007,1641917554,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66,-1,18,1,0.04333041,1641917554,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66,-1,19,1,0.04098378,1641917554,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66,-1,20,1,0.03889904,1641917554,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66,-1,21,1,0.03976155,1641917554,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66,-1,22,1,0.0410622,1641917554,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66,-1,23,1,0.04502592,1641917554,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66,-1,24,1,0.03760589,1641917554,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66,-1,25,1,0.03767653,1641917554,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66,-1,26,1,0.03079817,1641917554,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,205,1,0.04502592,1641866761,Regular,7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,131,1,0.04333041,1641783637,Regular,7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,215,1,0.04369007,1641699482,Regular,7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,41,1,0.0435144,1641612947,Regular,7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,0,1,0.0455916,1641522890,Regular,7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,182,1,0.03795285,1641439408,Regular,7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,165,1,0.03718987,1641355521,Regular,7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,94,1,0.03889904,1641273402,Regular,7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,143,1,0.03760589,1641181906,Regular,7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66
e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b,1,204,1,0.03518663,1641088938,Regular,7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,186,1,0.04086734,1641006525,Regular,7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,132,1,0.0402159,1640917754,Regular,7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,163,1,0.04098378,1640837916,Regular,7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,66,1,0.04167214,1640750454,Regular,7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,257,1,0.04199866,1640658927,Regular,7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,106,1,0.0410622,1640575401,Regular,7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,120,1,0.03976155,1640491308,Regular,7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,279,1,0.03760868,1640405102,Regular,7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,272,1,0.0353062,1640319055,Regular,7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,36,1,0.03079817,1640231156,Regular,7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,12,1,0.03765433,1640144070,Regular,7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,216,1,0.03669454,1640060766,Regular,7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66
562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804,1,203,1,0.03751338,1639969022,Regular,7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,80,1,0.04473121,1639883462,Regular,7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,164,1,0.03767653,1639793965,Regular,7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,193,1,0.47885584,1639709182,Regular,7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66
