tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66,1,93,1,0.15331906,1632462760,Regular,abc514b4e79e805973f8adc0dfd0a88404432ebf59f1640c9435c92cdd16deb5
b5b1732f1db700657cd8a9e4109419be4b7e4a0fe31d0c4b3163a60eaf476e06,-1,7,1,0.14649742,1632361492,Regular,f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca
f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca,1,116,1,0.14649742,1632293843,Regular,b5b1732f1db700657cd8a9e4109419be4b7e4a0fe31d0c4b3163a60eaf476e06
47600911021015cbd517b5ba0bb77ffcab751cb73e0e09f880bfa21f0a89f324,-1,3,1,0.18072805,1632193066,Regular,76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb
76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb,1,109,1,0.18072805,1632118761,Regular,47600911021015cbd517b5ba0bb77ffcab751cb73e0e09f880bfa21f0a89f324
8f0eeb430b3361367346a1cd465b9dd87693d3ea528178eef92c80d8b2cecaa4,-1,6,1,0.11178567,1632004713,Regular,c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391
c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391,1,38,1,0.11178567,1631947330,Regular,8f0eeb430b3361367346a1cd465b9dd87693d3ea528178eef92c80d8b2cecaa4
c969dca0034a46ca7de3fc1e727f647626d45f87596d0f0ebec262fe95826ac1,-1,9,1,0.1006907,1631929025,Regular,9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371
9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371,1,1,1,0.1006907,1631864414,Regular,c969dca0034a46ca7de3fc1e727f647626d45f87596d0f0ebec262fe95826ac1
b597dc713a7ed1ae11d3e3a5d53700e1fd28fd5875d68af9c4c21c74baeab7cf,-1,6,1,0.10102941,1631852411,Regular,cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908
cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908,1,108,1,0.10102941,1631775307,Regular,b597dc713a7ed1ae11d3e3a5d53700e1fd28fd5875d68af9c4c21c74baeab7cf
3a667dc52ec5ac02fdb58464c3dcc1fecf25e4908572b2451bd5af88b11ae4ee,-1,5,1,0.16264949,1631749166,Regular,7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93
14f9dd453a2658e235ceee975d13b3608429caf29a20ccf906d38577d31409ae,-1,6,1,0.15272119,1631742740,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93,1,78,1,0.16264949,1631684290,Regular,3a667dc52ec5ac02fdb58464c3dcc1fecf25e4908572b2451bd5af88b11ae4ee
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,110,1,0.15272119,1631673558,Regular,14f9dd453a2658e235ceee975d13b3608429caf29a20ccf906d38577d31409ae
831619128a274ee8b1d5086e3eff1a739826864d9d875bc8c8a3dd18e4a22644,-1,3,1,0.13438475,1631607039,Regular,57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498
57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498,1,47,1,0.13438475,1631521719,Regular,831619128a274ee8b1d5086e3eff1a739826864d9d875bc8c8a3dd18e4a22644
bb870469a80c0f8fe2158898d4bc61fcb2891643635e23f7a90f49350a454547,-1,8,1,0.16439907,1631405472,Regular,f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8
f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8,1,43,1,0.16439907,1631339738,Regular,bb870469a80c0f8fe2158898d4bc61fcb2891643635e23f7a90f49350a454547
0adb4dc63b83b0797c0201804fd2aade46331c98ae4d8f1da948b0a148c3a957,-1,8,1,0.13601529,1631240886,Regular,e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077
e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077,1,22,1,0.13601529,1631167736,Regular,0adb4dc63b83b0797c0201804fd2aade46331c98ae4d8f1da948b0a148c3a957
bea8e028a2e8a984083ed170a2adecc32bb5167a7ea1cf1326b522d0be7b7558,-1,7,1,0.15249263,1631089463,Regular,564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d
564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d,1,78,1,0.15249263,1631000410,Regular,bea8e028a2e8a984083ed170a2adecc32bb5167a7ea1cf1326b522d0be7b7558
3bbbfb6bd6f0cb1ef8807d623a5ea31dfcde300707b7a74c42fde2cba53c255f,-1,1,1,0.14437043,1630892653,Regular,4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8
4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8,1,101,1,0.14437043,1630823863,Regular,3bbbfb6bd6f0cb1ef8807d623a5ea31dfcde300707b7a74c42fde2cba53c255f
ede7626260e5230fb837b842925043be4b6aeb64fdc56401f885059611d8d5e8,-1,9,1,0.16990058,1630712796,Regular,a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304
a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304,1,125,1,0.16990058,1630645560,Regular,ede7626260e5230fb837b842925043be4b6aeb64fdc56401f885059611d8d5e8
d37405a74289abf3bc9d5a67073f91d281f476d469c7ba51000304070d12e544,-1,8,1,0.15358486,1630562618,Regular,8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469
8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469,1,13,1,0.15358486,1630470891,Regular,d37405a74289abf3bc9d5a67073f91d281f476d469c7ba51000304070d12e544
d2367b519b12e38def9387396f10068323b5c13d81c6267c5277caad40bdf653,-1,1,1,0.16031579,1630373976,Regular,73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5
73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5,1,74,1,0.16031579,1630309525,Regular,d2367b519b12e38def9387396f10068323b5c13d81c6267c5277caad40bdf653
8db1012f281220c7ca0352d0f37bb7f4bce55b78163e7d3a3fa8955d17ab6d47,-1,4,1,0.14140084,1630199017,Regular,8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d
8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d,1,81,1,0.14140084,1630128144,Regular,8db1012f281220c7ca0352d0f37bb7f4bce55b78163e7d3a3fa8955d17ab6d47
3229dc38cec734bb919bc388fe53c01eab9fad9697c04bb960d76d382c88310c,-1,2,1,0.15963336,1630029136,Regular,3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e
3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e,1,25,1,0.15963336,1629955550,Regular,3229dc38cec734bb919bc388fe53c01eab9fad9697c04bb960d76d382c88310c
b688bd270b28131968555888f446fb8539dffb5f8d1665cb7a7a23f6fd0686d7,-1,2,1,0.14411924,1629890990,Regular,7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269
7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269,1,125,1,0.14411924,1629786102,Regular,b688bd270b28131968555888f446fb8539dffb5f8d1665cb7a7a23f6fd0686d7
00c2bd4920ba509ce58a2243c7405093f2efe038f847d17c6c64756c9b8c3fa9,-1,5,1,0.17542124,1629681219,Regular,e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85
e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85,1,45,1,0.17542124,1629607266,Regular,00c2bd4920ba509ce58a2243c7405093f2efe038f847d17c6c64756c9b8c3fa9
2116367ecd18681a2d2601d8ac9866e1080a5543f65700cf2eca2f40ea54cf49,-1,6,1,0.18369164,1629503149,Regular,5607b2e4cc26c89daa92ffb699f2bc0bd2cd9008f09b3a1c676791a0cddf8abe
5607b2e4cc26c89daa92ffb699f2bc0bd2cd9008f09b3a1c676791a0cddf8abe,1,87,1,0.18369164,1629440738,Regular,2116367ecd18681a2d2601d8ac9866e1080a5543f65700cf2eca2f40ea54cf49
0fe418c24e3cc553f83e0caac10552eaa6e787cc9856c140bc8d54f776566c06,-1,4,1,0.12835799,1629326260,Regular,16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f
16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f,1,11,1,0.12835799,1629260864,Regular,0fe418c24e3cc553f83e0caac10552eaa6e787cc9856c140bc8d54f776566c06
82f4d211a226c91c57f9f38fb804baed827df19b311b49c73163b0202482ab40,-1,4,1,0.11714903,1629240050,Regular,7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29
7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29,1,17,1,0.11714903,1629180759,Regular,82f4d211a226c91c57f9f38fb804baed827df19b311b49c73163b0202482ab40
d02d99ac40f0807df9e64eb6ad3c3446b7326eb06113b8af07610bfba2e08956,-1,2,1,0.10823948,1629179563,Regular,e697e36ecd82b191e85d8dbe79f5c5465c13192ef687fe0374a71cab2f258a59
e697e36ecd82b191e85d8dbe79f5c5465c13192ef687fe0374a71cab2f258a59,1,58,1,0.10823948,1629104884,Regular,d02d99ac40f0807df9e64eb6ad3c3446b7326eb06113b8af07610bfba2e08956
8b0d7050c43813ecebf9c076f27c14ef55edd4581e6e909ab961e7b5019addea,-1,3,1,0.11739095,1629094721,Regular,a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0
a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0,1,124,1,0.11739095,1629015853,Regular,8b0d7050c43813ecebf9c076f27c14ef55edd4581e6e909ab961e7b5019addea
79559d3190f4372bbe97341aaf04746aac50dc71dcaf59e9be28b72937ddabac,-1,2,1,0.14286952,1629008112,Regular,5b613e44903ae4344e14bbbc1998adc520e513c73d8ae9a2149606cadba09db7
5b613e44903ae4344e14bbbc1998adc520e513c73d8ae9a2149606cadba09db7,1,15,1,0.14286952,1628936449,Regular,79559d3190f4372bbe97341aaf04746aac50dc71dcaf59e9be28b72937ddabac
c9ecd228f4b9d1d95d850fa48018ae97709cf8c288f6be0be4b4d1868c209e49,-1,2,1,0.12961456,1628897344,Regular,53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719
53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719,1,5,1,0.12961456,1628837459,Regular,c9ecd228f4b9d1d95d850fa48018ae97709cf8c288f6be0be4b4d1868c209e49
b05f8eadd0f3fc12bf8401293945678d5f7329f3d5d89ac69b2b04cea9aa2482,-1,4,1,0.18529524,1628824192,Regular,391ff5cc7aa70255b8958839d58b09c8ca01b5d46f33daff8bedfe5a1d838ae3
391ff5cc7aa70255b8958839d58b09c8ca01b5d46f33daff8bedfe5a1d838ae3,1,34,1,0.18529524,1628756141,Regular,b05f8eadd0f3fc12bf8401293945678d5f7329f3d5d89ac69b2b04cea9aa2482
b991b9099ea3f740daa8e94592d2cafd510898217338864fb40734a48b7cb8cc,-1,6,1,0.18590621,1628646906,Regular,812257642520cd0dd761f428fd2023e35ca58b35050eabb69081ffe792ddf62a
812257642520cd0dd761f428fd2023e35ca58b35050eabb69081ffe792ddf62a,1,111,1,0.18590621,1628575502,Regular,b991b9099ea3f740daa8e94592d2cafd510898217338864fb40734a48b7cb8cc
444e07525a41e00a3ecb2ffae28340de2cdd48369ef0a6ed32c7518c4019972c,-1,6,1,0.19292077,1628479253,Regular,90fd01e7ee731c201e2bd5b4c273b3a274987ad74c2b82c0e567ba153bda6097
90fd01e7ee731c201e2bd5b4c273b3a274987ad74c2b82c0e567ba153bda6097,1,95,1,0.19292077,1628401496,Regular,444e07525a41e00a3ecb2ffae28340de2cdd48369ef0a6ed32c7518c4019972c
299d744caeb942f3f1377f3fe3826a511c8c1960dac21336912db3266eff1c29,-1,2,1,0.1892111,1628305530,Regular,eeda583fbf44126c25beab342e9210cfd02003f47ef3361951679f1b51becfc4
eeda583fbf44126c25beab342e9210cfd02003f47ef3361951679f1b51becfc4,1,30,1,0.1892111,1628232835,Regular,299d744caeb942f3f1377f3fe3826a511c8c1960dac21336912db3266eff1c29
aeaf43919e9fc0f2d2a09506906b23b45634aa350336dde5bf0bdfb92952acec,-1,9,1,0.10408812,1628125873,Regular,1f234025a9ade67f73697d42c2ec0e3c6ef155306139539357b26177873f55eb
1f234025a9ade67f73697d42c2ec0e3c6ef155306139539357b26177873f55eb,1,98,1,0.10408812,1628054988,Regular,aeaf43919e9fc0f2d2a09506906b23b45634aa350336dde5bf0bdfb92952acec
97a87e2c56b2532168e32ebc67a711cfbac1e566b8d83262aa422cfd129ad004,-1,9,1,0.17392884,1628039131,Regular,7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed
7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed,1,76,1,0.17392884,1627976177,Regular,97a87e2c56b2532168e32ebc67a711cfbac1e566b8d83262aa422cfd129ad004
37789cbae64385883741f931afd003d0324a8ac591c9bb40fb0a0bcbff7f4819,-1,1,1,0.2022525,1627918609,Regular,6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4
6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4,1,115,1,0.2022525,1627798858,Regular,37789cbae64385883741f931afd003d0324a8ac591c9bb40fb0a0bcbff7f4819
76ca7e6d5c92ab8d06f7a4cfe96a22959866e7aa3b30e8123c7eda104f8d0f27,-1,4,1,0.10549492,1627697502,Regular,3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1
3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1,1,56,1,0.10549492,1627624115,Regular,76ca7e6d5c92ab8d06f7a4cfe96a22959866e7aa3b30e8123c7eda104f8d0f27
f7dfa5eab7f5f2bb531f196519ac815ad8cef564ca862839b3ed09aa90b28dc7,-1,3,1,0.1032274,1627604015,Regular,65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b
65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b,1,63,1,0.1032274,1627537705,Regular,f7dfa5eab7f5f2bb531f196519ac815ad8cef564ca862839b3ed09aa90b28dc7
074bd1165aa7af1847d2dbf8b25c9fc7986b3616c6cd99e2c308c3339b6b8580,-1,0,1,0.10159543,1627530214,Regular,a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da
a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da,1,22,1,0.10159543,1627454170,Regular,074bd1165aa7af1847d2dbf8b25c9fc7986b3616c6cd99e2c308c3339b6b8580
3dc4659c23177e70b884e58faa893730989b497cf886ddff52d8d9f06d76af38,-1,8,1,0.18167292,1627440594,Regular,8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a
8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a,1,107,1,0.18167292,1627368406,Regular,3dc4659c23177e70b884e58faa893730989b497cf886ddff52d8d9f06d76af38
4e72af07be6da9ba2fff28904443bfdfa249b322ac604b259fe6d910776bd50b,-1,5,1,0.1029637,1627273247,Regular,13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9
13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9,1,15,1,0.1029637,1627191354,Regular,4e72af07be6da9ba2fff28904443bfdfa249b322ac604b259fe6d910776bd50b
b8ceea87faa6570d53b2b353ef5e8c5dadc49a12bee1c19f09e87f532907ee62,-1,3,1,0.11531312,1627173436,Regular,76cc1c3e0613c367ab76bd6363476d806d0f3d827c202b650e76d4596aec0279
76cc1c3e0613c367ab76bd6363476d806d0f3d827c202b650e76d4596aec0279,1,63,1,0.11531312,1627107841,Regular,b8ceea87faa6570d53b2b353ef5e8c5dadc49a12bee1c19f09e87f532907ee62
134eeccbac73e280562eb3728818d9febe9372f5ae5417b945dfa23fa044b114,-1,6,1,0.12377731,1627084595,Regular,5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177
5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177,1,92,1,0.12377731,1627021593,Regular,134eeccbac73e280562eb3728818d9febe9372f5ae5417b945dfa23fa044b114
001441b1cecdab3c862da0a554dcdc282072526fef8857bbdbef5c2fe92dc793,-1,4,1,0.12043877,1627012736,Regular,16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c
16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c,1,10,1,0.12043877,1626942973,Regular,001441b1cecdab3c862da0a554dcdc282072526fef8857bbdbef5c2fe92dc793
a572391d787c21f7ce6bfae59372813fd6120182f229481a54330022a924fb01,-1,1,1,0.13935557,1626923296,Regular,06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb
06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb,1,46,1,0.13935557,1626851287,Regular,a572391d787c21f7ce6bfae59372813fd6120182f229481a54330022a924fb01
3934b7efc1f986adf9f57d1e21c6350cf6454d2025311ee5825623f63254e84e,-1,1,1,0.16431456,1626826891,Regular,d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6
d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6,1,12,1,0.16431456,1626759277,Regular,3934b7efc1f986adf9f57d1e21c6350cf6454d2025311ee5825623f63254e84e
6c258de7678bf9f9c23789e6c354d2fc027199e4ce889e10e05ed939efb474cc,-1,7,1,0.16288328,1626749319,Regular,1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8
1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8,1,41,1,0.16288328,1626679860,Regular,6c258de7678bf9f9c23789e6c354d2fc027199e4ce889e10e05ed939efb474cc
e9b4b8f0e7f3d8a678bfa2ef25298401551e9d4a91cbae73874a2b6f827eaff4,-1,3,1,0.11964053,1626662829,Regular,34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb
34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb,1,109,1,0.11964053,1626597008,Regular,e9b4b8f0e7f3d8a678bfa2ef25298401551e9d4a91cbae73874a2b6f827eaff4
e1b066cccb8395444530cc5198a7bd471fb6f421b5c430e45df72c1207ad014c,-1,2,1,0.10488608,1626594693,Regular,b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce
7bd2cff928cb76ed4e3e1108f597a4b8d500f70c2b622191428598cba20f4d7c,-1,9,1,0.11659339,1626516248,Regular,24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40
b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce,1,77,1,0.10488608,1626502869,Regular,e1b066cccb8395444530cc5198a7bd471fb6f421b5c430e45df72c1207ad014c
24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40,1,38,1,0.11659339,1626419557,Regular,7bd2cff928cb76ed4e3e1108f597a4b8d500f70c2b622191428598cba20f4d7c
add0836854b5b572fd82cab6795a2caae17618d28ff1180a333c81e2e642d4b5,-1,5,1,0.10583836,1626389428,Regular,dc42a1b9ca2d9cfbdb8b19e5716b5fd43ee6bca5af8c8252b9c0bc628d5b3f99
c49fbe58cce697257c5848d4e2e4491b3a558320940a6dbf97b7738530fea6df,-1,3,1,0.10819385,1626344113,Regular,2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262
dc42a1b9ca2d9cfbdb8b19e5716b5fd43ee6bca5af8c8252b9c0bc628d5b3f99,1,78,1,0.10583836,1626326969,Regular,add0836854b5b572fd82cab6795a2caae17618d28ff1180a333c81e2e642d4b5
2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262,1,89,1,0.10819385,1626250538,Regular,c49fbe58cce697257c5848d4e2e4491b3a558320940a6dbf97b7738530fea6df
3f840e30026970dc1453b4b0e4cc9ac88cb5376ab978d34c1ec3f0708e6f2ca0,-1,4,1,0.11576271,1626226264,Regular,1e70cdf8eee671f6f01c9f807e27f51209c4d948051c82b75f8b4ef28b55d918
1e70cdf8eee671f6f01c9f807e27f51209c4d948051c82b75f8b4ef28b55d918,1,27,1,0.11576271,1626155304,Regular,3f840e30026970dc1453b4b0e4cc9ac88cb5376ab978d34c1ec3f0708e6f2ca0
41d4582a2c614139196b32eaff80114a6a26fcad873b1b06cb4d23bea6f42367,-1,7,1,0.11396742,1626152032,Regular,449e7d12c458bbc9144d972eb44880b710d63ebe88a02346d4776b852b0c67f2
449e7d12c458bbc9144d972eb44880b710d63ebe88a02346d4776b852b0c67f2,1,35,1,0.11396742,1626081223,Regular,41d4582a2c614139196b32eaff80114a6a26fcad873b1b06cb4d23bea6f42367
27a2ce73d57d5eb70a1aace33f75ae1af7cd8f6976822e07dd2b64da5bcac5f1,-1,1,1,0.15564799,1626065542,Regular,4c3b42150bb63d17099eeab429b254ddcbb982f34c7e0f5e796766c9cedba820
4c3b42150bb63d17099eeab429b254ddcbb982f34c7e0f5e796766c9cedba820,1,73,1,0.15564799,1625978965,Regular,27a2ce73d57d5eb70a1aace33f75ae1af7cd8f6976822e07dd2b64da5bcac5f1
cc1cd3e16e2b791cbb7875469eceb267fd5441b8c67a4d66bf1f97975c193b41,-1,8,1,0.15251419,1625955743,Regular,22554369fd94ffe6c092f008058ddf39de34ebcb701287d5a140ccd7bf644299
c9c9220553f19b2b4784b8c003345c7ab9e8454d7548e39fbe15c268639b8593,-1,4,1,0.02101775,1625943655,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
22554369fd94ffe6c092f008058ddf39de34ebcb701287d5a140ccd7bf644299,1,82,1,0.15251419,1625899456,Regular,cc1cd3e16e2b791cbb7875469eceb267fd5441b8c67a4d66bf1f97975c193b41
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,79,1,0.02101775,1625891409,Regular,c9c9220553f19b2b4784b8c003345c7ab9e8454d7548e39fbe15c268639b8593
a90507ebbd3b716e2d715781b43bebc0d76fde4d4cee58d6eef6a43553ee827a,-1,6,1,0.30406679,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,79,1,0.30406679,1625802995,Regular,a90507ebbd3b716e2d715781b43bebc0d76fde4d4cee58d6eef6a43553ee827a
