tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8f2ebdef4d4b3be0daa28c8a1cffd632d7ce77e7411f58a44f109abb5d212b7,1,0,1,102.18555919,1544955690,Ticket,1712b47fd129e27639e7cd71601f4abf33eca1f180de6b9413e70395da0f12a6
cb1140379dc4589dd80898a5b758cb7e8d597d45809456993e8851a302875cd2,-1,1,1,102.28339456,1544844902,Vote,252e757510fc573e4ca9a78a5cab3be1783930cde133da424d249a5bcb0e184f
252e757510fc573e4ca9a78a5cab3be1783930cde133da424d249a5bcb0e184f,1,0,1,102.28339456,1543719063,Ticket,cb1140379dc4589dd80898a5b758cb7e8d597d45809456993e8851a302875cd2
54eb2e4052ef3c8c3eebf79b8bc445ab8d3b158f7097520c3cbd8585353ee0cc,-1,1,1,105.793431,1543620342,Vote,b57894b22a7d07bf21c9c5b595cdcac48c66afc23819116a8a1e77f618f393b2
fa59eec1cf2035e17f91ab31cb7d46eeb91d276d0d7d084a55286ea9b31edc37,1,0,1,102.10401248,1543562996,Ticket,fe3bc33663dc1d476947d3541fbdcb5b7db69a7693db60336b929ae182e0d656
ee982e92985591e9028de196b063ad584648a90953c7f739d2bafba1b8bf3fc5,-1,1,1,97.12414515,1543494782,Vote,4912f0a435473a2c15ac2d0b593caa90d3847bf5d7be2129cc14b53ebda43f3d
7b2c282c13937bac11c47e42fba48b92d0e061342cb5b8c285a9e41cb3ced434,1,0,1,104.1996388,1543221269,Ticket,cc17a96b74d90df84e6c64e653f11401864d126775ade0ff99253ea765780d96
b57894b22a7d07bf21c9c5b595cdcac48c66afc23819116a8a1e77f618f393b2,1,0,1,105.793431,1543058005,Ticket,54eb2e4052ef3c8c3eebf79b8bc445ab8d3b158f7097520c3cbd8585353ee0cc
144c36e302b56c382363d636c62657e2d61bc58ddf9bf19998260f4d8ed3a6be,1,0,1,104.16113505,1542859473,Ticket,ef94342cf8f69fb3056d7f19edc15b28713ce11fa166805babfc6d5279a0ab06
8972b6ff42a86c3e8143c55830931d66ad03b7cb54ee38ccbc425bf971cebe2e,-1,1,1,100.90707724,1542008494,Vote,6868538fe913350031927bf8789cefc7f95a4c6e90460ae1f7f35d41f67b920b
5c8a18067dcc590f9e12e4e2583aeef9aace5ad6987994a6d14ccfd19b6a5c2b,-1,1,1,100.10870492,1541159091,Vote,4e8abeeaa8e660bf632aa8eda1f1299eac207b6ee358d81739d95402305c7d6f
6868538fe913350031927bf8789cefc7f95a4c6e90460ae1f7f35d41f67b920b,1,0,1,100.90707724,1540710080,Ticket,8972b6ff42a86c3e8143c55830931d66ad03b7cb54ee38ccbc425bf971cebe2e
56fd723a70182f54bc18acc5feed409a4f639ba4f6fdfca4a0de41256215c485,-1,1,1,96.66821482,1540632035,Vote,7413c1230ed03e57c8826cde146227f6c35494707a7a9952c37b479630fc56e2
4e8abeeaa8e660bf632aa8eda1f1299eac207b6ee358d81739d95402305c7d6f,1,0,1,100.10870492,1540460535,Ticket,5c8a18067dcc590f9e12e4e2583aeef9aace5ad6987994a6d14ccfd19b6a5c2b
57242622e2b77ebd59da4798c8e07782787713005eda264813c892b1acad6da4,-1,1,1,96.78475625,1540369197,Vote,f8f3a834f6d26b0575ee9d0af4c79b31912c6a843d6d0a60497fc3b330d524a0
aa671e25dc30a39152d9a2086a8eb18e8cbeead856e6811aaa18eb17d4fd08cb,-1,1,1,96.97129182,1539662344,Vote,742d0d6aad6a6f719f4f1984c89139d83b6eee254ab0ce2e930ab565d92a3e3d
7413c1230ed03e57c8826cde146227f6c35494707a7a9952c37b479630fc56e2,1,0,1,96.66821482,1538388975,Ticket,56fd723a70182f54bc18acc5feed409a4f639ba4f6fdfca4a0de41256215c485
217ab370f7d0e6859a664be2012e607d981695ef55ba1ffb0565954d96bcf5e4,-1,1,1,100.30526474,1538209338,Vote,e8c8053835e75f22c7b9de3d2b3539709e24534fa09fb81087b2e718945352db
4912f0a435473a2c15ac2d0b593caa90d3847bf5d7be2129cc14b53ebda43f3d,1,0,1,97.12414515,1537530380,Ticket,ee982e92985591e9028de196b063ad584648a90953c7f739d2bafba1b8bf3fc5
10e5e3e877a7b793d6dd5226c33f3f613933454c1bea5a479bb5340cf651f8b8,-1,1,1,91.98894372,1537456210,Vote,40f719c9fc3e04361443ffaba15647b2743e96a02152996f453a100e135099da
f8f3a834f6d26b0575ee9d0af4c79b31912c6a843d6d0a60497fc3b330d524a0,1,0,1,96.78475625,1536823533,Ticket,57242622e2b77ebd59da4798c8e07782787713005eda264813c892b1acad6da4
9d03b2e393f1c849c68bb92dad1464d0beac496eb464b412e64dbf6a4bdd3d95,-1,1,1,94.83997084,1536686847,Vote,82b553af067c9eb932b1452af531a6a30deaf4fa196e156f148b670ef0cc0d13
742d0d6aad6a6f719f4f1984c89139d83b6eee254ab0ce2e930ab565d92a3e3d,1,0,1,96.97129182,1535936906,Ticket,aa671e25dc30a39152d9a2086a8eb18e8cbeead856e6811aaa18eb17d4fd08cb
cd50808b829d79949f8da9a984a100b71bd0c971cbc1277e2fd93ef4731ebd68,-1,1,1,91.42404582,1535470900,Vote,31e779bcfd196663929c4eafda86df486e31bb5044741da0f82c0093dac8cd51
82b553af067c9eb932b1452af531a6a30deaf4fa196e156f148b670ef0cc0d13,1,0,1,94.83997084,1535084129,Ticket,9d03b2e393f1c849c68bb92dad1464d0beac496eb464b412e64dbf6a4bdd3d95
8326fa55566df560511327c547a8fc1b11c4c4c273f453330f52572f9b4b6cb2,-1,1,1,95.02951481,1535010217,Vote,7a51c2890f9f81faf2d41c6a7d4517245c14d904c51235d042c03d8250010e28
7a51c2890f9f81faf2d41c6a7d4517245c14d904c51235d042c03d8250010e28,1,0,1,95.02951481,1534843791,Ticket,8326fa55566df560511327c547a8fc1b11c4c4c273f453330f52572f9b4b6cb2
1f421ab3af3d788e68acce18cd417e26dc822983f2b768f162ae25da85c6c77b,-1,1,1,96.04124958,1534720030,Vote,a0e1c09c0f4cc1a6fd5aac2a4972d4fe1b77c8e9a638797acbd2a7b0e69f6364
a0e1c09c0f4cc1a6fd5aac2a4972d4fe1b77c8e9a638797acbd2a7b0e69f6364,1,0,1,96.04124958,1534547619,Ticket,1f421ab3af3d788e68acce18cd417e26dc822983f2b768f162ae25da85c6c77b
db9fd314f70f8a5530ed009e2adb205b595d5dce8bebe8ce14d51cd3590b54d3,-1,1,1,96.04705505,1534468227,Vote,897f0af1c9828dedee38d934c5b48332dd8c20ad4fcc11afdd155faf3f8b3dd5
897f0af1c9828dedee38d934c5b48332dd8c20ad4fcc11afdd155faf3f8b3dd5,1,0,1,96.04705505,1534122616,Ticket,db9fd314f70f8a5530ed009e2adb205b595d5dce8bebe8ce14d51cd3590b54d3
9fa7625733d33e035fd9335076ff7a5f01965c6de916021fc0e5851e91ba55d5,-1,1,1,99.46421387,1533998056,Vote,29e2d6b7c93bd8c7216b7a4a4407215a93dd096a2ae3708b84e3ae9774664166
e8c8053835e75f22c7b9de3d2b3539709e24534fa09fb81087b2e718945352db,1,0,1,100.30526474,1533608260,Ticket,217ab370f7d0e6859a664be2012e607d981695ef55ba1ffb0565954d96bcf5e4
29e2d6b7c93bd8c7216b7a4a4407215a93dd096a2ae3708b84e3ae9774664166,1,0,1,99.46421387,1533516625,Ticket,9fa7625733d33e035fd9335076ff7a5f01965c6de916021fc0e5851e91ba55d5
31e779bcfd196663929c4eafda86df486e31bb5044741da0f82c0093dac8cd51,1,0,1,91.42404582,1532596463,Ticket,cd50808b829d79949f8da9a984a100b71bd0c971cbc1277e2fd93ef4731ebd68
f6c03783d5085817f2d4f684f961f21b2d9b2c7dd8ed9fb0d37552fc459d4aa9,-1,1,1,91.98894372,1532509360,Vote,de32b10e23ad93c08da61096a64b20b95027465c88f06af8a8e33509067aa7e7
40f719c9fc3e04361443ffaba15647b2743e96a02152996f453a100e135099da,1,0,1,91.98894372,1532412510,Ticket,10e5e3e877a7b793d6dd5226c33f3f613933454c1bea5a479bb5340cf651f8b8
de32b10e23ad93c08da61096a64b20b95027465c88f06af8a8e33509067aa7e7,1,0,1,91.98894372,1532412510,Ticket,f6c03783d5085817f2d4f684f961f21b2d9b2c7dd8ed9fb0d37552fc459d4aa9
