tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f003f67a2622635ae8c8cc04c7db20c7f071b4a51879e4e2f2da40986bb24c62,1,0,1,1623.72618455,1609691338,Regular,52c071b472c40e01ce61b50537219e4426f988a73080f9c02109781d1ad57870
f003f67a2622635ae8c8cc04c7db20c7f071b4a51879e4e2f2da40986bb24c62,-1,0,1,1626.80740975,1609691338,Regular,c8f957e01f33d389030655dd3f72906330ef23508b1a7e972f4088be6ce2dd4f
f269d9a4d046a324e27b5ed22d2dd43235066d69b96b8b7cc4fe9aef397ffd03,1,0,1,157.19168903,1609624026,Regular,a2d25dda91a6f02fb16f827409792a08c03b3b46e925a57ff870b8280d9c6945
1b1dece73d4ec78d7adff9eab0b0cf41aa0bdebe6aa81482f87ecf9bb24d9c26,-1,0,1,176.11636599,1609623285,Regular,4e1d9b751d0cf2a2924f5e4d1a6a6462beb95761be406ded7cf9271c5373cb85
c8f957e01f33d389030655dd3f72906330ef23508b1a7e972f4088be6ce2dd4f,1,0,1,1626.80740975,1609616235,Regular,f003f67a2622635ae8c8cc04c7db20c7f071b4a51879e4e2f2da40986bb24c62
4f9f4bf6a77147dc4799cfb42f24950917bdfedea5e91f48cfaba5bf9f7b28e3,-1,0,1,313.498,1609576047,Regular,c0d76f7d71859225bf535e4051fdd875b211e67eb4c67ccf570a2807cb0b6920
c0d76f7d71859225bf535e4051fdd875b211e67eb4c67ccf570a2807cb0b6920,1,1,1,313.498,1609369828,Regular,4f9f4bf6a77147dc4799cfb42f24950917bdfedea5e91f48cfaba5bf9f7b28e3
d48312891cdebb5997b51cf3d431b3028fdc932abdff1573a9c235377a3dca01,-1,0,1,1433.04097099,1609059281,Regular,f9c1e903ff2e649537a630c71f5944b527b01ba32af36fe0ff4b70060afc3be0
f9c1e903ff2e649537a630c71f5944b527b01ba32af36fe0ff4b70060afc3be0,1,1,1,1433.04097099,1608961642,Regular,d48312891cdebb5997b51cf3d431b3028fdc932abdff1573a9c235377a3dca01
ab6d44a3d53c4c642b3b899617188d54ea3545fa99bd80e4b38b6499af7d0a86,-1,2,1,592.0797,1608942627,Regular,9fb75aa553d6515c8ab0e7a3f1c72e0229835e8417ff718ac427915f95415623
9fb75aa553d6515c8ab0e7a3f1c72e0229835e8417ff718ac427915f95415623,1,0,1,592.0797,1608835417,Regular,ab6d44a3d53c4c642b3b899617188d54ea3545fa99bd80e4b38b6499af7d0a86
d519f37752d9606af583790f2bb369ac647fe56bd603862834af576a20ebf0c0,-1,7,1,30.76401194,1608572017,Regular,b254a1472c4165cd8b6f10fed65c2902c4758075de06707a0526c9f3e1af5b8b
b254a1472c4165cd8b6f10fed65c2902c4758075de06707a0526c9f3e1af5b8b,1,0,1,30.76401194,1608507685,Regular,d519f37752d9606af583790f2bb369ac647fe56bd603862834af576a20ebf0c0
4e1d9b751d0cf2a2924f5e4d1a6a6462beb95761be406ded7cf9271c5373cb85,1,1,1,176.11636599,1608284476,Regular,1b1dece73d4ec78d7adff9eab0b0cf41aa0bdebe6aa81482f87ecf9bb24d9c26
b98aa0bef4bc827599bc7c12580fa6efb796c8688d54932fa16f1306661fa015,-1,7,1,46.47009887,1607546815,Regular,d65c602a0bd23420c7f84724c90d22c910ed7bf42bdaf5fcfa6ddad31745f65e
d65c602a0bd23420c7f84724c90d22c910ed7bf42bdaf5fcfa6ddad31745f65e,1,0,1,46.47009887,1607472817,Regular,b98aa0bef4bc827599bc7c12580fa6efb796c8688d54932fa16f1306661fa015
591a454d837f091008160c1f121c49b3790b84f7bc2555bd163fd74c90cd6ca9,-1,0,1,731,1607277856,Regular,ba9604e02af416e05375c288a6ac7bf524a7781f047ef06af97b4469ed5e6161
ba9604e02af416e05375c288a6ac7bf524a7781f047ef06af97b4469ed5e6161,1,1,1,731,1607123080,Regular,591a454d837f091008160c1f121c49b3790b84f7bc2555bd163fd74c90cd6ca9
06c23e54d4eb9365fbf248d553d8141e5b96b88a99a63e5702131999d0d9c7ba,-1,1,1,194.87,1607078285,Regular,2ca7e41a880ac613023e1416abccc0f917f08a4e642040c3dbdb7ff6cc20cdfb
5998bf6a0558a8f6e832530a110e070214435714a24d8d4dc8a7d691107f4747,-1,0,1,68.25812346,1607067293,Regular,33c990264647bf85e15355df79fa4b849802b12b92f074b071882702c1cddb63
0e46756fa52942423202d74036341e1c9ae447a295f8c55cb804ffeacd537414,-1,7,1,46.9918812,1607065371,Regular,f2eab91817ad50c1a35d1b1fb6f2b2f2b28ccaab87aed7c2fcb0e4e5b30fea79
602f612a9dc6d16085bd570798cfd7b94f0171fc37df79a5668417944d0b224d,-1,9,1,75.156,1607047744,Regular,8f414950937f29275a8d7464e9d2e4afb9c49eee98014151345d91f359480995
2f20788a9bfa661128e94293b3aca0edca83ecc476e451500fcc252836607848,-1,6,1,29.85409578,1607039530,Regular,87a63ea6211af82ac6ae3aae3874e4c6df367f69d93cd1c22f03e536c74f191f
2ca7e41a880ac613023e1416abccc0f917f08a4e642040c3dbdb7ff6cc20cdfb,1,1,1,194.87,1606985388,Regular,06c23e54d4eb9365fbf248d553d8141e5b96b88a99a63e5702131999d0d9c7ba
33c990264647bf85e15355df79fa4b849802b12b92f074b071882702c1cddb63,1,1,1,68.25812346,1606979821,Regular,5998bf6a0558a8f6e832530a110e070214435714a24d8d4dc8a7d691107f4747
f2eab91817ad50c1a35d1b1fb6f2b2f2b28ccaab87aed7c2fcb0e4e5b30fea79,1,1,1,46.9918812,1606977438,Regular,0e46756fa52942423202d74036341e1c9ae447a295f8c55cb804ffeacd537414
fe801c2f3022861d977063d6af6e6e9e43e91815a1b13c985ec7293ab6dea696,-1,4,1,120.22782757,1606977438,Regular,e8151ebb89ea6ae6b27519774ef203d5eb9cb51ac78fce4b0bf65d69e6c82b4a
8f414950937f29275a8d7464e9d2e4afb9c49eee98014151345d91f359480995,1,1,1,75.156,1606960430,Regular,602f612a9dc6d16085bd570798cfd7b94f0171fc37df79a5668417944d0b224d
87a63ea6211af82ac6ae3aae3874e4c6df367f69d93cd1c22f03e536c74f191f,1,0,1,29.85409578,1606945347,Regular,2f20788a9bfa661128e94293b3aca0edca83ecc476e451500fcc252836607848
8b2d5e505a24a537c1d0c9ddf0f760a2c146586a6b3dd2b6709faf93e62b6ace,-1,6,1,89.66042984,1606419117,Regular,232e2b0f5bccc99224b1b27da9543fb0f09bed3ccf1883b6a6dea741375d4fc0
4261a760c2a939670682701c363f8bfc800b8f178f428c75116977ab2e3f0fbb,-1,0,1,500.78856252,1606377484,Regular,1e8d8331a0b866aa48e5dd9eac9753fb53786de177e112a2a8ffbd6985409773
cd00d812c8e0820ab0823d770b31a8ab4d9258e59ac12b9a8a26f963b58a33d9,-1,0,1,284.43614319,1606357347,Regular,1e6a2b73658f5686d123dc7fb4d6caa38402c9debda5aad05a8f3660b4749192
232e2b0f5bccc99224b1b27da9543fb0f09bed3ccf1883b6a6dea741375d4fc0,1,1,1,89.66042984,1606328431,Regular,8b2d5e505a24a537c1d0c9ddf0f760a2c146586a6b3dd2b6709faf93e62b6ace
1e8d8331a0b866aa48e5dd9eac9753fb53786de177e112a2a8ffbd6985409773,1,1,1,500.78856252,1606297327,Regular,4261a760c2a939670682701c363f8bfc800b8f178f428c75116977ab2e3f0fbb
1e6a2b73658f5686d123dc7fb4d6caa38402c9debda5aad05a8f3660b4749192,1,1,1,284.43614319,1606280161,Regular,cd00d812c8e0820ab0823d770b31a8ab4d9258e59ac12b9a8a26f963b58a33d9
c6651eca292f72da833e2c0eeddada9099bd3aeb292ab53c1d68a15387416d9a,-1,0,1,408.19338936,1606052017,Regular,7e80619417f345b868babb54788c068065e0be31e547ff39fa71bae8660d863a
30ebe70934f57593632f6960945f03823a2f220f263e25fc5ea211f35a3f3628,-1,3,1,125.48111718,1605952732,Regular,7bff86e161be77bb09f28c3d260b7f31544fbb5dd48802da01d192dd2df3381b
7e80619417f345b868babb54788c068065e0be31e547ff39fa71bae8660d863a,1,0,1,408.19338936,1605930319,Regular,c6651eca292f72da833e2c0eeddada9099bd3aeb292ab53c1d68a15387416d9a
46a2e7f0e03a1e1499d153d849a2ba48d9ef5a45da85a99aad4b10f181154802,-1,0,1,147.87137361,1605680838,Regular,0b9abe05a60535e0de7fd983a2ec2e22acb192b5c7db99493a126e9eeadd92d5
d872876d710eb102640632dfc8f444c05cfdd4a311aa4db667f81cf31ae323ec,-1,3,1,6.8792907,1605304921,Regular,476bbb6979746f7d608531f7ef60d465e469cf4ec6947116db06d30fd33df1af
0b9abe05a60535e0de7fd983a2ec2e22acb192b5c7db99493a126e9eeadd92d5,1,0,1,147.87137361,1605286158,Regular,46a2e7f0e03a1e1499d153d849a2ba48d9ef5a45da85a99aad4b10f181154802
5ab55478c67b0500e73f6b9ccc50cbd59d484ab376e63cff2a4d6f62b2c3d52c,1,1,1,112.46649701,1605238583,Regular,07314eea8bfe22420fba91876722c9fd5d0fc5185c41652c987dcc30d3019998
476bbb6979746f7d608531f7ef60d465e469cf4ec6947116db06d30fd33df1af,1,0,1,6.8792907,1605223780,Regular,d872876d710eb102640632dfc8f444c05cfdd4a311aa4db667f81cf31ae323ec
f5fedf2957242a30910e596ba2a791baadd2d64f47502be2a574e9231e17f88d,-1,34,1,133.07489783,1604903583,Regular,e8d80fb00f54c557ba56b61ce00d0f4343ecae0be542c729d84c47911eb05308
0b9cb4f695373aab33657a22fdb34496c921cbc423578527c6dd5c1994a30d16,-1,7,1,95.80458004,1604818220,Regular,125c2eed447b05ae279442833ec8960989e38e666ab8b891a94b10d7e2f57725
125c2eed447b05ae279442833ec8960989e38e666ab8b891a94b10d7e2f57725,1,0,1,95.80458004,1604723615,Regular,0b9cb4f695373aab33657a22fdb34496c921cbc423578527c6dd5c1994a30d16
054a6364032105e184a67a290dddb18839140de73b23a20d650247c298edd44c,-1,0,1,345.84537492,1604676269,Regular,ffa6edadf351f630aef4035d9f22b14e6bf894725c85bd4d84ec9df8d856fc69
2caacb98e3e9497413c16b89ee618fc82b556229e94275553c86edec60b0c3f0,-1,1,1,134.98522873,1604653574,Regular,9604dd7c27a6c8b751aac859f20044eff725141d549ebc37e7b7c104e4f7bd68
93db0016ade8ace19c500045fa7f106f3afb253002439fd600208f07ae0bda19,-1,10,1,135.24000508,1604621759,Regular,e3dc9ff3d995d2cc6a2bcf6c42aaf83896c4aba74044dd98bdd7b396fc5f38e0
ffa6edadf351f630aef4035d9f22b14e6bf894725c85bd4d84ec9df8d856fc69,1,1,1,345.84537492,1604605602,Regular,054a6364032105e184a67a290dddb18839140de73b23a20d650247c298edd44c
3ddb6c36eead5991ad3a5979089621908aa1452f41471214efa4cf56f77980dc,-1,6,1,135.74677374,1604557148,Regular,9ef3d49e8083ab43e23038e973552be1baf4710d59d44fc32251d3e93dfa740f
3ddb6c36eead5991ad3a5979089621908aa1452f41471214efa4cf56f77980dc,-1,38,1,137.0199747,1604557148,Regular,c3428c5b6bb77d3d7fd8bbab8df356cc643325544837cbc2638f6fefe6f8d529
032edc9e4e085a9072d7cece48f078f82bf0f5e4bbe36cea9123e3e23a2a33fe,-1,24,1,138.99489962,1604490934,Regular,fd693958b00fcfbd927c763a0ce8504065ce85986cf31b4f8d23004a1b6b8c98
f217890efee79f457828f4a0559671135b26fac7aa93d094e24324bb06b2f846,-1,7,1,53.18859148,1604464899,Regular,7fd09ce5b970ed318f102d7d701ec9d9e5785c2a945e49c03aa7198e095da77a
9698e41313c3b0ed9bc47c957425046a919a5a5d1d326dfffee8742741c828de,-1,4,1,52.38442299,1604428357,Regular,2ad602d0f0888b52a195119bb4ce5daeb329ac595c116b7bb6804524d8346517
df66de5eb239221ab4d93edd2f668b694bbaa7dcd29220c250814797819e6f8c,-1,5,1,144.79225955,1604410750,Regular,2664e95239599cd3b396a9a555157c4ee3be84ea0df7ada69315fd44c3fbc6ee
7fd09ce5b970ed318f102d7d701ec9d9e5785c2a945e49c03aa7198e095da77a,1,1,1,53.18859148,1604385772,Regular,f217890efee79f457828f4a0559671135b26fac7aa93d094e24324bb06b2f846
2ad602d0f0888b52a195119bb4ce5daeb329ac595c116b7bb6804524d8346517,1,1,1,52.38442299,1604331596,Regular,9698e41313c3b0ed9bc47c957425046a919a5a5d1d326dfffee8742741c828de
7d701a0fcc01819092b912fddcaa57604bd41cf0d4ccdae5b40603f48460f729,-1,5,1,51.19631276,1603499023,Regular,b08ca48236d4c1dbdcfe25ddb7a22b9cc58195ca4c1f84939a4b6501041d4a6b
b08ca48236d4c1dbdcfe25ddb7a22b9cc58195ca4c1f84939a4b6501041d4a6b,1,0,1,51.19631276,1603418066,Regular,7d701a0fcc01819092b912fddcaa57604bd41cf0d4ccdae5b40603f48460f729
751b643d4d4a934ea059e30ee3956a093d78d5db72693248f08b296c4edd1b06,-1,7,1,50.34776238,1603144030,Regular,d2f85a8cc4fb45e31bedda0de7eba1b42dd85492a3e142bd8fbe4fb521c51285
d2f85a8cc4fb45e31bedda0de7eba1b42dd85492a3e142bd8fbe4fb521c51285,1,0,1,50.34776238,1603058434,Regular,751b643d4d4a934ea059e30ee3956a093d78d5db72693248f08b296c4edd1b06
e8151ebb89ea6ae6b27519774ef203d5eb9cb51ac78fce4b0bf65d69e6c82b4a,1,0,1,120.22782757,1602888890,Regular,fe801c2f3022861d977063d6af6e6e9e43e91815a1b13c985ec7293ab6dea696
8601638a2dbd7b01643f9ecb27091809917aea4b4ae38a94d0906ba6e236b139,-1,4,1,46.74215148,1602645288,Regular,f72143323a05bde6abdb6ffb1d71959f02cba474e556a76b083932b5513264fc
f72143323a05bde6abdb6ffb1d71959f02cba474e556a76b083932b5513264fc,1,0,1,46.74215148,1602569031,Regular,8601638a2dbd7b01643f9ecb27091809917aea4b4ae38a94d0906ba6e236b139
2664e95239599cd3b396a9a555157c4ee3be84ea0df7ada69315fd44c3fbc6ee,1,0,1,144.79225955,1602555797,Regular,df66de5eb239221ab4d93edd2f668b694bbaa7dcd29220c250814797819e6f8c
aa3dbd18b8dfd5e9cde0f48f544057dcd33576f8711a371ed14325bb0d213f28,-1,0,1,10987.56832709,1601643319,Regular,0e69b389f6eb195648d28cbcaa1865d67e14e105936b656b578ed76a9a7a4348
0e69b389f6eb195648d28cbcaa1865d67e14e105936b656b578ed76a9a7a4348,1,1,1,10987.56832709,1601517297,Regular,aa3dbd18b8dfd5e9cde0f48f544057dcd33576f8711a371ed14325bb0d213f28
0734360bc1302e2124b936b737678c9eca8798e2dbedb1fb61567c3dfd68353d,-1,0,1,13814.91530038,1600569256,Regular,efb2f038e6fe953bc774660456d12986f7c1890c2e83bb8b159c7081bb1e1457
efb2f038e6fe953bc774660456d12986f7c1890c2e83bb8b159c7081bb1e1457,1,1,1,13814.91530038,1600454393,Regular,0734360bc1302e2124b936b737678c9eca8798e2dbedb1fb61567c3dfd68353d
44a82920372a5821dfc1f5757243d912224091407850440baa9f690bf217d662,-1,2,1,14.0253551,1600386329,Regular,6cff75e430efb8b5f817f0402b856960232eea1b509f2c829cc61794d0ebe11e
44a82920372a5821dfc1f5757243d912224091407850440baa9f690bf217d662,-1,3,1,81.83980562,1600386329,Regular,f498a072add347c61402f8b99330e7d7734c920d1d1c5d57266b19db5a49a774
f498a072add347c61402f8b99330e7d7734c920d1d1c5d57266b19db5a49a774,1,0,1,81.83980562,1600299039,Regular,44a82920372a5821dfc1f5757243d912224091407850440baa9f690bf217d662
6cff75e430efb8b5f817f0402b856960232eea1b509f2c829cc61794d0ebe11e,1,0,1,14.0253551,1600298938,Regular,44a82920372a5821dfc1f5757243d912224091407850440baa9f690bf217d662
8bf0e745b441c354aa6f315f7139af3568a0fca4330f17dec3a3e9918648ca6a,-1,0,1,1504.05765475,1600208690,Regular,7515adca8c0145820498399c5ae58bb04ef95e2e792ea2bfb1d977d18bca376f
fa31231000c5d2eae66f141f37b21852a5aa5e214faa7a76f5b81c6b7e5f5e79,-1,0,1,7008.9371085,1599912357,Regular,b58c4337aa6a20ba918d510da43cdb4d25579d9f51e801738da28d20f0a62f6f
b58c4337aa6a20ba918d510da43cdb4d25579d9f51e801738da28d20f0a62f6f,1,1,1,7008.9371085,1599783024,Regular,fa31231000c5d2eae66f141f37b21852a5aa5e214faa7a76f5b81c6b7e5f5e79
e124c1abefaae7eb5c64ac1f78d4ec9a34e7addd0358baea6daaddcfee0372d7,-1,0,1,6694.368,1599595529,Regular,6aa003ff4abd2ad7636764bfeca418477c258e47ef3852ee44fd246dc0e4f702
7515adca8c0145820498399c5ae58bb04ef95e2e792ea2bfb1d977d18bca376f,1,1,1,1504.05765475,1599505685,Regular,8bf0e745b441c354aa6f315f7139af3568a0fca4330f17dec3a3e9918648ca6a
6aa003ff4abd2ad7636764bfeca418477c258e47ef3852ee44fd246dc0e4f702,1,1,1,6694.368,1599466787,Regular,e124c1abefaae7eb5c64ac1f78d4ec9a34e7addd0358baea6daaddcfee0372d7
5730d7f9ac81976fe2294544e95b6761601bba10314397d1e537363752357228,-1,2,1,72.81994876,1599121106,Regular,93c189cc5f37c9015946c5082d821dafbf4a1dba3518e7c4267ac750ccca988a
671bdad5a0325732d1f64e59bf1cc88d82637e8c88ba2abc7e41850442f3a18c,-1,0,1,140.43232446,1599048250,Regular,55fcd5a25b5cac50bd241f485410fef0c4f5c53f4a0678eda1966105171e14c8
93c189cc5f37c9015946c5082d821dafbf4a1dba3518e7c4267ac750ccca988a,1,1,1,72.81994876,1599041687,Regular,5730d7f9ac81976fe2294544e95b6761601bba10314397d1e537363752357228
f64003c334543ab3fd7b9dd56ec8d98b596ce2ac75f3cef64490129d73edf083,-1,0,1,219.61877176,1598768178,Regular,4978597a34b6e4a1386027dc6e80a52ec413e2680641e51d8cc4e690befe2e38
4978597a34b6e4a1386027dc6e80a52ec413e2680641e51d8cc4e690befe2e38,1,1,1,219.61877176,1598617942,Regular,f64003c334543ab3fd7b9dd56ec8d98b596ce2ac75f3cef64490129d73edf083
c78edcdc6d28c8f3355a05907e2e991567532a6b29a22f399333cb6304829d36,-1,0,1,436.30565717,1598282087,Regular,02fd809646bb24ae57b87963281cac75817feb2d40b9fde75441252a446119fb
02fd809646bb24ae57b87963281cac75817feb2d40b9fde75441252a446119fb,1,0,1,436.30565717,1598170581,Regular,c78edcdc6d28c8f3355a05907e2e991567532a6b29a22f399333cb6304829d36
d03a84f10152a600482888a163d257aae7d18fa1d65d6ee3adf4e86e7ad8398e,-1,0,1,140.9628302,1598121129,Regular,9832872576a569d9aa6b15d10e32a926d621978951e38bbf1885c5230e2e447f
f7c3b8bb2fd09d9bacb5695c30b05c9a1f9918de7e727deae8b62e74f6f374be,-1,3,1,30.71921382,1597763288,Regular,77cc0126347184801662b432768f81989808bdfd8cafc9ff1600e769a437d908
77cc0126347184801662b432768f81989808bdfd8cafc9ff1600e769a437d908,1,1,1,30.71921382,1597672931,Regular,f7c3b8bb2fd09d9bacb5695c30b05c9a1f9918de7e727deae8b62e74f6f374be
bef01c526d269d113f0eb377708940afbd7660766541393af83ec81cf454d1a2,-1,5,1,204.17702193,1597574714,Regular,7830b4ddb5481bc5d5c2cba12dd546e070ba6f86f6c1e08c7fe508ce1f344238
84ea3bac2b1d0f1624642a3df3610059e413236b47c0d5e6520e40013b01ce31,-1,9,1,21.2515362,1597478310,Regular,016d098a7485bc9664ca6ece890eb8ba84483153ed39af3819ca1512ec30a723
b9decfc1c3f19a0939f2cb17af8710afc4786011ff271c306140e467381fbc38,1,0,1,105.3276751,1597431443,Regular,f19e8ca6a694b3d0e9c22d5737514284d38f5d10f65be030889ca1a8dcd431aa
7830b4ddb5481bc5d5c2cba12dd546e070ba6f86f6c1e08c7fe508ce1f344238,1,1,1,204.17702193,1597406832,Regular,bef01c526d269d113f0eb377708940afbd7660766541393af83ec81cf454d1a2
016d098a7485bc9664ca6ece890eb8ba84483153ed39af3819ca1512ec30a723,1,1,1,21.2515362,1597396735,Regular,84ea3bac2b1d0f1624642a3df3610059e413236b47c0d5e6520e40013b01ce31
fd693958b00fcfbd927c763a0ce8504065ce85986cf31b4f8d23004a1b6b8c98,1,0,1,138.99489962,1596759524,Regular,032edc9e4e085a9072d7cece48f078f82bf0f5e4bbe36cea9123e3e23a2a33fe
04504b5560ed2ac7b60fd3e55b3189b102c8b0b3e65794a0462117cbb462a065,-1,21,1,217.95505702,1596324435,Regular,bc9151d81caa9ed67990889120ec42295f0030d334b6a3ad9840984e6a6bd862
887a29e41ad6e95bc03a5be213ac7ecec53f665ee7150ab9736560a885e899af,-1,0,1,538.296764,1595968807,Regular,9c887cb5ef565ff794e7e10d38cf6a52b380708b8f27f1ab7873cc886ee9830f
4b20a9f6a0fd0d2ec2eb6bea61f8d9a6f6a7cfa0691356e350324ac972172498,-1,2,1,362.74190227,1595932033,Regular,7dfc28564e032be888800ac63c1e98aafef60e0e1f65731b7ae01fce32d5d06c
9c887cb5ef565ff794e7e10d38cf6a52b380708b8f27f1ab7873cc886ee9830f,1,1,1,538.296764,1595891638,Regular,887a29e41ad6e95bc03a5be213ac7ecec53f665ee7150ab9736560a885e899af
7dfc28564e032be888800ac63c1e98aafef60e0e1f65731b7ae01fce32d5d06c,1,1,1,362.74190227,1595436528,Regular,4b20a9f6a0fd0d2ec2eb6bea61f8d9a6f6a7cfa0691356e350324ac972172498
4d528c076385d10dbe8e6e3b69d5412783cc4451548792ea6b35ce4f2edf3e82,-1,1,1,248.65925979,1594355153,Regular,026785ec335554954b7d60b19a947dec36879bf5e08f38e38cda5c934d34be59
bc9151d81caa9ed67990889120ec42295f0030d334b6a3ad9840984e6a6bd862,1,0,1,217.95505702,1594346853,Regular,04504b5560ed2ac7b60fd3e55b3189b102c8b0b3e65794a0462117cbb462a065
04da96d91db7696822809193c0de92a43e2964011340968178b77f6c83af8988,-1,0,1,2651.5189942,1594282767,Regular,c87e30b3247fca225804b49007bdb8e7937c3f8f8e18c84c33049ae61b02d510
c87e30b3247fca225804b49007bdb8e7937c3f8f8e18c84c33049ae61b02d510,1,0,1,2651.5189942,1594174539,Regular,04da96d91db7696822809193c0de92a43e2964011340968178b77f6c83af8988
026785ec335554954b7d60b19a947dec36879bf5e08f38e38cda5c934d34be59,1,1,1,248.65925979,1592012214,Regular,4d528c076385d10dbe8e6e3b69d5412783cc4451548792ea6b35ce4f2edf3e82
ca8a4645888d33359bd4e7603bd316c0466396f582fa80c9080a1dc36f3a49af,-1,2,1,149.45820168,1591243400,Regular,c394486dda4e60c92cd97b9895e01e63616699ceb1e8583c79cec4d4f6e73111
f742890d324dfda7eaa66c179f4e44e8519328d0a94fe95f8e7141831a9eb702,-1,3,1,150.29784535,1591188698,Regular,11a46350e969f179b3d140621d604464974e3d2c5a55ff8ebcbe903515e55107
e8d80fb00f54c557ba56b61ce00d0f4343ecae0be542c729d84c47911eb05308,1,1,1,133.07489783,1591016076,Regular,f5fedf2957242a30910e596ba2a791baadd2d64f47502be2a574e9231e17f88d
ce768a2b0c75fc54bd6911897eb9586b18fe804f981c4deab2c63e933f34667a,-1,0,1,15264.21463687,1591002585,Regular,3095645964b24336525bcb0d086908e3efa659c26bd83aeeca55e7cd72fb7bd1
3095645964b24336525bcb0d086908e3efa659c26bd83aeeca55e7cd72fb7bd1,1,1,1,15264.21463687,1590911853,Regular,ce768a2b0c75fc54bd6911897eb9586b18fe804f981c4deab2c63e933f34667a
e3dc9ff3d995d2cc6a2bcf6c42aaf83896c4aba74044dd98bdd7b396fc5f38e0,1,1,1,135.24000508,1590168195,Regular,93db0016ade8ace19c500045fa7f106f3afb253002439fd600208f07ae0bda19
9604dd7c27a6c8b751aac859f20044eff725141d549ebc37e7b7c104e4f7bd68,1,1,1,134.98522873,1590140628,Regular,2caacb98e3e9497413c16b89ee618fc82b556229e94275553c86edec60b0c3f0
7bff86e161be77bb09f28c3d260b7f31544fbb5dd48802da01d192dd2df3381b,1,0,1,125.48111718,1589824498,Regular,30ebe70934f57593632f6960945f03823a2f220f263e25fc5ea211f35a3f3628
c3428c5b6bb77d3d7fd8bbab8df356cc643325544837cbc2638f6fefe6f8d529,1,1,1,137.0199747,1589206882,Regular,3ddb6c36eead5991ad3a5979089621908aa1452f41471214efa4cf56f77980dc
93f4e74e8f90d7e014bd3a19fd7887ae07f841782b49b7f1fa08caa922dafc30,-1,0,1,279.1321337,1589089604,Regular,21275f8406daa5cfd025f4649f638c98f59df0aa44570fae36598ddb65d8e2e6
21275f8406daa5cfd025f4649f638c98f59df0aa44570fae36598ddb65d8e2e6,1,1,1,279.1321337,1588994341,Regular,93f4e74e8f90d7e014bd3a19fd7887ae07f841782b49b7f1fa08caa922dafc30
6bbdd6e9c1dc7580980acd9caaa23e464bfa1514ed6b23198b62b38e0f2ecde9,-1,0,1,171.97634841,1588561477,Regular,784faa61f3ccefd43fdbd77f98559142aab1cd73e1083106da31537fa37b030f
cbd8bd9d2c5c680305620a0f995974eb12edca0df8812bef2711e7c5094497b8,-1,3,1,85.4142484,1588544845,Regular,56402188b10b5f57e937574c56e2357569a9400eb92375dbf1abc8a64500ca59
c394486dda4e60c92cd97b9895e01e63616699ceb1e8583c79cec4d4f6e73111,1,1,1,149.45820168,1588486854,Regular,ca8a4645888d33359bd4e7603bd316c0466396f582fa80c9080a1dc36f3a49af
56402188b10b5f57e937574c56e2357569a9400eb92375dbf1abc8a64500ca59,1,1,1,85.4142484,1588472795,Regular,cbd8bd9d2c5c680305620a0f995974eb12edca0df8812bef2711e7c5094497b8
7154e5cc249a530d4601a0b87de488aa7554f7fb4851180893c01ff856ae3ee5,-1,0,1,254.78948274,1587747558,Regular,1523c3585b076dae941ee15d36c3bfd0a5b02f51d942d36f2ae10ee803c739b1
6b817fd8709572c8766c0ae02c90a31a103b273118b7f141e5bdd685b6442e70,-1,0,1,361.27172648,1587643169,Regular,3a7426e2a97f9930b87df337fbced37c8b4440f4154b29bf60bbda39912eb9d1
3a7426e2a97f9930b87df337fbced37c8b4440f4154b29bf60bbda39912eb9d1,1,1,1,361.27172648,1587386688,Regular,6b817fd8709572c8766c0ae02c90a31a103b273118b7f141e5bdd685b6442e70
1523c3585b076dae941ee15d36c3bfd0a5b02f51d942d36f2ae10ee803c739b1,1,1,1,254.78948274,1587048893,Regular,7154e5cc249a530d4601a0b87de488aa7554f7fb4851180893c01ff856ae3ee5
5e569c0ceadacb5634058ff8ed55035779d78866e524613650796aa1ec4aec77,-1,0,1,341.12488223,1586751488,Regular,3df40b0d4375a5f0439cac51897adb8ffc4e4b7330ebf43af0aba9e9d7630396
3df40b0d4375a5f0439cac51897adb8ffc4e4b7330ebf43af0aba9e9d7630396,1,1,1,341.12488223,1586274026,Regular,5e569c0ceadacb5634058ff8ed55035779d78866e524613650796aa1ec4aec77
a4e83adf8511e2f1659a5c5421482f8753b80a30598cb100a289599be8b9292c,-1,4,1,3.84576086,1585861150,Regular,eeabd3dc91de6fbaf5e58aadd39de96bede2556abc937f266f63522d38fb25b7
eeabd3dc91de6fbaf5e58aadd39de96bede2556abc937f266f63522d38fb25b7,1,0,1,3.84576086,1585779817,Regular,a4e83adf8511e2f1659a5c5421482f8753b80a30598cb100a289599be8b9292c
590f523ac9ef42120d6b1b2badd65149fbdf50d36b9bc8dc669add8729d07ee9,-1,0,1,1114.81241448,1585501974,Regular,a3c598ba1c72d8d975ac1ee9aa12fa6bc8782b19c74c76f8d6f865bda2425dbf
a3c598ba1c72d8d975ac1ee9aa12fa6bc8782b19c74c76f8d6f865bda2425dbf,1,1,1,1114.81241448,1585389401,Regular,590f523ac9ef42120d6b1b2badd65149fbdf50d36b9bc8dc669add8729d07ee9
