tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e663841ab3b4469861f32e57dcd4b6fdd5adf54eaa7d3b4b35c43609a4c3eba7,1,0,1,0.22112231,1544948436,Regular,10cec12a946853116c96570d61ec767b000a0046d415011c1d49cbeea7e52d1e
9b31cb5b35156a05e8af891e4cb90365dd6103f4c467e708c957c39039e3be69,-1,0,1,0.20007071,1544921259,Regular,b88792d9e08cd56e0e6b757d96c3802695bcc532393d1bb7d62499168d81f734
b88792d9e08cd56e0e6b757d96c3802695bcc532393d1bb7d62499168d81f734,1,6,1,0.20007071,1544920398,Regular,9b31cb5b35156a05e8af891e4cb90365dd6103f4c467e708c957c39039e3be69
b276419709624d79ed3d48175e05d30098ea6aef0f9c0422916db8150590bc93,-1,2,1,0.20799871,1544899229,Regular,aa3611a5b45924eb2a38ae2ea9adac488e739886751d586549ab58a1415d2eb4
aa3611a5b45924eb2a38ae2ea9adac488e739886751d586549ab58a1415d2eb4,1,1,1,0.20799871,1544894600,Regular,b276419709624d79ed3d48175e05d30098ea6aef0f9c0422916db8150590bc93
80cc5c321577dbf72a0f5004ed8a098fcd4d4da4abe57fd0952491d0b06b3354,-1,0,1,0.21668885,1544870441,Regular,c774ed2820877a7310b199369fc9268958d18902ec3cee16b97ffa9cdd819c75
c774ed2820877a7310b199369fc9268958d18902ec3cee16b97ffa9cdd819c75,1,11,1,0.21668885,1544869584,Regular,80cc5c321577dbf72a0f5004ed8a098fcd4d4da4abe57fd0952491d0b06b3354
7915325282050a681beda24cb7715b73433b491dc0ff7ee6808d95be6793b9fd,-1,13,1,0.21063806,1544845753,Regular,61f475f4889a685f268cf874d12ca4e4a81c51039297e918719c494037c2df42
61f475f4889a685f268cf874d12ca4e4a81c51039297e918719c494037c2df42,1,5,1,0.21063806,1544844078,Regular,7915325282050a681beda24cb7715b73433b491dc0ff7ee6808d95be6793b9fd
f3c483007206767536009bb63fe9239f1a319528321e4fa49adda4d16d2b7399,-1,0,1,0.21297671,1544821204,Regular,310985c22f88a9b25fd31f47121a5ee6a4eb9eaa4fe6e3bcc0bceeefc6eff223
310985c22f88a9b25fd31f47121a5ee6a4eb9eaa4fe6e3bcc0bceeefc6eff223,1,8,1,0.21297671,1544818962,Regular,f3c483007206767536009bb63fe9239f1a319528321e4fa49adda4d16d2b7399
18316d1f1abe4650d47f37e56840ed7aae2ddf2e9aeb22d4c20b3f50ec46997e,-1,0,1,0.22522559,1544795060,Regular,07497e92966cbefff1c2dbf7f8116941fe93c0af8203ffee706b7c9eb7c75e03
07497e92966cbefff1c2dbf7f8116941fe93c0af8203ffee706b7c9eb7c75e03,1,13,1,0.22522559,1544793669,Regular,18316d1f1abe4650d47f37e56840ed7aae2ddf2e9aeb22d4c20b3f50ec46997e
559421955034fa43018d4f734cf982b8b9311b507b52feb4a7e4d35446ae0c64,-1,1,1,0.20196498,1544762542,Regular,8bb455e15946e937c0c182e48575771bd9db5a93f9b3eddc3100aa1ee0322841
8bb455e15946e937c0c182e48575771bd9db5a93f9b3eddc3100aa1ee0322841,1,1,1,0.20196498,1544761376,Regular,559421955034fa43018d4f734cf982b8b9311b507b52feb4a7e4d35446ae0c64
631bc34985e84dd1c5b02cba1316cfe387b054cbfa6cf71fd56b785560488878,-1,1,1,0.20390501,1544757601,Regular,246ad096012337832351807b460d10d1ea8e35e87fb9c9bfc64b151c9a52cae5
246ad096012337832351807b460d10d1ea8e35e87fb9c9bfc64b151c9a52cae5,1,2,1,0.20390501,1544736062,Regular,631bc34985e84dd1c5b02cba1316cfe387b054cbfa6cf71fd56b785560488878
93926d077566eae9de56fc66ab8028bc394bbdd81f3d8e5717318b47ec755fcb,-1,2,1,0.204263,1544715604,Regular,345add08170e63209c6cdd075d6f001652e8fccf16aaf0b8cc308b6aa92c8285
345add08170e63209c6cdd075d6f001652e8fccf16aaf0b8cc308b6aa92c8285,1,5,1,0.204263,1544710984,Regular,93926d077566eae9de56fc66ab8028bc394bbdd81f3d8e5717318b47ec755fcb
9be9bb5b0b0f430433f85f891f81e9d16d1b6a43a0915c321642079565d67a67,-1,19,1,0.28427391,1544676151,Regular,bb7eb3d9f519fe700e3e6c6df7edbbcae48c7203a81af80b0cd5b9f92a0920fa
bb7eb3d9f519fe700e3e6c6df7edbbcae48c7203a81af80b0cd5b9f92a0920fa,1,15,1,0.28427391,1544672525,Regular,9be9bb5b0b0f430433f85f891f81e9d16d1b6a43a0915c321642079565d67a67
dc3e079a51b294002020ce7d5b9e9172344f6e209ebbe99263361ce3bb9966c3,-1,0,1,0.21568576,1544636448,Regular,72145d7669a5cb9328617366aefc6cd0bbbc72b52f7f5311fa8c3b2b0ee18d40
72145d7669a5cb9328617366aefc6cd0bbbc72b52f7f5311fa8c3b2b0ee18d40,1,3,1,0.21568576,1544635246,Regular,dc3e079a51b294002020ce7d5b9e9172344f6e209ebbe99263361ce3bb9966c3
d8b0f651011c26429355b58f93b1e93fb3e436c7d62064eac0e735b7e7e43a46,-1,1,1,0.21191586,1544610015,Regular,9c1df3055639d86e87bf63681298c465a10c2bac44e7c7e670264c4c5bef8b60
9c1df3055639d86e87bf63681298c465a10c2bac44e7c7e670264c4c5bef8b60,1,2,1,0.21191586,1544606494,Regular,d8b0f651011c26429355b58f93b1e93fb3e436c7d62064eac0e735b7e7e43a46
4cb8502972ad79373e5489f7593efaca75f1adc96f8ee221f49a00400e97ba3a,-1,0,1,0.20697724,1544579198,Regular,c652e94d4455f1c8132617e11f0e150be03cc0a4dddba614cdf81f49c5837d42
c652e94d4455f1c8132617e11f0e150be03cc0a4dddba614cdf81f49c5837d42,1,6,1,0.20697724,1544577922,Regular,4cb8502972ad79373e5489f7593efaca75f1adc96f8ee221f49a00400e97ba3a
62da1b25c4b8cbc124b66e39d5f52467532decc6e4e7edc4609a54483228bb16,-1,0,1,0.21177787,1544550037,Regular,7a33d3bbbb057f45267cd0b5be878fd0985333eaba7f9388940267d590beab07
7a33d3bbbb057f45267cd0b5be878fd0985333eaba7f9388940267d590beab07,1,4,1,0.21177787,1544549227,Regular,62da1b25c4b8cbc124b66e39d5f52467532decc6e4e7edc4609a54483228bb16
8f61851865d8bbfd239e6134d1e9b36b2751e9a528838ef5d5f4245d296e55df,-1,0,1,0.20666684,1544521229,Regular,2ec3495a40317ac721d4b5f17f2227cf40cc78f150242056a8837b2d45c9667b
2ec3495a40317ac721d4b5f17f2227cf40cc78f150242056a8837b2d45c9667b,1,0,1,0.20666684,1544520880,Regular,8f61851865d8bbfd239e6134d1e9b36b2751e9a528838ef5d5f4245d296e55df
8241146104acb7f09d831c95dcd101ab744452ba195ec065f20a04e5db5e5fbc,-1,0,1,0.20499686,1544492537,Regular,155351225c5324d5254909d03b55ada84f046024abb743de30c71d118d556d49
155351225c5324d5254909d03b55ada84f046024abb743de30c71d118d556d49,1,0,1,0.20499686,1544491178,Regular,8241146104acb7f09d831c95dcd101ab744452ba195ec065f20a04e5db5e5fbc
75766e064633ca6d9a125c7d3b0a55c7b1c7c438740f9913b5b79e9fc7bd8667,-1,2,1,0.21944756,1544469756,Regular,e7919ff6cc5f13e6930d4393589214ff54637a66e21fbd11e803c47d3df4f3e4
e7919ff6cc5f13e6930d4393589214ff54637a66e21fbd11e803c47d3df4f3e4,1,3,1,0.21944756,1544462546,Regular,75766e064633ca6d9a125c7d3b0a55c7b1c7c438740f9913b5b79e9fc7bd8667
7f260eec753a42d5799c80049210cd3bf0d63f44d8279c47a05a104a616bb241,-1,0,1,0.22145541,1544436830,Regular,5a502ded443679b901a672b0038e55bf2e9a82fa7ed2a24d8e2d59a6e370f252
5a502ded443679b901a672b0038e55bf2e9a82fa7ed2a24d8e2d59a6e370f252,1,0,1,0.22145541,1544430292,Regular,7f260eec753a42d5799c80049210cd3bf0d63f44d8279c47a05a104a616bb241
f107dbfff48ab1309520191700a7beff9be04af87ebf2f38ae76f39b22511628,-1,2,1,0.20088921,1544402510,Regular,45664d415b91587c33f6f112d800a6dc514f1cc6ce11815b438bd37ce4c44852
45664d415b91587c33f6f112d800a6dc514f1cc6ce11815b438bd37ce4c44852,1,0,1,0.20088921,1544397781,Regular,f107dbfff48ab1309520191700a7beff9be04af87ebf2f38ae76f39b22511628
3cc2e08e13a0fceedd789d432fe1b344a1b00ded687e84f232dea1733c006808,-1,2,1,0.22024823,1544373988,Regular,668934275f1f9a71e34e8df959a1e4f113ed28615cb7bcfa48930f37a3ca37ec
668934275f1f9a71e34e8df959a1e4f113ed28615cb7bcfa48930f37a3ca37ec,1,5,1,0.22024823,1544365171,Regular,3cc2e08e13a0fceedd789d432fe1b344a1b00ded687e84f232dea1733c006808
44593f1ca4235fa53425abb155140ea9709cd0489d0937825ec654ea9831bf97,-1,1,1,0.20244014,1544332833,Regular,37fdd01057924a8f31d9eeb1ce69d17f1ac9e25b1838bcf2318103203d407f44
37fdd01057924a8f31d9eeb1ce69d17f1ac9e25b1838bcf2318103203d407f44,1,10,1,0.20244014,1544329297,Regular,44593f1ca4235fa53425abb155140ea9709cd0489d0937825ec654ea9831bf97
b4179e364df16a711caa9fc43103e23e53f8019928ddbf40adeb28e99ff3dd07,-1,0,1,0.22759481,1544300404,Regular,6207302548c0c350038f0060434254c7d8a3065d3dbd208b4cfd7cd4ca8fb4b1
6207302548c0c350038f0060434254c7d8a3065d3dbd208b4cfd7cd4ca8fb4b1,1,12,1,0.22759481,1544299852,Regular,b4179e364df16a711caa9fc43103e23e53f8019928ddbf40adeb28e99ff3dd07
29d099804c35e705b58377969b85a471f8ae863eb34a8c4d44181067b3552708,-1,0,1,0.20441308,1544268157,Regular,de709fdc6c4558a1386729aeb065676d431bce6cc117942d617f9b44608e541e
de709fdc6c4558a1386729aeb065676d431bce6cc117942d617f9b44608e541e,1,0,1,0.20441308,1544267860,Regular,29d099804c35e705b58377969b85a471f8ae863eb34a8c4d44181067b3552708
ffbbe69032f70704ea927bcf298655574718f7ed6d0ab6f6200da501f27751f1,-1,0,1,0.21973905,1544239401,Regular,c1b926811574394096f5716e6c37f558717726c88c147a2ed7c68f6a1944b175
c1b926811574394096f5716e6c37f558717726c88c147a2ed7c68f6a1944b175,1,2,1,0.21973905,1544238588,Regular,ffbbe69032f70704ea927bcf298655574718f7ed6d0ab6f6200da501f27751f1
66825c5712b8138e6b65ed328319e7ee5ade8cd5ff3c7bf311feaeb58c488c9b,-1,0,1,0.2281261,1544210612,Regular,3955428181ef7e0fb79cfddd2f0e7a463e26514ddd022941b73009a3c4fdee31
3955428181ef7e0fb79cfddd2f0e7a463e26514ddd022941b73009a3c4fdee31,1,7,1,0.2281261,1544209860,Regular,66825c5712b8138e6b65ed328319e7ee5ade8cd5ff3c7bf311feaeb58c488c9b
6ec531974d91d7203942aacfac1ba27da4bb145fe45d5482fdc779ce7f32078c,-1,2,1,0.2021829,1544181969,Regular,f778591a23c6a435749016e08afd6d387229dc2dc476dfbc7e50ca0a0eceacda
f778591a23c6a435749016e08afd6d387229dc2dc476dfbc7e50ca0a0eceacda,1,0,1,0.2021829,1544177563,Regular,6ec531974d91d7203942aacfac1ba27da4bb145fe45d5482fdc779ce7f32078c
f7e46e50a2125071848a04bfb423ce57eeb3dee9c246903d900b2c840b343937,-1,9,1,0.21351469,1544155189,Regular,77c6c5dcfe0b5b442b02739c4ee69ff83fedbc78f2ce29940c13a727b23d8556
77c6c5dcfe0b5b442b02739c4ee69ff83fedbc78f2ce29940c13a727b23d8556,1,1,1,0.21351469,1544148474,Regular,f7e46e50a2125071848a04bfb423ce57eeb3dee9c246903d900b2c840b343937
72224f8531413940f417ece2ad9f18a41581beb24a765b859fdf88bbe53bc6ad,-1,0,1,0.20405304,1544120421,Regular,ce2966c18c2cf0bc946a942c3f88cecfa1c7a28d0610a659521a5abb4137ff0c
ce2966c18c2cf0bc946a942c3f88cecfa1c7a28d0610a659521a5abb4137ff0c,1,0,1,0.20405304,1544119811,Regular,72224f8531413940f417ece2ad9f18a41581beb24a765b859fdf88bbe53bc6ad
4ab65808dfaa4cf86cfa7f9b3565acbc70d5c2b7d0eef2f277755ed6a7afb793,-1,1,1,0.22172199,1544093021,Regular,6ee4377e1be5dddf790aa1e67c803ce200637d818f665407d9b023c4bab2592c
6ee4377e1be5dddf790aa1e67c803ce200637d818f665407d9b023c4bab2592c,1,11,1,0.22172199,1544090960,Regular,4ab65808dfaa4cf86cfa7f9b3565acbc70d5c2b7d0eef2f277755ed6a7afb793
caaf1123cf92b08a5d03736992d7ebe566c488c211aa16146671ec5bb3ed71d6,-1,3,1,0.21085826,1544064844,Regular,a9f2f90aa3e035b2b65b0b5d39463bda61359e3a19c8764ef5cb41288409d193
a9f2f90aa3e035b2b65b0b5d39463bda61359e3a19c8764ef5cb41288409d193,1,15,1,0.21085826,1544062102,Regular,caaf1123cf92b08a5d03736992d7ebe566c488c211aa16146671ec5bb3ed71d6
b6360c5c24cecbe61d54e3c610ac2ec21bd046095c8a81098c741ff5dd2bf41c,-1,2,1,0.2256889,1544035301,Regular,08c85f3f5ecee514ba0ee26901f07ecc780145ca268dd84ac8d1ac9654c0d5aa
08c85f3f5ecee514ba0ee26901f07ecc780145ca268dd84ac8d1ac9654c0d5aa,1,29,1,0.2256889,1544034558,Regular,b6360c5c24cecbe61d54e3c610ac2ec21bd046095c8a81098c741ff5dd2bf41c
cbce7d744ec8a30de42832cff1abbb246859a48a8848fa6d6f54a70a036c88e7,-1,4,1,0.21378904,1544006695,Regular,86289c15b1864187fad58b88cc5ce7c8755a7ba80172645259695441aef72aae
86289c15b1864187fad58b88cc5ce7c8755a7ba80172645259695441aef72aae,1,13,1,0.21378904,1544004573,Regular,cbce7d744ec8a30de42832cff1abbb246859a48a8848fa6d6f54a70a036c88e7
ae625cdced7c087a92cdd08f76cbf8f7d6c32e289c7864f095afc325d55a1716,-1,2,1,0.20270171,1543978962,Regular,d14f5b82f17ff874048158d7dc9d4c39d6a0916a417e8daf3d32834b9c9397ae
d14f5b82f17ff874048158d7dc9d4c39d6a0916a417e8daf3d32834b9c9397ae,1,12,1,0.20270171,1543976357,Regular,ae625cdced7c087a92cdd08f76cbf8f7d6c32e289c7864f095afc325d55a1716
5073ded55a849c34a620513a1527540621b745360eda3e150d461202907e5fef,-1,1,1,0.21960975,1543947879,Regular,16981de2946d0c8c9597341a5e7eabf236f77140c8ca5fbd157f33653896ec53
16981de2946d0c8c9597341a5e7eabf236f77140c8ca5fbd157f33653896ec53,1,11,1,0.21960975,1543947018,Regular,5073ded55a849c34a620513a1527540621b745360eda3e150d461202907e5fef
82813932fccf5f1b6ef3e23aff503785fd750fa78e93cfedd8cdf1ce355010c1,-1,0,1,0.21750399,1543915444,Regular,05dd5b43596eabcb2acca5d8d8d83a2dedcddaf429a38ea624ba10366700f61d
05dd5b43596eabcb2acca5d8d8d83a2dedcddaf429a38ea624ba10366700f61d,1,3,1,0.21750399,1543914925,Regular,82813932fccf5f1b6ef3e23aff503785fd750fa78e93cfedd8cdf1ce355010c1
0f8e4e4dd186151059d511eb291e0b09d9dc50aa93353d10bbcc947e2b533358,-1,3,1,0.20012415,1543882966,Regular,8c05d2e4b3b17bcad98cc65a6aaa3caffb517cf111492da3e0c92763813b8baf
8c05d2e4b3b17bcad98cc65a6aaa3caffb517cf111492da3e0c92763813b8baf,1,1,1,0.20012415,1543882219,Regular,0f8e4e4dd186151059d511eb291e0b09d9dc50aa93353d10bbcc947e2b533358
8db06c864864569807296f4d2757a26a2f6927b3a94c2fb822877e9cd71bebe6,-1,0,1,0.20800647,1543851034,Regular,58de2d5a49edf9b4cd1402e73f844cfd099fe76852d0c2ef036dc45832c8b250
58de2d5a49edf9b4cd1402e73f844cfd099fe76852d0c2ef036dc45832c8b250,1,8,1,0.20800647,1543849636,Regular,8db06c864864569807296f4d2757a26a2f6927b3a94c2fb822877e9cd71bebe6
613d07d2f791960029dd1f7b3e96e107adc30bd1328a9a5695780151eeedf5a8,-1,0,1,0.20298329,1543834087,Regular,b231134f4a6999fc91a2cbee7867d43a7fd7a857d162fae49e35145cae65e7e4
b231134f4a6999fc91a2cbee7867d43a7fd7a857d162fae49e35145cae65e7e4,1,4,1,0.20298329,1543817330,Regular,613d07d2f791960029dd1f7b3e96e107adc30bd1328a9a5695780151eeedf5a8
3cecc9d40608b1dceeffe72283b975d13231aa9f8ea9e9e8efafe0a74e2f7935,-1,2,1,0.2037924,1543788360,Regular,0dcc87f649d08b48dafe0149e4562b5175406dbc40589867f1da1b07652ef5a0
0dcc87f649d08b48dafe0149e4562b5175406dbc40589867f1da1b07652ef5a0,1,6,1,0.2037924,1543784420,Regular,3cecc9d40608b1dceeffe72283b975d13231aa9f8ea9e9e8efafe0a74e2f7935
40cf6f6160be5937e05ce28dd2840715209ee11be2b403e2603b77ea1cfd17c4,-1,0,1,0.20913571,1543752210,Regular,f2a4e876edfd406b471d1d075a6c890aaf7604d3d6f2636de189285b02ab56a1
f2a4e876edfd406b471d1d075a6c890aaf7604d3d6f2636de189285b02ab56a1,1,0,1,0.20913571,1543751908,Regular,40cf6f6160be5937e05ce28dd2840715209ee11be2b403e2603b77ea1cfd17c4
b190b3361c33bcc6528660648e0a29fb3d32ac569b992876d57b5e50d2f3018e,-1,2,1,0.21585289,1543721266,Regular,29cca12805c3e566a321cb1ffb7a233d152e9016ff077839df22caee4e3d6e69
29cca12805c3e566a321cb1ffb7a233d152e9016ff077839df22caee4e3d6e69,1,4,1,0.21585289,1543719611,Regular,b190b3361c33bcc6528660648e0a29fb3d32ac569b992876d57b5e50d2f3018e
23e510a6097e225eff623967205ddc534c575a3ddb175021290bf955355ac4fa,-1,3,1,0.21088689,1543688696,Regular,433ee2e0c2621d89690e142052d2f548ccad64a8525d20809be79556a8440aee
433ee2e0c2621d89690e142052d2f548ccad64a8525d20809be79556a8440aee,1,9,1,0.21088689,1543687456,Regular,23e510a6097e225eff623967205ddc534c575a3ddb175021290bf955355ac4fa
d3209c9b2e9f4fcb8e090950b85030f4618d76229ea8d176a5f32720bd57b18c,-1,0,1,0.21619652,1543657563,Regular,9131de99d1e3c86d960b38c3c253d74caf7375477714d0593327a968fc3a6c2c
9131de99d1e3c86d960b38c3c253d74caf7375477714d0593327a968fc3a6c2c,1,6,1,0.21619652,1543654979,Regular,d3209c9b2e9f4fcb8e090950b85030f4618d76229ea8d176a5f32720bd57b18c
864d3d2ad3dd04c6d97ac3af008ff530c8c464577b8aebecfb4b9b4e478b1ebf,-1,1,1,0.22304337,1543621202,Regular,fdf1a4aa57edb2dc8e7b98c935160b2036555d590034d39b9adc2852933fc821
fdf1a4aa57edb2dc8e7b98c935160b2036555d590034d39b9adc2852933fc821,1,7,1,0.22304337,1543620898,Regular,864d3d2ad3dd04c6d97ac3af008ff530c8c464577b8aebecfb4b9b4e478b1ebf
a026ccc33c047adf7b9f48a763fb22d3add9990fb9bcb31e82be586f4781d868,-1,0,1,0.22036471,1543594813,Regular,ccb5ff618c515dca71ca5cdd5e00ea942267c270060b77b036fcb8f6d65a6787
ccb5ff618c515dca71ca5cdd5e00ea942267c270060b77b036fcb8f6d65a6787,1,3,1,0.22036471,1543587743,Regular,a026ccc33c047adf7b9f48a763fb22d3add9990fb9bcb31e82be586f4781d868
4c6777ee4c88eda560ac1f87dbbfb4ae965aade0dab2e27aa73f0b1abc7e4f43,-1,2,1,0.20366979,1543560003,Regular,f65c769af83ea3c520b99ab1f1770d0431361ee38d94e5b1d689844d70150b7a
f65c769af83ea3c520b99ab1f1770d0431361ee38d94e5b1d689844d70150b7a,1,10,1,0.20366979,1543558927,Regular,4c6777ee4c88eda560ac1f87dbbfb4ae965aade0dab2e27aa73f0b1abc7e4f43
2fad68dda0d87606a31d78a3cb8f204d2a827f0ee69a59ad5d545fb60c432c7b,-1,1,1,0.2327616,1543535227,Regular,ceaa149c89b77893e55e5b3293f7c4ec285d17cc299b58829ab34843ce612879
ceaa149c89b77893e55e5b3293f7c4ec285d17cc299b58829ab34843ce612879,1,16,1,0.2327616,1543533990,Regular,2fad68dda0d87606a31d78a3cb8f204d2a827f0ee69a59ad5d545fb60c432c7b
ba692001e9fed8f4f1fed3cebfba84b64a26621b808c8744312ff74ce3f345f2,-1,2,1,0.22608235,1543516806,Regular,dfb8525c098069d49cd9932a285fd7c79617ff2a567efce4d67c0c0e7d2dbbf8
dfb8525c098069d49cd9932a285fd7c79617ff2a567efce4d67c0c0e7d2dbbf8,1,1,1,0.22608235,1543505355,Regular,ba692001e9fed8f4f1fed3cebfba84b64a26621b808c8744312ff74ce3f345f2
eb4e3a0223ed7bf7e92acc16fbc51769a0954703aa321daf382efca3d8e303ce,-1,0,1,0.20128955,1543482212,Regular,782276832c486cf93316dd539a5a3375604f8796034d660c808365f6c13eac62
782276832c486cf93316dd539a5a3375604f8796034d660c808365f6c13eac62,1,12,1,0.20128955,1543480894,Regular,eb4e3a0223ed7bf7e92acc16fbc51769a0954703aa321daf382efca3d8e303ce
030715839dbed565ca9b80dda2f5cf64cba6969dc03dd9f06ef84291d223efae,-1,22,1,0.21627954,1543464289,Regular,2425e8bf8d0fd447fb015fc9738b3894d7e6573283b08f84d071e4c643b4dbc7
2425e8bf8d0fd447fb015fc9738b3894d7e6573283b08f84d071e4c643b4dbc7,1,5,1,0.21627954,1543458559,Regular,030715839dbed565ca9b80dda2f5cf64cba6969dc03dd9f06ef84291d223efae
5d68b2821086dd086819d4081023a759fff8d072a5cfcab681e7cdf85f715e39,-1,0,1,0.21521303,1543434184,Regular,a821c7a97f95eaab2cfd8c9245afbadbed541e1d3eaffaee5a5a4a0a999e9538
a821c7a97f95eaab2cfd8c9245afbadbed541e1d3eaffaee5a5a4a0a999e9538,1,7,1,0.21521303,1543433552,Regular,5d68b2821086dd086819d4081023a759fff8d072a5cfcab681e7cdf85f715e39
bda750501330781dc6d46621f148e8e00c4653df6a4c91d0b60c650cf39e0044,-1,2,1,0.20872287,1543411219,Regular,379d35989d9929623fb79a4442be8469a6cc5089dbe167fe1422910e4c6ce2a5
379d35989d9929623fb79a4442be8469a6cc5089dbe167fe1422910e4c6ce2a5,1,15,1,0.20872287,1543408537,Regular,bda750501330781dc6d46621f148e8e00c4653df6a4c91d0b60c650cf39e0044
ad7904dafd1e02ef1418e758c9394f3123fb4fb7d0ecf4da51bffe3da2a5f3d8,-1,4,1,0.21829542,1543385011,Regular,2a4894a63ec7335565af424442061f9923ba3082a0f15856c4e410c24517e1ae
2a4894a63ec7335565af424442061f9923ba3082a0f15856c4e410c24517e1ae,1,0,1,0.21829542,1543382910,Regular,ad7904dafd1e02ef1418e758c9394f3123fb4fb7d0ecf4da51bffe3da2a5f3d8
52d259fee903e21a4f63e13831a9e69ca4288e1f1a44d618db85a9f679688344,-1,1,1,0.22426493,1543357248,Regular,7d63810a9ed140a33e397be30ae1a0901013b58ec42a0e9a5120c8e892a590dc
7d63810a9ed140a33e397be30ae1a0901013b58ec42a0e9a5120c8e892a590dc,1,3,1,0.22426493,1543354329,Regular,52d259fee903e21a4f63e13831a9e69ca4288e1f1a44d618db85a9f679688344
4d69b271de2208ae30ba3c13728c6ecd518c10f1f7f7716d8a753b58d9170a57,-1,0,1,0.20638567,1543323021,Regular,08aad9cfee6ef980cd523bf357df1f39118aea84408d7177eabc2b330b091b1e
08aad9cfee6ef980cd523bf357df1f39118aea84408d7177eabc2b330b091b1e,1,9,1,0.20638567,1543321912,Regular,4d69b271de2208ae30ba3c13728c6ecd518c10f1f7f7716d8a753b58d9170a57
f95a9b89e76534fbb0a0c392a652bf8db60691c53c427cd7412320bf655f22c0,-1,0,1,0.2113045,1543291360,Regular,ff27ed78f4fa727613a9e42fb3c65c757651a6253648984979a3a762227f4194
ff27ed78f4fa727613a9e42fb3c65c757651a6253648984979a3a762227f4194,1,4,1,0.2113045,1543285921,Regular,f95a9b89e76534fbb0a0c392a652bf8db60691c53c427cd7412320bf655f22c0
d5e0faff5774d977abd79ccc49407582744fb6e969a340a1704dc10cc09af413,-1,2,1,0.22456468,1543255284,Regular,b3c3d93905213e3c1a2a31460341bfd45363b2f08886cf4ee4d08193dfca0b89
b3c3d93905213e3c1a2a31460341bfd45363b2f08886cf4ee4d08193dfca0b89,1,0,1,0.22456468,1543253672,Regular,d5e0faff5774d977abd79ccc49407582744fb6e969a340a1704dc10cc09af413
7ba7c36f52cc434c40a18ee716c6dd6f137e9612bb935eb41f8c995cb602cef9,-1,2,1,0.22270039,1543221719,Regular,ae0174a0799a0420199421f2dc9a324ed3baab0ae77703c4dfb91d48fa444282
ae0174a0799a0420199421f2dc9a324ed3baab0ae77703c4dfb91d48fa444282,1,18,1,0.22270039,1543221176,Regular,7ba7c36f52cc434c40a18ee716c6dd6f137e9612bb935eb41f8c995cb602cef9
db364adb6f0d4965b0f3888276785f6aa22fd800065eb06227a73eb1c7eedc3d,-1,0,1,0.22264973,1543190678,Regular,f9851866e2896acddf1e1803d85a08ff2123c13b5fb3ea86c0f6d042f47ac472
f9851866e2896acddf1e1803d85a08ff2123c13b5fb3ea86c0f6d042f47ac472,1,13,1,0.22264973,1543189252,Regular,db364adb6f0d4965b0f3888276785f6aa22fd800065eb06227a73eb1c7eedc3d
5b98d3ae94a56b582f211bbb025a793dc72d24b45432b9b5f0096d68ee9b7eeb,-1,1,1,0.20031311,1543157084,Regular,71b530f6afead3fdb762e5aef5c62df6bb7433a1e77ee660568e2fd76abfe8f9
71b530f6afead3fdb762e5aef5c62df6bb7433a1e77ee660568e2fd76abfe8f9,1,2,1,0.20031311,1543156176,Regular,5b98d3ae94a56b582f211bbb025a793dc72d24b45432b9b5f0096d68ee9b7eeb
b57e7726b257bd776aaa36352863bd37ca043bfab558e24d9d56472a10b71e1d,-1,0,1,0.20860899,1543128054,Regular,64d343357c5c45c70ec4c08d20c4eefbfe10d48ea6ab87e1f92e22500cbf0816
64d343357c5c45c70ec4c08d20c4eefbfe10d48ea6ab87e1f92e22500cbf0816,1,8,1,0.20860899,1543127268,Regular,b57e7726b257bd776aaa36352863bd37ca043bfab558e24d9d56472a10b71e1d
28773f04617101f291e18639ea7653ba4e1411f3704c161f109cc9399433106f,-1,0,1,0.22224484,1543100405,Regular,25921209211260af679bda633e6c1fa2c4cc1c82a64e11721269e22408b9a516
25921209211260af679bda633e6c1fa2c4cc1c82a64e11721269e22408b9a516,1,13,1,0.22224484,1543098463,Regular,28773f04617101f291e18639ea7653ba4e1411f3704c161f109cc9399433106f
5656eebe9c871041747a571867afb90cd4e5a85ec2c71a8437433d5cf9713c23,-1,0,1,0.20750669,1543070401,Regular,a5b85641d4f5d74a1e772d9582aa93b447c8c144b5ff3a031d466cee52e01f1f
a5b85641d4f5d74a1e772d9582aa93b447c8c144b5ff3a031d466cee52e01f1f,1,12,1,0.20750669,1543070099,Regular,5656eebe9c871041747a571867afb90cd4e5a85ec2c71a8437433d5cf9713c23
618ab0cbd6bf5a896bb6aa138f3ec9d7e477850c55c8ac75ff814421799d2964,-1,0,1,0.20088922,1543043017,Regular,03194189f58ac78d58bae393f2e288a7d58902e3825af2ea7ffa7ae9e3ce949e
03194189f58ac78d58bae393f2e288a7d58902e3825af2ea7ffa7ae9e3ce949e,1,8,1,0.20088922,1543040947,Regular,618ab0cbd6bf5a896bb6aa138f3ec9d7e477850c55c8ac75ff814421799d2964
5bfe1519d6fa75d6830c2b18da66a602c8f64f67e88787c7f20c3326647422eb,-1,0,1,0.20045496,1543013561,Regular,141b27ebb6465e3813f7ef56bd1e1f6ba1cfb6e53fee787a05cff071c7612c5d
141b27ebb6465e3813f7ef56bd1e1f6ba1cfb6e53fee787a05cff071c7612c5d,1,13,1,0.20045496,1543012062,Regular,5bfe1519d6fa75d6830c2b18da66a602c8f64f67e88787c7f20c3326647422eb
