tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1478ee43bfac1a6ae95791b077d2858c22441cb6b4b557c3ae3bf8935a736dec,-1,74,1,0.07930953,1635764926,Regular,d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce
a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b,1,50,1,0.07496241,1635737794,Regular,c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba
d0135ecfee88f1acaf08058f1bed677974b0cb5354a90db2e2a7889fb436cf1d,-1,26,1,0.07485906,1635685756,Regular,837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923
d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce,1,98,1,0.07930953,1635654574,Regular,1478ee43bfac1a6ae95791b077d2858c22441cb6b4b557c3ae3bf8935a736dec
60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3,-1,169,1,0.0766161,1635588906,Regular,3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61
3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61,1,36,1,0.0766161,1635562790,Regular,60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3
837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923,1,25,1,0.07485906,1635478585,Regular,d0135ecfee88f1acaf08058f1bed677974b0cb5354a90db2e2a7889fb436cf1d
35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691,-1,2,1,0.07754397,1635433276,Regular,580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12
9ec1649e4e709254ce53bcb50a02fea76232b86110fcd5f2ea775c8a42a9171f,-1,157,1,0.07564967,1635433276,Regular,1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba
580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12,1,58,1,0.07754397,1635390034,Regular,35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691
1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba,1,173,1,0.07564967,1635302484,Regular,9ec1649e4e709254ce53bcb50a02fea76232b86110fcd5f2ea775c8a42a9171f
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,360,1,0.08733729,1635263017,Regular,1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,138,1,0.0918531,1635263017,Regular,4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,115,1,0.0918531,1635225241,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db,-1,127,1,0.09122251,1635155193,Regular,864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,108,1,0.09122251,1635133854,Regular,dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db
1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09,1,19,1,0.08733729,1635049878,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80,-1,219,1,0.07892466,1635048670,Regular,b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e
b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e,1,88,1,0.07892466,1634958575,Regular,8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80
88ec2eec375ed555242d318244e6f3d2d89e0fc8e9d34dbeb09b1b8ba827b93e,-1,399,1,0.08262545,1634900481,Regular,be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a
be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a,1,47,1,0.08262545,1634876230,Regular,88ec2eec375ed555242d318244e6f3d2d89e0fc8e9d34dbeb09b1b8ba827b93e
278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278,-1,341,1,0.08996158,1634797777,Regular,3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a
3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a,1,110,1,0.08996158,1634786359,Regular,278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278
e0c1150a99c94111165067300a0f99002d3d232866bfd1cee2158ddae6de27df,-1,26,1,0.08392887,1634720107,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69,1,131,1,0.08392887,1634698480,Regular,e0c1150a99c94111165067300a0f99002d3d232866bfd1cee2158ddae6de27df
05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86,-1,487,1,0.07420265,1634653716,Regular,bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c
bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c,1,7,1,0.07420265,1634613902,Regular,05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86
12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b,-1,381,1,0.06775598,1634552171,Regular,b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee
b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee,1,107,1,0.06775598,1634529593,Regular,12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b
ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d,-1,186,1,0.0968959,1634446474,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e,-1,185,1,0.09245098,1634446474,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,40,1,0.0968959,1634444178,Regular,ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,164,1,0.09245098,1634357883,Regular,bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e
8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc,-1,200,1,0.09036612,1634292776,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc,-1,30,1,0.08996066,1634292776,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc,-1,282,1,0.08932272,1634292776,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,59,1,0.09036612,1634268958,Regular,8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,162,1,0.08932272,1634184674,Regular,8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,118,1,0.08996066,1634097855,Regular,8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc
a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa,-1,312,1,0.07720512,1634017991,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,31,1,0.07720512,1634006179,Regular,a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa
a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6,-1,195,1,0.09034367,1633944065,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148,1,114,1,0.09034367,1633922739,Regular,a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6
6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef,-1,293,1,0.09273969,1633878501,Regular,d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c
8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c,-1,228,1,0.0981288,1633878501,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c,1,149,1,0.09273969,1633839905,Regular,6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef
9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c,-1,256,1,0.09275538,1633768812,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,87,1,0.09275538,1633750133,Regular,9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,131,1,0.0981288,1633665081,Regular,8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c
f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598,-1,178,1,0.0875553,1633600840,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598,-1,426,1,0.08792135,1633600840,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,83,1,0.0875553,1633579618,Regular,f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,114,1,0.08792135,1633493766,Regular,f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598
2757d91a36e0901c8288c2e0c043e8485d2105369f014dfe45f14a5186f452ad,-1,80,1,0.08439903,1633410332,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,83,1,0.09756355,1633410332,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,381,1,0.07600181,1633410332,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,64,1,0.09756355,1633405038,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
19fe5177cab5178aa339b570ca23a00c243582c25e8c7a9197dad5aba0fdd23c,-1,50,1,0.08946491,1633321102,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,113,1,0.08946491,1633314029,Regular,19fe5177cab5178aa339b570ca23a00c243582c25e8c7a9197dad5aba0fdd23c
43fa33fb34746f377058358a0cd6739412db72cdb685577ba461dc15eb01544d,-1,72,1,0.08491193,1633234551,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,104,1,0.08491193,1633231156,Regular,43fa33fb34746f377058358a0cd6739412db72cdb685577ba461dc15eb01544d
eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4,-1,200,1,0.07049848,1633181183,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,45,1,0.08439903,1633149470,Regular,2757d91a36e0901c8288c2e0c043e8485d2105369f014dfe45f14a5186f452ad
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,15,1,0.07049848,1633053938,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
458cbc84431cedfc13715bb59e14fdc3599f35769191ae987a6bf42b03f3b4c0,-1,125,1,0.06840779,1632987805,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121,1,1,1,0.07600181,1632970056,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a,-1,175,1,0.08522122,1632898870,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,82,1,0.08522122,1632889399,Regular,a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a
247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31,-1,530,1,0.0989949,1632820961,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31,-1,489,1,0.06022638,1632820961,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31,-1,473,1,0.06150049,1632820961,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,131,1,0.0989949,1632800261,Regular,247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,29,1,0.06840779,1632715617,Regular,458cbc84431cedfc13715bb59e14fdc3599f35769191ae987a6bf42b03f3b4c0
28cdb05dbe482df5e08ab9f5082e5a5abeb1634e06cefa077f06f26be21d9a64,-1,133,1,0.06184142,1632670188,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
28cdb05dbe482df5e08ab9f5082e5a5abeb1634e06cefa077f06f26be21d9a64,-1,20,1,0.0685414,1632670188,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,136,1,0.06022638,1632630381,Regular,247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,9,1,0.06184142,1632545774,Regular,28cdb05dbe482df5e08ab9f5082e5a5abeb1634e06cefa077f06f26be21d9a64
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,64,1,0.0685414,1632453365,Regular,28cdb05dbe482df5e08ab9f5082e5a5abeb1634e06cefa077f06f26be21d9a64
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,413,1,0.06310496,1632390401,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,351,1,0.05862489,1632390401,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,4,1,0.08281131,1632390401,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,108,1,0.06310496,1632368706,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,82,1,0.05862489,1632280933,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,156,1,0.06150049,1632190878,Regular,247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,307,1,0.06762039,1632120912,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,49,1,0.06762039,1632106844,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,496,1,0.09000194,1632030910,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,12,1,0.08281131,1632021312,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,418,1,0.07975375,1631951762,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,116,1,0.09000194,1631938157,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,26,1,0.07975375,1631849415,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de,-1,179,1,0.07946801,1631773603,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,56,1,0.04002133,1631773603,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,155,1,0.07946801,1631763198,Regular,1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,17,1,0.04002133,1631677689,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5,-1,103,1,0.01740837,1631418558,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,15,1,0.01740837,1631417451,Regular,8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5
16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890,-1,3,1,0.07233353,1631342907,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890,-1,371,1,0.0774633,1631342907,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,114,1,0.07233353,1631333996,Regular,16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,137,1,0.05577566,1631254818,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,39,1,0.0774633,1631245378,Regular,16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890
07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f,-1,31,1,0.06310637,1631176866,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,38,1,0.06310637,1631157276,Regular,07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,130,1,0.05577566,1631072872,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c,-1,410,1,0.04432544,1631007476,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c,-1,80,1,0.02279727,1631007476,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,3,1,0.04432544,1630988444,Regular,88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,134,1,0.02279727,1630899440,Regular,88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c
cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728,-1,270,1,0.0104317,1630497772,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,59,1,0.0104317,1630469191,Regular,cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728
