tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba7354bf297b5a74eaaf267f2924cd7e80aa6fe1f4ec49f760c65dfc6dd8f148,-1,3,1,0.1035345,1533310624,Regular,f854124bea7eaa8f2f07659a5c5892b917b1e42ddfedb8f7375f5646cbf85657
f854124bea7eaa8f2f07659a5c5892b917b1e42ddfedb8f7375f5646cbf85657,1,14,1,0.1035345,1533305299,Regular,ba7354bf297b5a74eaaf267f2924cd7e80aa6fe1f4ec49f760c65dfc6dd8f148
b1493dee400c830fe8d3f6ed64d0db66f6e19f9957c1872412fe946939d2b73d,-1,3,1,0.10920423,1533271682,Regular,0e454e1f7b98ac96f90fc6fae98f0207e0ebceafa6c297227ba5438f3122a43b
0e454e1f7b98ac96f90fc6fae98f0207e0ebceafa6c297227ba5438f3122a43b,1,29,1,0.10920423,1533269439,Regular,b1493dee400c830fe8d3f6ed64d0db66f6e19f9957c1872412fe946939d2b73d
15aa21699ae1a7791bb6813974f8f5c975bdef5f160df7af10e96c6f0fc3831a,-1,7,1,0.10384104,1533244237,Regular,9c1c3fcf9c7351b581ae6666226de16c6c7785b1b6c88108502f9c58dfd9da52
9c1c3fcf9c7351b581ae6666226de16c6c7785b1b6c88108502f9c58dfd9da52,1,2,1,0.10384104,1533243680,Regular,15aa21699ae1a7791bb6813974f8f5c975bdef5f160df7af10e96c6f0fc3831a
07f9670381e96f9154e8f1fad5b2231255e9c798d338cb40e2f150fd9f7b2774,-1,39,1,0.10006061,1533227685,Regular,b6fbb56d488613f979e0a30e9101abcda9df26d4d465eb048db693ed1018d69c
b6fbb56d488613f979e0a30e9101abcda9df26d4d465eb048db693ed1018d69c,1,1,1,0.10006061,1533214819,Regular,07f9670381e96f9154e8f1fad5b2231255e9c798d338cb40e2f150fd9f7b2774
7a0c8e3dd0d3636c777553a36cea51b3d8f0ef498969317733e8c58bc64c35ff,1,6,1,0.1015192,1533185991,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
33c13cd20c5aeba68b7052b92574fd23dcf9d0e8ed1a0d9501fc385fa2b82488,-1,8,1,0.09971129,1533145526,Regular,33a29ad26a734307f863e330004a3c8c65e9c8d4c01150e95d413d7690ee1078
33a29ad26a734307f863e330004a3c8c65e9c8d4c01150e95d413d7690ee1078,1,1,1,0.09971129,1533142684,Regular,33c13cd20c5aeba68b7052b92574fd23dcf9d0e8ed1a0d9501fc385fa2b82488
ff7c5148173a64e93c2207a6b838c8e38dae8347bf302b8d1e40910658c9d838,-1,3,1,0.0993603,1533128948,Regular,a3134925e4ea45514978b0ec9a0f8d3458f5bfcb0990f2c0b9c43c259fc77ca0
a3134925e4ea45514978b0ec9a0f8d3458f5bfcb0990f2c0b9c43c259fc77ca0,1,3,1,0.0993603,1533125391,Regular,ff7c5148173a64e93c2207a6b838c8e38dae8347bf302b8d1e40910658c9d838
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,74,1,0.10141805,1533096821,Regular,e62a6779420889710a3721fed4d8c9ae1120be0a7b8f39dd94f20e32bcbbf125
e62a6779420889710a3721fed4d8c9ae1120be0a7b8f39dd94f20e32bcbbf125,1,12,1,0.10141805,1533091338,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
0d40f7ca118fd1d7f727e5f84b17df0828d9da421e7f6012143acc8245c3d117,-1,0,1,0.09926987,1533054173,Regular,cf5c9f71537b2185db5945d8cfd053c50f9a1ed376dc80d4989ad47e9a9b562b
cf5c9f71537b2185db5945d8cfd053c50f9a1ed376dc80d4989ad47e9a9b562b,1,1,1,0.09926987,1533052519,Regular,0d40f7ca118fd1d7f727e5f84b17df0828d9da421e7f6012143acc8245c3d117
3c1f7dc651a5a674b77f9ccdd822fbff95b8bff5bfb59f7ddafe21eaf2d9e987,-1,3,1,0.10241574,1533018379,Regular,1eebe5c2615b6bd985c5126baff001dc9feeb4781005bdb1842ce11ccd5393c0
1eebe5c2615b6bd985c5126baff001dc9feeb4781005bdb1842ce11ccd5393c0,1,2,1,0.10241574,1533015251,Regular,3c1f7dc651a5a674b77f9ccdd822fbff95b8bff5bfb59f7ddafe21eaf2d9e987
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,148,1,0.1023938,1533015251,Regular,c3839511dd5fecfffc26c913f1ec52959c49cc4c045dc0c5cbedbef6523b5ad9
af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f,-1,5,1,0.10011806,1532982147,Regular,ad300ae31577c878894756ef0ae79f5915dd61a6204fceb3a04d41262bc86a9b
ad300ae31577c878894756ef0ae79f5915dd61a6204fceb3a04d41262bc86a9b,1,4,1,0.10011806,1532981211,Regular,af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f
72082da60302c64214787b8e8aa9b34a16a84412695deb12c46aa555597f7f75,-1,7,1,0.10373669,1532951665,Regular,7744bfd6c1f2eac25fefac74b363f3feaaaecfc97cbc0326bcad061d71f11625
7744bfd6c1f2eac25fefac74b363f3feaaaecfc97cbc0326bcad061d71f11625,1,13,1,0.10373669,1532948786,Regular,72082da60302c64214787b8e8aa9b34a16a84412695deb12c46aa555597f7f75
13b84b20fa4f2d3ef10f9630594ae7eabd737bfe457ff3d5330a24c5eb44d70e,-1,8,1,0.10037687,1532906301,Regular,485834f1e29b4ce1728ede5041df0c07d85b3e9b7bfa2ada9c0b1fe2b4a53ba0
485834f1e29b4ce1728ede5041df0c07d85b3e9b7bfa2ada9c0b1fe2b4a53ba0,1,3,1,0.10037687,1532902127,Regular,13b84b20fa4f2d3ef10f9630594ae7eabd737bfe457ff3d5330a24c5eb44d70e
d37d0f719a43a11a9aaad0ab5ba14f7a07feb78f77f666ac221b9544c7fd91fb,-1,4,1,0.1069322,1532887698,Regular,135b1ba929969c35dd231145a07f943ef18b382472cc9af4d42d00bffe72540d
135b1ba929969c35dd231145a07f943ef18b382472cc9af4d42d00bffe72540d,1,20,1,0.1069322,1532885634,Regular,d37d0f719a43a11a9aaad0ab5ba14f7a07feb78f77f666ac221b9544c7fd91fb
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,188,1,0.09993758,1532878560,Regular,991ee55ce818eb0d82828a84f463e84c47951f2a536a5ef5e799918791042bb9
c3839511dd5fecfffc26c913f1ec52959c49cc4c045dc0c5cbedbef6523b5ad9,1,21,1,0.1023938,1532845443,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,27,1,0.09979044,1532819618,Regular,c11f51d9210ffb6c486635d12be832f5feb3616630a217ce2814121f24cb7f79
129d02196fa772ddc62438505961277022431484f165554b2d1467818207bcf2,1,0,1,0.10281821,1532817943,Regular,e332b6af61b45d8aa00c8c6efae8759f6257824a638596f44a4b78abee53d1e7
47a11049385d928c52dc1790204058fd55e09f8695be192c7491c2152d82280c,-1,9,1,0.09917564,1532806081,Regular,7016641db1f5bdac7ee5bade290462b57c425e40f4f894723cac79047601e631
7016641db1f5bdac7ee5bade290462b57c425e40f4f894723cac79047601e631,1,12,1,0.09917564,1532795448,Regular,47a11049385d928c52dc1790204058fd55e09f8695be192c7491c2152d82280c
c11f51d9210ffb6c486635d12be832f5feb3616630a217ce2814121f24cb7f79,1,8,1,0.09979044,1532760222,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d,-1,47,1,0.09858755,1532737430,Regular,48600c94d0ef2332e58047e8e136635cf2fa2db843d1ca7ed704f3a5f5345494
48600c94d0ef2332e58047e8e136635cf2fa2db843d1ca7ed704f3a5f5345494,1,28,1,0.09858755,1532725643,Regular,4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d
991ee55ce818eb0d82828a84f463e84c47951f2a536a5ef5e799918791042bb9,1,4,1,0.09993758,1532682934,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
1db1757519b562791ab5bc5caab62502adcd81a20faa23db65ce82b0088a26b5,-1,8,1,0.10423638,1532659923,Regular,dc6ed0ae475c0cdb9f16d472376359cc840885a048c6639e0f77477676b25bdb
dc6ed0ae475c0cdb9f16d472376359cc840885a048c6639e0f77477676b25bdb,1,11,1,0.10423638,1532659341,Regular,1db1757519b562791ab5bc5caab62502adcd81a20faa23db65ce82b0088a26b5
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,168,1,0.09995522,1532658494,Regular,8d0206301170cee54e1d438d6aef7ba84b4b5605c156d96f41e396960cca28dd
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,105,1,0.10288365,1532658494,Regular,dda3979ee91cda43ba6d5d2e38435e2b9595de23e48ccd9fdac75a9fd1eca4d4
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,150,1,0.09860183,1532658494,Regular,dfbd33f02cfc18d54b96c876e0566c0e8d9e13fffab53a947d6dc859f7d799db
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,162,1,0.09878618,1532658494,Regular,402b55e7590e17fe820e59bc8dcf9b7890c3c6b29d49d6a6def65864f6112bdc
4f6acca3cd9727d6e6c92756c88374dc683b6cb793771f28fb0ad5ee6ddf5517,-1,10,1,0.1000185,1532625289,Regular,a54c2621b10da7207ad50892f217a2d82e36773e705a8dadf1ea7590a0a4e642
a54c2621b10da7207ad50892f217a2d82e36773e705a8dadf1ea7590a0a4e642,1,8,1,0.1000185,1532625014,Regular,4f6acca3cd9727d6e6c92756c88374dc683b6cb793771f28fb0ad5ee6ddf5517
345dff218ed0045ed4502b68aba1ced1344652cf3caa4dc707323b46a929f476,-1,5,1,0.10386193,1532594674,Regular,adf61324af604e319a6f7695cd60b52b92b0ea63fbb99187bd0cac4ceef3217c
adf61324af604e319a6f7695cd60b52b92b0ea63fbb99187bd0cac4ceef3217c,1,19,1,0.10386193,1532594321,Regular,345dff218ed0045ed4502b68aba1ced1344652cf3caa4dc707323b46a929f476
51a7f0b09d31f4d80b020fc793dc8174602570366bab11aeb467f68b3db3605b,-1,6,1,0.10370742,1532551717,Regular,ea191bfebbbe9bb30ccf0a1563da52edaf689e6a9ae9d522f6b01be906503054
ea191bfebbbe9bb30ccf0a1563da52edaf689e6a9ae9d522f6b01be906503054,1,1,1,0.10370742,1532550242,Regular,51a7f0b09d31f4d80b020fc793dc8174602570366bab11aeb467f68b3db3605b
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,6,1,0.10368027,1532543662,Regular,e16ac85800f82746a0cc76cca9809a1662d364e511ea207b9dca362b870b9cb9
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,3,1,0.09880647,1532543662,Regular,f52ecef13c846cb3afa1da5ce19c1dd21f58f66b3e16ab341314827fc64a8cb8
dfbd33f02cfc18d54b96c876e0566c0e8d9e13fffab53a947d6dc859f7d799db,1,6,1,0.09860183,1532527475,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
fbf966aaf2cf75ff4dc0a53583f67dfe26c8b355c95846853d0a8b5fe05e004a,-1,3,1,0.1015254,1532510163,Regular,2b4a6fdc03acde570f45b009aceb2c81f58cf23467b5f4d50cc6c86f8aeed855
2b4a6fdc03acde570f45b009aceb2c81f58cf23467b5f4d50cc6c86f8aeed855,1,14,1,0.1015254,1532505793,Regular,fbf966aaf2cf75ff4dc0a53583f67dfe26c8b355c95846853d0a8b5fe05e004a
e16ac85800f82746a0cc76cca9809a1662d364e511ea207b9dca362b870b9cb9,1,8,1,0.10368027,1532478609,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
c44f291d5d562613b4bf4054f6c2d11eb85955d0d22ade332d337d6836fd158e,-1,2,1,0.10701811,1532452030,Regular,b45fa9f8a06c889e2ac6e858324220cf07d023ab5137990842a525637ba99203
b45fa9f8a06c889e2ac6e858324220cf07d023ab5137990842a525637ba99203,1,12,1,0.10701811,1532450483,Regular,c44f291d5d562613b4bf4054f6c2d11eb85955d0d22ade332d337d6836fd158e
595aec1789e1f69cb6255be75ada17dfa9a32eb707fdd3acef87bdfb31378c59,-1,13,1,0.10442303,1532421747,Regular,4c5148de43783fb0009038a463597e3d9b3c41bb9f687b2fbb2312bf2047b156
4c5148de43783fb0009038a463597e3d9b3c41bb9f687b2fbb2312bf2047b156,1,12,1,0.10442303,1532416806,Regular,595aec1789e1f69cb6255be75ada17dfa9a32eb707fdd3acef87bdfb31378c59
dda3979ee91cda43ba6d5d2e38435e2b9595de23e48ccd9fdac75a9fd1eca4d4,1,18,1,0.10288365,1532392841,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
8d0206301170cee54e1d438d6aef7ba84b4b5605c156d96f41e396960cca28dd,1,3,1,0.09995522,1532356448,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
402b55e7590e17fe820e59bc8dcf9b7890c3c6b29d49d6a6def65864f6112bdc,1,10,1,0.09878618,1532330007,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
f52ecef13c846cb3afa1da5ce19c1dd21f58f66b3e16ab341314827fc64a8cb8,1,12,1,0.09880647,1532303477,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121,-1,16,1,0.09848024,1532284546,Regular,eff177be299148008ea8ea7bc3d2e8fdbc9204f413668fdc3717f38c8a89e680
cef08b8a01856df7616e8996c1a0356639bf2197a772d90ada066838c885ccb0,-1,30,1,0.1023202,1532282510,Regular,a62b08bb6a659821e253b9a53611942bc29cc1cc6deed73be096b481d59afb65
a62b08bb6a659821e253b9a53611942bc29cc1cc6deed73be096b481d59afb65,1,12,1,0.1023202,1532274384,Regular,cef08b8a01856df7616e8996c1a0356639bf2197a772d90ada066838c885ccb0
eff177be299148008ea8ea7bc3d2e8fdbc9204f413668fdc3717f38c8a89e680,1,0,1,0.09848024,1532229073,Regular,301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121
3b4ad87281e5955977429d40b9521b340cb4392247ebea5ff414057854336c5f,-1,2,1,0.10066267,1532210958,Regular,447c0fd3a04a9b28c9e1b0481043f81ebf6c748251ef9a6fd5eae511300bfe27
447c0fd3a04a9b28c9e1b0481043f81ebf6c748251ef9a6fd5eae511300bfe27,1,13,1,0.10066267,1532200926,Regular,3b4ad87281e5955977429d40b9521b340cb4392247ebea5ff414057854336c5f
e641b36be67af9a6ed2a6606c82d60404a9496b3df99bbadadbdbc4e8ce8c0ec,1,8,1,0.10379899,1532171352,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
24e6a23803e9f0b8041d2481639e38a375ef3d5f9128793d35bc875902bac38c,-1,12,1,0.09967593,1532151132,Regular,482f7cef1f8b417c11285b7ad5fb5d7f8af03e030612daee8015e16e70cc103f
482f7cef1f8b417c11285b7ad5fb5d7f8af03e030612daee8015e16e70cc103f,1,0,1,0.09967593,1532146881,Regular,24e6a23803e9f0b8041d2481639e38a375ef3d5f9128793d35bc875902bac38c
eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72,-1,150,1,0.10211246,1532141879,Regular,4756f37f3f4b3fa5f2a2c6ed6310b9502ce018173e13424ffcc8563700062eb8
4756f37f3f4b3fa5f2a2c6ed6310b9502ce018173e13424ffcc8563700062eb8,1,13,1,0.10211246,1532122271,Regular,eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72
91e1f2e2a7378a9c3b7c64445a7cd53fa4ce0a5313f61e388377485e73eb4051,-1,9,1,0.1010014,1532096079,Regular,1650e3fedb72ec791c9ed1c81e9ee693e0cd2de61ecbb6ea72f9b26181b5d63e
1650e3fedb72ec791c9ed1c81e9ee693e0cd2de61ecbb6ea72f9b26181b5d63e,1,14,1,0.1010014,1532092657,Regular,91e1f2e2a7378a9c3b7c64445a7cd53fa4ce0a5313f61e388377485e73eb4051
9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12,-1,23,1,0.0988553,1532068908,Regular,827d8e5d64786396ad6bfe7f0681d24c74754dc4f52038aff691a458ef7322a0
827d8e5d64786396ad6bfe7f0681d24c74754dc4f52038aff691a458ef7322a0,1,10,1,0.0988553,1532061813,Regular,9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12
bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5,-1,65,1,0.10692458,1532050378,Regular,dd159f27ace4b65eb21e07768a0ebaf4a8c11e0066da958ba2620fadd82bc49a
bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5,-1,12,1,0.10016502,1532050378,Regular,2eddc3698e023826230891bc67e5844b8e33c6a65da634995f6042e9f4ef2d2f
2eddc3698e023826230891bc67e5844b8e33c6a65da634995f6042e9f4ef2d2f,1,10,1,0.10016502,1532047249,Regular,bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5
dd159f27ace4b65eb21e07768a0ebaf4a8c11e0066da958ba2620fadd82bc49a,1,15,1,0.10692458,1532034441,Regular,bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5
