tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18a6f3adef2e20387834df515d4c5d10c8a31e4897785803deba0dc877cf0052,1,1,1,0.99808218,1497300029,Regular,76dffba0306a9ba75eb5b63aea1b4e15a2b2152ce124355f0d34113a2b461848
969b50d8eb6911e2895b8ead419bb8c4901fa38a44dc318c7a4f6d08240a07c0,1,2,1,0.99888905,1497125501,Regular,d7943b98c8fb1960807bcfb50a5fc46049e12732f5f087aedd563bab886c59cc
822c711c0520f63ce2417bb6ff85d293693907c2e70ea39f22ec6c60262506da,-1,16,1,0.9952521,1496981599,Regular,e4735cb9199c6c33aa28fe0290c2b7e1373f1a1fc4a9dd9e5a86cb38b6a8305a
e4735cb9199c6c33aa28fe0290c2b7e1373f1a1fc4a9dd9e5a86cb38b6a8305a,1,11,1,0.9952521,1496980164,Regular,822c711c0520f63ce2417bb6ff85d293693907c2e70ea39f22ec6c60262506da
6ee0357e482595da1ed4b69e66d6121895f695694c9add593084f89f11029f33,1,24,1,1.0013393,1496862172,Regular,b3fb570170f2254e0249ee3165c3b5d54d3a4127685d5ec9f290b6428c386c82
e841d6d1178b61d097822022ad73743f41739f2821ff0b3bf507c46035eb71f0,-1,18,1,0.9959966,1496808926,Regular,fa74cd260472c5cbc147c066c26b761c1bbb1c23dced24087bf0dd916011300f
769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e,-1,327,1,0.99586352,1496730146,Regular,a7449389224898f0005e3d7b8199ba524d7b8f4bde1ee4c34720b14341f1b919
959f057cf3719c70068a7eb7a9ff0d74d60f4441dccdf2e09ebcef89be84d002,1,17,1,1.00112518,1496729204,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
583110d310a62305e4c43809afe6e73a7147e4bd2555df358bf9da950b4222dc,1,7,1,0.99988242,1496597932,Regular,f55515054ddadb17bd87d9c4b2adf6b7900d960cd17730cff0f999b6fcdae5cf
1f6eab5beefd192b3e44dc54b846d9725561b255db4cb24544f9408bc2705d52,-1,42,1,0.99544818,1496504241,Regular,fdb022f3ad64ced26abe35abda153b51e1cf4d1da82141ab70dc30db248015ac
0e0c436d1f0ed4a51c79a8f619ecec277696dd05724996d017b4a00987786747,-1,6,1,0.9953856,1496493357,Regular,daf3ceed583b87af7b87efeb90f93747932a71c7ed529716e453624af28e2e4b
a7449389224898f0005e3d7b8199ba524d7b8f4bde1ee4c34720b14341f1b919,1,1,1,0.99586352,1496446660,Regular,769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e
daf3ceed583b87af7b87efeb90f93747932a71c7ed529716e453624af28e2e4b,1,3,1,0.9953856,1496317034,Regular,0e0c436d1f0ed4a51c79a8f619ecec277696dd05724996d017b4a00987786747
e2044ce9adfcff3896d9061e193179ad5056f7e05745a616d051b100ec05c3e7,1,22,1,0.99751766,1496186110,Regular,f4994173b2bc599b9906a2ed52648b22b5dece34408f4ce35c5e9065b8a532b8
bdf0d2c5b4c474682ece1e34fe20843a92509e144d2b174537aa246a689fd20c,1,11,1,1.00097264,1496002783,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
2e093fc30c4eb9b673d5cb0cd3b2c8b6036e741a62e3cafd1a55d61c38a8debc,1,8,1,0.99715857,1495860118,Regular,748a5210416f213a7396316b40e77e993e3b1a40630cbfaf22c9fe3b295f292d
7a0fa694ffec179e56d7a335c1d97edb02cd0fa8cca8eafc5e60e4733085c082,1,3,1,0.99882395,1495719717,Regular,da5b5dfbfb1597b738a74c8731a680339ad52ba3e56dd5b5245ccd464cc05b70
fa74cd260472c5cbc147c066c26b761c1bbb1c23dced24087bf0dd916011300f,1,5,1,0.9959966,1495581159,Regular,e841d6d1178b61d097822022ad73743f41739f2821ff0b3bf507c46035eb71f0
fdb022f3ad64ced26abe35abda153b51e1cf4d1da82141ab70dc30db248015ac,1,6,1,0.99544818,1495392011,Regular,1f6eab5beefd192b3e44dc54b846d9725561b255db4cb24544f9408bc2705d52
e92b3fab8ff9344faa3fce0c8bfd00b961281f2a7f670273adc3b9787f31b2c3,-1,16,1,0.99548345,1495232403,Regular,40e789dcf7c7672905a669098ad40deb8a76e479ea36f4fc8bbd0fcfffb13039
22f27d624938aadf01b42d0eb6e4f82ca6c246212a19b48c4c2d8389d63171b2,1,8,1,0.99739798,1495147031,Regular,5f5bfd77d3d1aa02ec2ccf82d9b95036c29dba899227f72735a31c7140c84c9f
3003f486a70b8ad376c50edab0776423fe4bf00619689390efc3e5a073c81ca1,-1,18,1,0.99512451,1495057165,Regular,0625ed86d13629bcff4c4c8f59ed95c7ce7829901fc4f91d336ec3cc23216123
0625ed86d13629bcff4c4c8f59ed95c7ce7829901fc4f91d336ec3cc23216123,1,3,1,0.99512451,1494947101,Regular,3003f486a70b8ad376c50edab0776423fe4bf00619689390efc3e5a073c81ca1
87b4c5fda7edaa60a6b6061b3f300a70b5218638664d34c90e09726140a68825,1,13,1,0.99869578,1494781542,Regular,9db016d689c62bdcbf954e1390b7fe7b50230a57c6ed7878b12a371a509acab0
40e789dcf7c7672905a669098ad40deb8a76e479ea36f4fc8bbd0fcfffb13039,1,1,1,0.99548345,1494616415,Regular,e92b3fab8ff9344faa3fce0c8bfd00b961281f2a7f670273adc3b9787f31b2c3
f05c0066a63a958e291d8bc15b923b387e326c9da3f92e9b9baf17f76c36ed77,1,6,1,0.99987383,1494469933,Regular,0cbcf6e31189898a57a7778fe14973dc20034843745c5dbd9bd943d8b416763f
8d2397e37fbbcd6debc312922bf2648aea2453e33f022471a2fb186862974eb5,-1,24,1,0.99593221,1494357639,Regular,6a094b59b5bd2648e375eda9347b991bfd5a645d48e048eff52a27f82e801ecc
8d2397e37fbbcd6debc312922bf2648aea2453e33f022471a2fb186862974eb5,-1,67,1,0.99595085,1494357639,Regular,2f5c7babfe1a5f3ba0a8fe11362a8c93f922d2a899a85295cfa446dc860fea4d
5f9df149c76725dbe615d205f3f812bff530151735170de38e96d19207a9f6ba,-1,34,1,0.99512283,1494334153,Regular,d14e9012e866c8b6f7237ecc78133ddcba4a1eea5153c4295b7528d01fc77b3b
d14e9012e866c8b6f7237ecc78133ddcba4a1eea5153c4295b7528d01fc77b3b,1,9,1,0.99512283,1494296549,Regular,5f9df149c76725dbe615d205f3f812bff530151735170de38e96d19207a9f6ba
d457fe4282f31312b4df8ac0fcf198f9d448401c2bb7e3de0823baef51ba338e,-1,55,1,0.99503886,1494225537,Regular,108c6ed8002b7111964ee457d9ede8578331e111ff4e5833c2883a149f501ef0
108c6ed8002b7111964ee457d9ede8578331e111ff4e5833c2883a149f501ef0,1,7,1,0.99503886,1494122256,Regular,d457fe4282f31312b4df8ac0fcf198f9d448401c2bb7e3de0823baef51ba338e
2f5c7babfe1a5f3ba0a8fe11362a8c93f922d2a899a85295cfa446dc860fea4d,1,15,1,0.99595085,1493977200,Regular,8d2397e37fbbcd6debc312922bf2648aea2453e33f022471a2fb186862974eb5
42dee8a6216f5bd3f675f8ba722470b5cf627652bc27e086d05a151c6aab7828,-1,51,1,0.99521382,1493786689,Regular,b807cd0b4ca58a3fb463d8048abbc413536eaf06ddd1a7514fe7e331150d06f9
b807cd0b4ca58a3fb463d8048abbc413536eaf06ddd1a7514fe7e331150d06f9,1,13,1,0.99521382,1493770663,Regular,42dee8a6216f5bd3f675f8ba722470b5cf627652bc27e086d05a151c6aab7828
199cf492efe9ba9b816506bd73d8ad69e24b7026130e464d4773e3512fc0cc94,1,3,1,0.99827131,1493602402,Regular,85bc261e984f6f16fec46ae36ec42265273a3f1de840f8e69e258aa2325e7cab
6a094b59b5bd2648e375eda9347b991bfd5a645d48e048eff52a27f82e801ecc,1,3,1,0.99593221,1493455079,Regular,8d2397e37fbbcd6debc312922bf2648aea2453e33f022471a2fb186862974eb5
19e2d2b72e578df35e1ff89cdb190d4e10fbfe54fa17c4ec74950fe3c8c56abf,1,11,1,0.99827619,1493292672,Regular,85bc261e984f6f16fec46ae36ec42265273a3f1de840f8e69e258aa2325e7cab
d139cb2f413432a80e0cadd7edfdb27977e34c2ef020f4994f1099180d6790cb,1,4,1,1.0008086,1493127189,Regular,f8b03f678ee4dda60c77807607b6476c279a02234525e8174fa9b350f0789f0a
63f5e4f9987e9b3292cf9224ad62936ec47037c1419c761a13a5b3a36a7d2ddb,1,14,1,0.99924065,1493058669,Regular,ab0fd1b124aed85282bd28ab6bbe6956c0acf385e8f09ee11c6719f0f4c2b112
c407192cf5339ca77a84ed1fb3fcb794bda984daa855562e16743532121b04e4,1,6,1,0.99957773,1492870750,Regular,69ebdd7fe53e111a3d7f369718220b3ce2d0712821a339915003fd13b03a47de
009f73a78181bbb6c8f514bd3e9f1a69840f4d9e1b2f1657f1cef4c81e7342bc,-1,14,1,0.99506072,1492624217,Regular,037dd761bcd6daf5cc6c5ef327999b40abea103feb28306fd5aa8ad08bc331c6
037dd761bcd6daf5cc6c5ef327999b40abea103feb28306fd5aa8ad08bc331c6,1,6,1,0.99506072,1492600577,Regular,009f73a78181bbb6c8f514bd3e9f1a69840f4d9e1b2f1657f1cef4c81e7342bc
a91bac911c2d4e1a56ddcf74892cf364dd793492c10a40948e6ec1ea491d2b97,1,22,1,1.006752,1492178994,Regular,16566aed96893cf4e04fae62e599dd60ede52df54ccd4ae9aedaf94882033aa6
d3d2ceeea8b64154d69938ab616685cf979f2f19610d92db78b43ff97ed3de6f,1,8,1,0.99974646,1492033369,Regular,d18227817d2682006dfdf461c815bd1f0adc6e5dd5f18b428926ceb3d78c1e77
36c3c4fec64e1b3046a981ac45057e814a79210ca564542acafb6312a305b63f,1,1,1,1.00053353,1491927819,Regular,a2425ae0605a7be14da4148f9017bf1d3fc257f14e6806bcc176c11cb2fa9d64
a18d996ed2dc26df468bb127ab826223430443a2dd7e2d9dad23530680da2ac9,1,12,1,0.99761968,1491791035,Regular,d219ca3180a025528674c805a50f3598267fc70468fa973be17262eec9cf6a5c
32f8b851b5fd9dcbfe0953c0115bfeeb39779257ad20cc49b2defd7d39d255a0,-1,8,1,0.60099077,1491756489,Regular,6736e268a7524851575ae53e0088fc272043c1bf7abc699cec6e94268418c23f
6736e268a7524851575ae53e0088fc272043c1bf7abc699cec6e94268418c23f,1,10,1,0.60099077,1491692102,Regular,32f8b851b5fd9dcbfe0953c0115bfeeb39779257ad20cc49b2defd7d39d255a0
72383c5345d36e25497f0f645ecb628b0232b9df5bef1268014159c8b72a9605,-1,19,1,0.49856172,1491635593,Regular,0540b05c92a119e9518832a423de54a05b27a890bcb4b2c20f12f62edb358f24
0540b05c92a119e9518832a423de54a05b27a890bcb4b2c20f12f62edb358f24,1,9,1,0.49856172,1491626384,Regular,72383c5345d36e25497f0f645ecb628b0232b9df5bef1268014159c8b72a9605
