tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff6b2784025a551fa54fb86b33aa456ca10c9cfaa943cf2faf99bd345210fee4,1,1,1,40.53410591,1703287482,Regular,0468b0477ce3a3a81f65f7396e8553ef283ec2e771c7944b443a1c0ffc24fdeb
bcfa364482eca7f6eab6a7ec44c5cbfcfb1046662f68f8cbeaffeb0e34089539,1,0,1,112.04570593,1703285984,Regular,ff6b2784025a551fa54fb86b33aa456ca10c9cfaa943cf2faf99bd345210fee4
ab7978f1be597b086aeacbe51284a7c45bdacc954e586a5701d0722d50bf79ee,1,0,1,67.486829,1703285381,Regular,ff6b2784025a551fa54fb86b33aa456ca10c9cfaa943cf2faf99bd345210fee4
203fca72f8f7cc1968d231ace38d5b4bacbdb2daa70fb37d3870d40379323051,-1,1,1,111.002171,1703282638,Regular,fde9618e4b45828b10eb74c6fd9306167f70125c6a6d479306a2a4a427b86197
203fca72f8f7cc1968d231ace38d5b4bacbdb2daa70fb37d3870d40379323051,1,1,1,61.00187099,1703282638,Regular,ff6b2784025a551fa54fb86b33aa456ca10c9cfaa943cf2faf99bd345210fee4
fde9618e4b45828b10eb74c6fd9306167f70125c6a6d479306a2a4a427b86197,1,0,1,111.002171,1703278504,Regular,203fca72f8f7cc1968d231ace38d5b4bacbdb2daa70fb37d3870d40379323051
1c41fdb0327ac765c3c10897a4844926e2fa838594759790f5a0e826eb658c5c,-1,3,1,12.01713273,1703276073,Regular,34214e7cfe46bf36a22c348b5ac95b431d4b3fdb6481794bd06a1d4a65d5e3b8
1c41fdb0327ac765c3c10897a4844926e2fa838594759790f5a0e826eb658c5c,1,1,1,4.83893499,1703276073,Regular,3f978827c1d3970228b3a7c1339b7e326c75b2699835b1336cc5212f1cd80237
1c41fdb0327ac765c3c10897a4844926e2fa838594759790f5a0e826eb658c5c,-1,0,1,99.9997,1703276073,Regular,3d251cf0ebc32d24a4339e78ca9178c6db72f90fb7ffee42f7c5085884261eee
1c41fdb0327ac765c3c10897a4844926e2fa838594759790f5a0e826eb658c5c,-1,2,1,62.511197,1703276073,Regular,060607dbe20c6f2de26b819664a425bcffd3314a3ac07a866ea1788a87d688d3
1c41fdb0327ac765c3c10897a4844926e2fa838594759790f5a0e826eb658c5c,-1,4,1,23.11263284,1703276073,Regular,50e0ee868caa97f1ad08f89672f51a6e971a4421efda7d56da5c6c13272bd8cc
3d251cf0ebc32d24a4339e78ca9178c6db72f90fb7ffee42f7c5085884261eee,1,1,1,99.9997,1703274981,Regular,1c41fdb0327ac765c3c10897a4844926e2fa838594759790f5a0e826eb658c5c
060607dbe20c6f2de26b819664a425bcffd3314a3ac07a866ea1788a87d688d3,1,0,1,62.511197,1703273433,Regular,1c41fdb0327ac765c3c10897a4844926e2fa838594759790f5a0e826eb658c5c
34214e7cfe46bf36a22c348b5ac95b431d4b3fdb6481794bd06a1d4a65d5e3b8,-1,1,1,8.12902873,1703271056,Regular,37908cc749ce8ef0bde8816a6fdbcbc58de608c124a6de935a3059330bf9fa6f
34214e7cfe46bf36a22c348b5ac95b431d4b3fdb6481794bd06a1d4a65d5e3b8,-1,6,1,13.19495559,1703271056,Regular,43ee00aedb25b814a62e4abe0c4cdd61213f7f3dd61ce4f35766003518791cb4
34214e7cfe46bf36a22c348b5ac95b431d4b3fdb6481794bd06a1d4a65d5e3b8,-1,8,1,8.46429479,1703271056,Regular,697e81f3d99241a70fa548cca4424159374d1d3aac3995762391492c375a4e02
34214e7cfe46bf36a22c348b5ac95b431d4b3fdb6481794bd06a1d4a65d5e3b8,-1,10,1,65.65051718,1703271056,Regular,35b92911684339a4522e389f14f73d071a82ad65e36987ae8b0ed410dd42eb9d
34214e7cfe46bf36a22c348b5ac95b431d4b3fdb6481794bd06a1d4a65d5e3b8,1,1,1,12.01713273,1703271056,Regular,1c41fdb0327ac765c3c10897a4844926e2fa838594759790f5a0e826eb658c5c
37908cc749ce8ef0bde8816a6fdbcbc58de608c124a6de935a3059330bf9fa6f,1,1,1,8.12902873,1703254575,Regular,34214e7cfe46bf36a22c348b5ac95b431d4b3fdb6481794bd06a1d4a65d5e3b8
43ee00aedb25b814a62e4abe0c4cdd61213f7f3dd61ce4f35766003518791cb4,1,1,1,13.19495559,1703218409,Regular,34214e7cfe46bf36a22c348b5ac95b431d4b3fdb6481794bd06a1d4a65d5e3b8
697e81f3d99241a70fa548cca4424159374d1d3aac3995762391492c375a4e02,1,0,1,8.46429479,1703200833,Regular,34214e7cfe46bf36a22c348b5ac95b431d4b3fdb6481794bd06a1d4a65d5e3b8
697e81f3d99241a70fa548cca4424159374d1d3aac3995762391492c375a4e02,-1,0,1,1.40327788,1703200833,Regular,9f95dd909e27c24224a44a01aa5adca6abc86b61f3c3a881549ec7f758248dea
697e81f3d99241a70fa548cca4424159374d1d3aac3995762391492c375a4e02,-1,1,1,10.2577,1703200833,Regular,966c1d2a7da2438943ef7409cd6a87338399b373c125dbfce3a72f5a258e9b00
9f95dd909e27c24224a44a01aa5adca6abc86b61f3c3a881549ec7f758248dea,-1,0,1,4.769803,1703198743,Regular,7393c1d9243b492d2b3d827ef16c0e894387b6a928699510f063cc6b4de29922
9f95dd909e27c24224a44a01aa5adca6abc86b61f3c3a881549ec7f758248dea,1,0,1,1.40327788,1703198743,Regular,697e81f3d99241a70fa548cca4424159374d1d3aac3995762391492c375a4e02
7393c1d9243b492d2b3d827ef16c0e894387b6a928699510f063cc6b4de29922,1,0,1,4.769803,1703195597,Regular,9f95dd909e27c24224a44a01aa5adca6abc86b61f3c3a881549ec7f758248dea
966c1d2a7da2438943ef7409cd6a87338399b373c125dbfce3a72f5a258e9b00,-1,1,1,10.258,1703194415,Regular,35c5c6eb7cf089e6690160946c0fdbe39bca93d52418f1dc09ec16dd6c34dc25
966c1d2a7da2438943ef7409cd6a87338399b373c125dbfce3a72f5a258e9b00,1,1,1,10.2577,1703194415,Regular,697e81f3d99241a70fa548cca4424159374d1d3aac3995762391492c375a4e02
35c5c6eb7cf089e6690160946c0fdbe39bca93d52418f1dc09ec16dd6c34dc25,1,0,1,10.258,1703191976,Regular,966c1d2a7da2438943ef7409cd6a87338399b373c125dbfce3a72f5a258e9b00
35b92911684339a4522e389f14f73d071a82ad65e36987ae8b0ed410dd42eb9d,-1,3,1,0.7025226,1703189192,Regular,761a22e69665103cc364ec0c682ad97df20718104b0611d70e73c3da11b1608b
35b92911684339a4522e389f14f73d071a82ad65e36987ae8b0ed410dd42eb9d,-1,5,1,173.988,1703189192,Regular,1f5384dbb28b4ac923f85b27d14e68e356ffac62db631e87dae38f7af11ca41f
35b92911684339a4522e389f14f73d071a82ad65e36987ae8b0ed410dd42eb9d,-1,2,1,11.29269912,1703189192,Regular,7fb801c008cb677a8f6668e442b366390cc4ea4493045c7a17ae1b6cce0c4116
35b92911684339a4522e389f14f73d071a82ad65e36987ae8b0ed410dd42eb9d,1,1,1,65.65051718,1703189192,Regular,34214e7cfe46bf36a22c348b5ac95b431d4b3fdb6481794bd06a1d4a65d5e3b8
761a22e69665103cc364ec0c682ad97df20718104b0611d70e73c3da11b1608b,1,1,1,0.7025226,1703180052,Regular,35b92911684339a4522e389f14f73d071a82ad65e36987ae8b0ed410dd42eb9d
7fb801c008cb677a8f6668e442b366390cc4ea4493045c7a17ae1b6cce0c4116,-1,0,1,0.35989879,1703180052,Regular,2455e87051c772d15e4075d126152dacf6788f99166dc1f4bc67fd1014b3c65b
7fb801c008cb677a8f6668e442b366390cc4ea4493045c7a17ae1b6cce0c4116,1,1,1,11.29269912,1703180052,Regular,35b92911684339a4522e389f14f73d071a82ad65e36987ae8b0ed410dd42eb9d
2455e87051c772d15e4075d126152dacf6788f99166dc1f4bc67fd1014b3c65b,1,1,1,0.35989879,1703179605,Regular,7fb801c008cb677a8f6668e442b366390cc4ea4493045c7a17ae1b6cce0c4116
2455e87051c772d15e4075d126152dacf6788f99166dc1f4bc67fd1014b3c65b,-1,1,1,34.61974931,1703179605,Regular,c8acbcf1adb98b0d319736058304e67eaf9d8baf3215badc53ba2087a9f298be
c8acbcf1adb98b0d319736058304e67eaf9d8baf3215badc53ba2087a9f298be,1,1,1,34.61974931,1703169203,Regular,2455e87051c772d15e4075d126152dacf6788f99166dc1f4bc67fd1014b3c65b
1f5384dbb28b4ac923f85b27d14e68e356ffac62db631e87dae38f7af11ca41f,1,0,1,173.988,1703134323,Regular,35b92911684339a4522e389f14f73d071a82ad65e36987ae8b0ed410dd42eb9d
50e0ee868caa97f1ad08f89672f51a6e971a4421efda7d56da5c6c13272bd8cc,-1,5,1,7.38912166,1703133402,Regular,3dde30f1d9a035282446daaa9d2eb2c89331d5023d9eb6021ac8057dc88d00ff
50e0ee868caa97f1ad08f89672f51a6e971a4421efda7d56da5c6c13272bd8cc,1,1,1,23.11263284,1703133402,Regular,1c41fdb0327ac765c3c10897a4844926e2fa838594759790f5a0e826eb658c5c
50e0ee868caa97f1ad08f89672f51a6e971a4421efda7d56da5c6c13272bd8cc,-1,6,1,124.542,1703133402,Regular,5326fd3b9817a01318e11d4f20104879b61015e732fe0a68b413cf795fa39d4d
50e0ee868caa97f1ad08f89672f51a6e971a4421efda7d56da5c6c13272bd8cc,-1,7,1,58.89201389,1703133402,Regular,d972b5b013168778795721d2818b4e1553d7acf7537c631e37ebc44d4c9bfc58
3dde30f1d9a035282446daaa9d2eb2c89331d5023d9eb6021ac8057dc88d00ff,1,1,1,7.38912166,1703099226,Regular,50e0ee868caa97f1ad08f89672f51a6e971a4421efda7d56da5c6c13272bd8cc
5326fd3b9817a01318e11d4f20104879b61015e732fe0a68b413cf795fa39d4d,1,0,1,124.542,1703094800,Regular,50e0ee868caa97f1ad08f89672f51a6e971a4421efda7d56da5c6c13272bd8cc
d972b5b013168778795721d2818b4e1553d7acf7537c631e37ebc44d4c9bfc58,1,1,1,58.89201389,1703093792,Regular,50e0ee868caa97f1ad08f89672f51a6e971a4421efda7d56da5c6c13272bd8cc
d972b5b013168778795721d2818b4e1553d7acf7537c631e37ebc44d4c9bfc58,-1,0,1,59.37415657,1703093792,Regular,7a39b364e24a5b01c75145c50ae050e7b2313d377a17d975e0923000c9e1a53a
7a39b364e24a5b01c75145c50ae050e7b2313d377a17d975e0923000c9e1a53a,1,1,1,59.37415657,1703092577,Regular,d972b5b013168778795721d2818b4e1553d7acf7537c631e37ebc44d4c9bfc58
7a39b364e24a5b01c75145c50ae050e7b2313d377a17d975e0923000c9e1a53a,-1,9,1,60.27315021,1703092577,Regular,c2cc94be59a773240af5d4a2dab7991ab6992ba09ec52395a84585478ee22667
7a39b364e24a5b01c75145c50ae050e7b2313d377a17d975e0923000c9e1a53a,-1,8,1,8.89139477,1703092577,Regular,07d3e71bff1a272d81b29be07a56cfffb7ae34c4be9e05ffcc8f81138a908d08
7a39b364e24a5b01c75145c50ae050e7b2313d377a17d975e0923000c9e1a53a,-1,6,1,50.867405,1703092577,Regular,4a6e8ba32ba9308bfb880bff0b6d2a79418c7755fdfd84081151ee356c629083
7a39b364e24a5b01c75145c50ae050e7b2313d377a17d975e0923000c9e1a53a,-1,0,1,248.5847299,1703092577,Regular,7394bb8ead1c9bec472a888ff89041c351b55c94497ab6b0f706c8aa7f86a818
7394bb8ead1c9bec472a888ff89041c351b55c94497ab6b0f706c8aa7f86a818,-1,2,1,54.68360772,1703092018,Regular,f247301826abee491224558d3a6fa919b3f53a61cc6915e06e469cd054c4dfe7
7394bb8ead1c9bec472a888ff89041c351b55c94497ab6b0f706c8aa7f86a818,1,1,1,248.5847299,1703092018,Regular,7a39b364e24a5b01c75145c50ae050e7b2313d377a17d975e0923000c9e1a53a
f247301826abee491224558d3a6fa919b3f53a61cc6915e06e469cd054c4dfe7,1,1,1,54.68360772,1703079247,Regular,7394bb8ead1c9bec472a888ff89041c351b55c94497ab6b0f706c8aa7f86a818
4a6e8ba32ba9308bfb880bff0b6d2a79418c7755fdfd84081151ee356c629083,1,0,1,50.867405,1703038360,Regular,7a39b364e24a5b01c75145c50ae050e7b2313d377a17d975e0923000c9e1a53a
07d3e71bff1a272d81b29be07a56cfffb7ae34c4be9e05ffcc8f81138a908d08,1,0,1,8.89139477,1703035040,Regular,7a39b364e24a5b01c75145c50ae050e7b2313d377a17d975e0923000c9e1a53a
07d3e71bff1a272d81b29be07a56cfffb7ae34c4be9e05ffcc8f81138a908d08,-1,1,1,49.05509978,1703035040,Regular,e666c5610d052a8f983ef1acd7ceb905d2dcb9d73e771ea9f813734eb0291d07
07d3e71bff1a272d81b29be07a56cfffb7ae34c4be9e05ffcc8f81138a908d08,-1,0,1,259.836595,1703035040,Regular,440cbd0ff4b79ce8af29aa8161ca7669e50284d6f186be107ffb432f00e1d8e5
440cbd0ff4b79ce8af29aa8161ca7669e50284d6f186be107ffb432f00e1d8e5,1,0,1,259.836595,1703034360,Regular,07d3e71bff1a272d81b29be07a56cfffb7ae34c4be9e05ffcc8f81138a908d08
e666c5610d052a8f983ef1acd7ceb905d2dcb9d73e771ea9f813734eb0291d07,1,1,1,49.05509978,1703031089,Regular,07d3e71bff1a272d81b29be07a56cfffb7ae34c4be9e05ffcc8f81138a908d08
e666c5610d052a8f983ef1acd7ceb905d2dcb9d73e771ea9f813734eb0291d07,-1,10,1,2.58404268,1703031089,Regular,22a6212eb6ef3e4f0108dc2b309bccac7e13bf7e8053fc660a0742b928a71225
e666c5610d052a8f983ef1acd7ceb905d2dcb9d73e771ea9f813734eb0291d07,-1,11,1,107.937,1703031089,Regular,a8a6108fd9a7a4becb3876ce19c1be75d1ecbc53dc77617808e206a76b93bd77
e666c5610d052a8f983ef1acd7ceb905d2dcb9d73e771ea9f813734eb0291d07,-1,9,1,44.12149448,1703031089,Regular,c1941e45224db1ca98bdc8ea339a253cab57c2edcae2d8f19561abc921ba8b11
c1941e45224db1ca98bdc8ea339a253cab57c2edcae2d8f19561abc921ba8b11,-1,1,1,44.13179449,1703006223,Regular,c182880e103e339e28db9574c2d2668345478359aa208cf88eb72d27f3f6482d
c1941e45224db1ca98bdc8ea339a253cab57c2edcae2d8f19561abc921ba8b11,-1,0,1,84.99,1703006223,Regular,b87c239da110cc39b2a54058a9ee149183e458129cd848482ad2122726212937
c1941e45224db1ca98bdc8ea339a253cab57c2edcae2d8f19561abc921ba8b11,1,1,1,44.12149448,1703006223,Regular,e666c5610d052a8f983ef1acd7ceb905d2dcb9d73e771ea9f813734eb0291d07
b87c239da110cc39b2a54058a9ee149183e458129cd848482ad2122726212937,1,0,1,84.99,1703005615,Regular,c1941e45224db1ca98bdc8ea339a253cab57c2edcae2d8f19561abc921ba8b11
c182880e103e339e28db9574c2d2668345478359aa208cf88eb72d27f3f6482d,1,1,1,44.13179449,1703004082,Regular,c1941e45224db1ca98bdc8ea339a253cab57c2edcae2d8f19561abc921ba8b11
c182880e103e339e28db9574c2d2668345478359aa208cf88eb72d27f3f6482d,-1,1,1,29.23459306,1703004082,Regular,3b5b32b9b9a1168d9b518818bc518e4b555c1948706d3dc76efba76a7559130d
c182880e103e339e28db9574c2d2668345478359aa208cf88eb72d27f3f6482d,-1,2,1,83.55427416,1703004082,Regular,bc7ea22d36634e65da6468bcb4906c9b26f5281eb3bcd6f60d7f1b6e3e341912
3b5b32b9b9a1168d9b518818bc518e4b555c1948706d3dc76efba76a7559130d,1,1,1,29.23459306,1702991231,Regular,c182880e103e339e28db9574c2d2668345478359aa208cf88eb72d27f3f6482d
3b5b32b9b9a1168d9b518818bc518e4b555c1948706d3dc76efba76a7559130d,-1,8,1,141.05708114,1702991231,Regular,fcc7e511cc127be5afaafd874e7efe9e6bde0e2f7ffb07a7824e43b3f8b435d0
fcc7e511cc127be5afaafd874e7efe9e6bde0e2f7ffb07a7824e43b3f8b435d0,-1,2,1,373.663,1702964429,Regular,24122337d0c3eadc40ce1a6cb5da2fd1bded4c749d8b0add9034a48f8b6383d7
fcc7e511cc127be5afaafd874e7efe9e6bde0e2f7ffb07a7824e43b3f8b435d0,1,1,1,141.05708114,1702964429,Regular,3b5b32b9b9a1168d9b518818bc518e4b555c1948706d3dc76efba76a7559130d
24122337d0c3eadc40ce1a6cb5da2fd1bded4c749d8b0add9034a48f8b6383d7,1,0,1,373.663,1702938354,Regular,fcc7e511cc127be5afaafd874e7efe9e6bde0e2f7ffb07a7824e43b3f8b435d0
bc7ea22d36634e65da6468bcb4906c9b26f5281eb3bcd6f60d7f1b6e3e341912,-1,15,1,47.25364709,1702935824,Regular,7b7bb637a98aa8958e789b9481e5064e0062543e8337f9ce7b7eb7a50b49e86f
bc7ea22d36634e65da6468bcb4906c9b26f5281eb3bcd6f60d7f1b6e3e341912,-1,13,1,61.68739911,1702935824,Regular,1e31705df902a14e87a684555dfaca6cfc1d8b26b5f7f0964dd268f134988930
bc7ea22d36634e65da6468bcb4906c9b26f5281eb3bcd6f60d7f1b6e3e341912,1,1,1,83.55427416,1702935824,Regular,c182880e103e339e28db9574c2d2668345478359aa208cf88eb72d27f3f6482d
bc7ea22d36634e65da6468bcb4906c9b26f5281eb3bcd6f60d7f1b6e3e341912,-1,12,1,43.07686393,1702935824,Regular,9f2a662f1b9b5d2e7a4b3a4ddb36bf14f38e478b3873425cfc9e14729f55db3a
bc7ea22d36634e65da6468bcb4906c9b26f5281eb3bcd6f60d7f1b6e3e341912,-1,16,1,90.25856582,1702935824,Regular,6e148cd088f6053fbd97a81325dd0b987f42b33d53fa98274d08dc6347b93278
bc7ea22d36634e65da6468bcb4906c9b26f5281eb3bcd6f60d7f1b6e3e341912,-1,14,1,99.9897,1702935824,Regular,07ca26e64aef9bcc52033619f6251885c5c90f120675b47b03c94f745f329cd2
9f2a662f1b9b5d2e7a4b3a4ddb36bf14f38e478b3873425cfc9e14729f55db3a,-1,6,1,91.583,1702901898,Regular,215504140f9f7a48d24b2a85470c7aed4936548c682db1903cd0dd036e19d299
9f2a662f1b9b5d2e7a4b3a4ddb36bf14f38e478b3873425cfc9e14729f55db3a,1,1,1,43.07686393,1702901898,Regular,bc7ea22d36634e65da6468bcb4906c9b26f5281eb3bcd6f60d7f1b6e3e341912
215504140f9f7a48d24b2a85470c7aed4936548c682db1903cd0dd036e19d299,1,0,1,91.583,1702875846,Regular,9f2a662f1b9b5d2e7a4b3a4ddb36bf14f38e478b3873425cfc9e14729f55db3a
1e31705df902a14e87a684555dfaca6cfc1d8b26b5f7f0964dd268f134988930,1,1,1,61.68739911,1702874044,Regular,bc7ea22d36634e65da6468bcb4906c9b26f5281eb3bcd6f60d7f1b6e3e341912
1e31705df902a14e87a684555dfaca6cfc1d8b26b5f7f0964dd268f134988930,-1,3,1,11.81208139,1702874044,Regular,bc8174f28abb8676dd90669a1ed62044e05ce2c3d97bedde28326d56bb2ea318
1e31705df902a14e87a684555dfaca6cfc1d8b26b5f7f0964dd268f134988930,-1,6,1,2.165448,1702874044,Regular,f702a20015cbeb7347c71aa13d95d4044ba617d3fc4b15ab691d5b58920f6dac
1e31705df902a14e87a684555dfaca6cfc1d8b26b5f7f0964dd268f134988930,-1,7,1,100.450552,1702874044,Regular,c04d2967398b5c14852388a728a3b709b666712cc976ead912609e6d090b1f65
bc8174f28abb8676dd90669a1ed62044e05ce2c3d97bedde28326d56bb2ea318,1,1,1,11.81208139,1702854521,Regular,1e31705df902a14e87a684555dfaca6cfc1d8b26b5f7f0964dd268f134988930
f702a20015cbeb7347c71aa13d95d4044ba617d3fc4b15ab691d5b58920f6dac,1,0,1,2.165448,1702796760,Regular,1e31705df902a14e87a684555dfaca6cfc1d8b26b5f7f0964dd268f134988930
c04d2967398b5c14852388a728a3b709b666712cc976ead912609e6d090b1f65,1,0,1,100.450552,1702792127,Regular,1e31705df902a14e87a684555dfaca6cfc1d8b26b5f7f0964dd268f134988930
07ca26e64aef9bcc52033619f6251885c5c90f120675b47b03c94f745f329cd2,1,1,1,99.9897,1702790203,Regular,bc7ea22d36634e65da6468bcb4906c9b26f5281eb3bcd6f60d7f1b6e3e341912
07ca26e64aef9bcc52033619f6251885c5c90f120675b47b03c94f745f329cd2,-1,0,1,299.99,1702790203,Regular,194baa4c301bb87ef0197e32df171edb04fccfe28d033b6a3146d662155e71e3
194baa4c301bb87ef0197e32df171edb04fccfe28d033b6a3146d662155e71e3,1,0,1,299.99,1702788403,Regular,07ca26e64aef9bcc52033619f6251885c5c90f120675b47b03c94f745f329cd2
7b7bb637a98aa8958e789b9481e5064e0062543e8337f9ce7b7eb7a50b49e86f,-1,1,1,149.990405,1702786750,Regular,2edfc8e6c29f9420b581b852471ab5aeb165d3102b41671d5639d76729969880
7b7bb637a98aa8958e789b9481e5064e0062543e8337f9ce7b7eb7a50b49e86f,-1,2,1,131.323037,1702786750,Regular,f44a3b981779841e88765adcdb2a589edbd27cd3b2b4a8a9df6c8ca4ab2cd1a5
7b7bb637a98aa8958e789b9481e5064e0062543e8337f9ce7b7eb7a50b49e86f,1,1,1,47.25364709,1702786750,Regular,bc7ea22d36634e65da6468bcb4906c9b26f5281eb3bcd6f60d7f1b6e3e341912
7b7bb637a98aa8958e789b9481e5064e0062543e8337f9ce7b7eb7a50b49e86f,-1,3,1,49.99939999,1702786750,Regular,639a08efd6b7ba7d5ebdadb5b7440925ce19e81ba8e76b19466d10dd54c85122
2edfc8e6c29f9420b581b852471ab5aeb165d3102b41671d5639d76729969880,1,0,1,149.990405,1702781782,Regular,7b7bb637a98aa8958e789b9481e5064e0062543e8337f9ce7b7eb7a50b49e86f
f44a3b981779841e88765adcdb2a589edbd27cd3b2b4a8a9df6c8ca4ab2cd1a5,1,0,1,131.323037,1702780656,Regular,7b7bb637a98aa8958e789b9481e5064e0062543e8337f9ce7b7eb7a50b49e86f
639a08efd6b7ba7d5ebdadb5b7440925ce19e81ba8e76b19466d10dd54c85122,-1,0,1,199.9997,1702779032,Regular,0935387430c62f5d1497761f906e63828af4980b20237757910a8fac57434d75
639a08efd6b7ba7d5ebdadb5b7440925ce19e81ba8e76b19466d10dd54c85122,1,1,1,49.99939999,1702779032,Regular,7b7bb637a98aa8958e789b9481e5064e0062543e8337f9ce7b7eb7a50b49e86f
0935387430c62f5d1497761f906e63828af4980b20237757910a8fac57434d75,1,1,1,199.9997,1702778479,Regular,639a08efd6b7ba7d5ebdadb5b7440925ce19e81ba8e76b19466d10dd54c85122
6e148cd088f6053fbd97a81325dd0b987f42b33d53fa98274d08dc6347b93278,-1,9,1,7.43433084,1702778479,Regular,1fa260ce7f13e76fb438fad1555f6750b485d0e8dab798e2b34fe607c6a8c59e
6e148cd088f6053fbd97a81325dd0b987f42b33d53fa98274d08dc6347b93278,-1,10,1,182.74802548,1702778479,Regular,bb03916ad27e408df075eb22543ee04fc1308bc755961e49bac6ab4f9559886f
6e148cd088f6053fbd97a81325dd0b987f42b33d53fa98274d08dc6347b93278,1,1,1,90.25856582,1702778479,Regular,bc7ea22d36634e65da6468bcb4906c9b26f5281eb3bcd6f60d7f1b6e3e341912
6e148cd088f6053fbd97a81325dd0b987f42b33d53fa98274d08dc6347b93278,-1,5,1,6.84279321,1702778479,Regular,078ed9041ba461b98a8dea81d6715bd29458bcd1203607be45e1771b0bdc54e9
6e148cd088f6053fbd97a81325dd0b987f42b33d53fa98274d08dc6347b93278,-1,8,1,89.913558,1702778479,Regular,10bc99acaf31b9e78760c4725602f5df29f027cfed28a943cc70f802265a9580
078ed9041ba461b98a8dea81d6715bd29458bcd1203607be45e1771b0bdc54e9,1,1,1,6.84279321,1702727793,Regular,6e148cd088f6053fbd97a81325dd0b987f42b33d53fa98274d08dc6347b93278
10bc99acaf31b9e78760c4725602f5df29f027cfed28a943cc70f802265a9580,1,0,1,89.913558,1702688231,Regular,6e148cd088f6053fbd97a81325dd0b987f42b33d53fa98274d08dc6347b93278
1fa260ce7f13e76fb438fad1555f6750b485d0e8dab798e2b34fe607c6a8c59e,1,1,1,7.43433084,1702686827,Regular,6e148cd088f6053fbd97a81325dd0b987f42b33d53fa98274d08dc6347b93278
1fa260ce7f13e76fb438fad1555f6750b485d0e8dab798e2b34fe607c6a8c59e,-1,2,1,4.21438892,1702686827,Regular,bbfeaa5dbca73ae5846ab3c0aded77dde7dbc824feb74da218ac6cad35fdcd63
1fa260ce7f13e76fb438fad1555f6750b485d0e8dab798e2b34fe607c6a8c59e,-1,5,1,2.41340964,1702686827,Regular,1e65b78fb32da0032ab94cedd1438e15cd2e2d5725c57a31033c6f5efdbc8230
1fa260ce7f13e76fb438fad1555f6750b485d0e8dab798e2b34fe607c6a8c59e,-1,6,1,6.62864621,1702686827,Regular,403101517eab5e89fad8aa16aaf19a12967c16b5ed0f0d4b0396f188ed46283e
1fa260ce7f13e76fb438fad1555f6750b485d0e8dab798e2b34fe607c6a8c59e,-1,8,1,1.41303978,1702686827,Regular,28bd3a8b2acebbed20c299c8db0331ca6fa683874cdab600bf1a53bffbf38a47
1fa260ce7f13e76fb438fad1555f6750b485d0e8dab798e2b34fe607c6a8c59e,-1,11,1,12.24989298,1702686827,Regular,3115d9cd3d038608fcc59d20f09c97e5e384a7b24280c19eb7e34fd84f1b5888
1fa260ce7f13e76fb438fad1555f6750b485d0e8dab798e2b34fe607c6a8c59e,-1,12,1,0.96223841,1702686827,Regular,76e954256ce011a66b68b9e092536974dda6549673a0753407e1c9aa3e931768
1fa260ce7f13e76fb438fad1555f6750b485d0e8dab798e2b34fe607c6a8c59e,-1,13,1,59.9997,1702686827,Regular,fd22d4277e88e9296622fbfe9326dcb439cddb6b20d21eecae139962bed0a72e
1fa260ce7f13e76fb438fad1555f6750b485d0e8dab798e2b34fe607c6a8c59e,-1,14,1,2.276,1702686827,Regular,00ffdd73e0acf3b71b5acd1d0e3714f27c77661da15fa3dd7ab76f6fd7d6beef
bb03916ad27e408df075eb22543ee04fc1308bc755961e49bac6ab4f9559886f,-1,0,1,183.043845,1702686827,Regular,4a1d108ce66b3cd23394c661cb53ebd272412079982ca457a9e0b21d6a84f172
bb03916ad27e408df075eb22543ee04fc1308bc755961e49bac6ab4f9559886f,1,1,1,182.74802548,1702686827,Regular,6e148cd088f6053fbd97a81325dd0b987f42b33d53fa98274d08dc6347b93278
4a1d108ce66b3cd23394c661cb53ebd272412079982ca457a9e0b21d6a84f172,1,0,1,183.043845,1702684989,Regular,bb03916ad27e408df075eb22543ee04fc1308bc755961e49bac6ab4f9559886f
bbfeaa5dbca73ae5846ab3c0aded77dde7dbc824feb74da218ac6cad35fdcd63,1,1,1,4.21438892,1702680367,Regular,1fa260ce7f13e76fb438fad1555f6750b485d0e8dab798e2b34fe607c6a8c59e
1e65b78fb32da0032ab94cedd1438e15cd2e2d5725c57a31033c6f5efdbc8230,1,1,1,2.41340964,1702650595,Regular,1fa260ce7f13e76fb438fad1555f6750b485d0e8dab798e2b34fe607c6a8c59e
403101517eab5e89fad8aa16aaf19a12967c16b5ed0f0d4b0396f188ed46283e,1,1,1,6.62864621,1702639675,Regular,1fa260ce7f13e76fb438fad1555f6750b485d0e8dab798e2b34fe607c6a8c59e
28bd3a8b2acebbed20c299c8db0331ca6fa683874cdab600bf1a53bffbf38a47,1,1,1,1.41303978,1702634162,Regular,1fa260ce7f13e76fb438fad1555f6750b485d0e8dab798e2b34fe607c6a8c59e
28bd3a8b2acebbed20c299c8db0331ca6fa683874cdab600bf1a53bffbf38a47,-1,0,1,10.51411397,1702634162,Regular,d7f391adfbcef9e2bde282b00ab3f9fd86785f0ff99b66655a1240a9b03d8ef7
d7f391adfbcef9e2bde282b00ab3f9fd86785f0ff99b66655a1240a9b03d8ef7,1,1,1,10.51411397,1702633776,Regular,28bd3a8b2acebbed20c299c8db0331ca6fa683874cdab600bf1a53bffbf38a47
