tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f3254c9ec5de86fdf76aa1d0c95123dfd616487e56db8b6e341e3b37a8e1f7e,-1,1,1,0.30499187,1543269379,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,278,1,0.30499187,1543198079,Regular,1f3254c9ec5de86fdf76aa1d0c95123dfd616487e56db8b6e341e3b37a8e1f7e
5e40a5df45c51d1681089e931883df7c92137ee0c81a25ac22efdc344fae4f81,-1,0,1,0.32373902,1543176444,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,226,1,0.32373902,1543109376,Regular,5e40a5df45c51d1681089e931883df7c92137ee0c81a25ac22efdc344fae4f81
d849bb9afdc6bd93ec9e90d3d736f924fe33a7a546ace07d83f220525880002f,-1,0,1,0.3122863,1543098023,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,294,1,0.3122863,1543023306,Regular,d849bb9afdc6bd93ec9e90d3d736f924fe33a7a546ace07d83f220525880002f
4c13f7f4adb7e334da0a88ef7157e8774134546c36189010938a6cd06cb7fe1d,-1,1,1,0.2990889,1543013561,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,264,1,0.2990889,1542941375,Regular,4c13f7f4adb7e334da0a88ef7157e8774134546c36189010938a6cd06cb7fe1d
663550be3cd90ca7558322d40d57eaa223fcfb85cc79d7741a248d14fc98aa31,-1,0,1,0.28858894,1542928072,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,262,1,0.28858894,1542853632,Regular,663550be3cd90ca7558322d40d57eaa223fcfb85cc79d7741a248d14fc98aa31
8dd7a26be6a1484226a9e2434add33bc52c2073b6a6cf555fab99dc07cfaae71,-1,0,1,0.30871886,1542834215,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,43,1,0.30871886,1542763970,Regular,8dd7a26be6a1484226a9e2434add33bc52c2073b6a6cf555fab99dc07cfaae71
941ce1457713572280b050fa81df168e40d447fca0c277306bc6691fc22c59bd,-1,1,1,0.27876022,1542751506,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,219,1,0.27876022,1542682546,Regular,941ce1457713572280b050fa81df168e40d447fca0c277306bc6691fc22c59bd
db144da26f557da307827c2926aa02a82a8df80b76a27af03b7300fdf9e541ef,-1,0,1,0.28858875,1542676585,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,92,1,0.28858875,1542593615,Regular,db144da26f557da307827c2926aa02a82a8df80b76a27af03b7300fdf9e541ef
be05391e7e71fdac6c2d2aecaf890fdb00c338aa633926cd0a2ee017c2a5ff15,-1,1,1,0.26571,1542580024,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,269,1,0.26571,1542511446,Regular,be05391e7e71fdac6c2d2aecaf890fdb00c338aa633926cd0a2ee017c2a5ff15
d2c6b133d2161ac933b38d420756a8f828eef1d1c095fbc91fa20590be53cfee,-1,1,1,0.26498704,1542502685,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,231,1,0.26498704,1542422404,Regular,d2c6b133d2161ac933b38d420756a8f828eef1d1c095fbc91fa20590be53cfee
e9e12bb3702bf9ca8e5a3fae829ece74e0d9b33f270cb91d0577a7e468c25047,-1,0,1,0.30539829,1542395681,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,289,1,0.30539829,1542331517,Regular,e9e12bb3702bf9ca8e5a3fae829ece74e0d9b33f270cb91d0577a7e468c25047
ff772f1a710e16897fa412d229abb643f96d8eabdc023c97a3117de04d363fd7,-1,1,1,0.30504282,1542323837,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,218,1,0.30504282,1542250663,Regular,ff772f1a710e16897fa412d229abb643f96d8eabdc023c97a3117de04d363fd7
e3bbff1cd6dd6fb83a5e5d0a03d870bd1f367dae7f49f07db9caedfe91ad545f,-1,0,1,0.30281489,1542233032,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,79,1,0.30281489,1542160005,Regular,e3bbff1cd6dd6fb83a5e5d0a03d870bd1f367dae7f49f07db9caedfe91ad545f
9b5d5adcb3d886ea016db2e4d1c6dcf42028e04faba88deb08d8b42dcc19b96e,-1,0,1,0.3142392,1542146116,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,210,1,0.3142392,1542074040,Regular,9b5d5adcb3d886ea016db2e4d1c6dcf42028e04faba88deb08d8b42dcc19b96e
f2570b9952847dd6ebc3cc144b0f80f0d42ae63ddc4fff13c35bb0c7a837de94,-1,0,1,0.3733224,1542059249,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,296,1,0.3733224,1541986925,Regular,f2570b9952847dd6ebc3cc144b0f80f0d42ae63ddc4fff13c35bb0c7a837de94
026f910c750fed7179f46e1202706c03c00ddc53205fb843f4d83cf5e0d3d1ff,-1,1,1,0.33746736,1541975992,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,248,1,0.33746736,1541912891,Regular,026f910c750fed7179f46e1202706c03c00ddc53205fb843f4d83cf5e0d3d1ff
04d0130d63ec4097e78effb4550268a8a4ca2951c0749efac7cd8c88076b6b60,-1,1,1,0.25969162,1541893371,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
908737768d91335033d5b62c3aebcaf9c1b720b07b27822c996a681fda9e8e36,-1,1,1,0.25041101,1541824889,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,180,1,0.25969162,1541817971,Regular,04d0130d63ec4097e78effb4550268a8a4ca2951c0749efac7cd8c88076b6b60
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,180,1,0.25041101,1541736585,Regular,908737768d91335033d5b62c3aebcaf9c1b720b07b27822c996a681fda9e8e36
1afc2db1d99c7107161eb8365febb395f6fad992da3d17addb718179070f0066,-1,0,1,0.30509766,1541717694,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,38,1,0.30509766,1541642163,Regular,1afc2db1d99c7107161eb8365febb395f6fad992da3d17addb718179070f0066
e74c602d8613c094229eef8615c2a2a5e7bc1dc060fb3a1480e803b701b7c894,-1,1,1,0.35552045,1541625814,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,238,1,0.35552045,1541562374,Regular,e74c602d8613c094229eef8615c2a2a5e7bc1dc060fb3a1480e803b701b7c894
dc59380c82aea34c4173b5787a0fe129febbe9b341f5cffefd6d20a24db39da1,-1,0,1,0.32518987,1541541367,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,220,1,0.32518987,1541469584,Regular,dc59380c82aea34c4173b5787a0fe129febbe9b341f5cffefd6d20a24db39da1
737c334ba1791d0ad9fe36f674fb23a09a6bc9809d1873a767b164df4c201663,-1,1,1,0.30398859,1541463705,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,290,1,0.30398859,1541385544,Regular,737c334ba1791d0ad9fe36f674fb23a09a6bc9809d1873a767b164df4c201663
f89c5c0a117149e43a1305e8f0c9d15889be73c4d8582d5c606fbc124feb7000,-1,0,1,0.32978202,1541374412,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,129,1,0.32978202,1541294878,Regular,f89c5c0a117149e43a1305e8f0c9d15889be73c4d8582d5c606fbc124feb7000
9dd6b1a61f9579614110f9e54dab1cd67ca5e761c41350ba68425f7d57a0909a,-1,1,1,0.34547845,1541285693,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,57,1,0.34547845,1541222404,Regular,9dd6b1a61f9579614110f9e54dab1cd67ca5e761c41350ba68425f7d57a0909a
f77c975972332bb3e2a028824096b76755f2566ca2f022636876930e150fecb5,-1,1,1,0.31738658,1541194025,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,42,1,0.31738658,1541128561,Regular,f77c975972332bb3e2a028824096b76755f2566ca2f022636876930e150fecb5
eaf6b1de2a5ac457bdb05b11f78e0a73bb2357cebfeb81a593f40a19b7730c5a,-1,0,1,0.28363042,1541114410,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,178,1,0.28363042,1541037586,Regular,eaf6b1de2a5ac457bdb05b11f78e0a73bb2357cebfeb81a593f40a19b7730c5a
9805f4df8bb5f4c39f6099e8173f71b0d4b39caee7fe2f24f619991ec3da2f9e,-1,0,1,0.33418753,1541025153,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,50,1,0.33418753,1540951541,Regular,9805f4df8bb5f4c39f6099e8173f71b0d4b39caee7fe2f24f619991ec3da2f9e
428cef500a176ce780d4e7285f57bbcc8ee22a37cd75f903b4ce1128ded542a6,-1,1,1,0.32822314,1540934631,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,206,1,0.32822314,1540862637,Regular,428cef500a176ce780d4e7285f57bbcc8ee22a37cd75f903b4ce1128ded542a6
2d7617a91e1c7353817e246a441f88f654e8dc524a9e622263a1d9d68326aad4,-1,0,1,0.33990036,1540856364,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,112,1,0.33990036,1540780105,Regular,2d7617a91e1c7353817e246a441f88f654e8dc524a9e622263a1d9d68326aad4
3ad498b1eb00dd13853b51502c73114aa72f5c425352c5964c51adfbbefe778d,-1,0,1,0.34087344,1540759899,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,164,1,0.34087344,1540692186,Regular,3ad498b1eb00dd13853b51502c73114aa72f5c425352c5964c51adfbbefe778d
28479d5b6f3591fa03513614947be3c5ca3e36d318acbf077d0e5e9df51ee937,-1,1,1,0.3324307,1540687510,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,159,1,0.3324307,1540612087,Regular,28479d5b6f3591fa03513614947be3c5ca3e36d318acbf077d0e5e9df51ee937
14fb31d9b052a62dcdeef4707ad0914a932965a27d8f66ee552900a6a8e165c1,-1,0,1,0.35163827,1540600452,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,219,1,0.35163827,1540528951,Regular,14fb31d9b052a62dcdeef4707ad0914a932965a27d8f66ee552900a6a8e165c1
a2bc3e9e6e56d30d893ba02f608eddbe1535b4c00e0ef7f87d0f40d7f22d44fa,-1,0,1,0.37922651,1540503793,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,152,1,0.37922651,1540434609,Regular,a2bc3e9e6e56d30d893ba02f608eddbe1535b4c00e0ef7f87d0f40d7f22d44fa
9f3cb79024b50df6a37fcf48d64515f039a2a3d88f6a841afa9db685a052d1ee,-1,1,1,0.37679309,1540418751,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,167,1,0.37679309,1540349342,Regular,9f3cb79024b50df6a37fcf48d64515f039a2a3d88f6a841afa9db685a052d1ee
32599dd69a817f313fceb9ef11ccc6d73231296b34bd39e0b2c59cf9a5f5531b,-1,1,1,0.35668794,1540335712,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,215,1,0.35668794,1540261457,Regular,32599dd69a817f313fceb9ef11ccc6d73231296b34bd39e0b2c59cf9a5f5531b
f78db7c37cc012638a1a25aa3c0f05ec94e59fa4506fbd99e84a26de99c1ff2e,-1,1,1,0.37901992,1540248058,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,31,1,0.37901992,1540176022,Regular,f78db7c37cc012638a1a25aa3c0f05ec94e59fa4506fbd99e84a26de99c1ff2e
8992f2d61b944b49513868018003d9894b2cff6ff4c36e756fec60b498b701f5,-1,0,1,0.37756813,1540161090,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,186,1,0.37756813,1540091710,Regular,8992f2d61b944b49513868018003d9894b2cff6ff4c36e756fec60b498b701f5
16962ce2359350bfe92c0a0b06270e565783af0ee9ee793d66489c3a83b148f0,-1,0,1,0.34702809,1540083807,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,171,1,0.34702809,1540009436,Regular,16962ce2359350bfe92c0a0b06270e565783af0ee9ee793d66489c3a83b148f0
e6e5e1573a7e8b26a06eb926541797d7ef3ddb86a44a2a45e01062b989999b9c,-1,1,1,0.38051432,1539997073,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,180,1,0.38051432,1539916214,Regular,e6e5e1573a7e8b26a06eb926541797d7ef3ddb86a44a2a45e01062b989999b9c
7946900d97fee095ef258d055d16c0f29faa3bbda3cd94e7df9265001758eccf,-1,0,1,0.41177937,1539896082,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,225,1,0.41177937,1539828672,Regular,7946900d97fee095ef258d055d16c0f29faa3bbda3cd94e7df9265001758eccf
4680b0c519a16291cf4447e8b0b19790fe06a9a96a4ab496a509c8be974da35e,-1,0,1,0.39255922,1539806937,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,103,1,0.39255922,1539741803,Regular,4680b0c519a16291cf4447e8b0b19790fe06a9a96a4ab496a509c8be974da35e
cc04e57db545eb737f6d232c3c90712325417dacde53aa22e6806cdec99338cc,-1,0,1,0.38305547,1539732551,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,41,1,0.38305547,1539656311,Regular,cc04e57db545eb737f6d232c3c90712325417dacde53aa22e6806cdec99338cc
0e89984911bd47dde56915877b4ea3553362743d170b8353360580bc3762f8d0,-1,1,1,0.40515491,1539644181,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,119,1,0.40515491,1539569279,Regular,0e89984911bd47dde56915877b4ea3553362743d170b8353360580bc3762f8d0
b4967e142510e009c8c4649b448e5ca9a9f3ce58a4a7ce2f70f6d04d2c43f472,-1,0,1,0.42198679,1539560616,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,159,1,0.42198679,1539495812,Regular,b4967e142510e009c8c4649b448e5ca9a9f3ce58a4a7ce2f70f6d04d2c43f472
259e7b816a34f4c341eef50a4f8ba6d7f8e6d49860d3d948c99f6eef09ed797a,-1,1,1,0.45395042,1539474709,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,42,1,0.45395042,1539398797,Regular,259e7b816a34f4c341eef50a4f8ba6d7f8e6d49860d3d948c99f6eef09ed797a
b49fac3d0f53ca282dbacb93543c43a4ee7a93640d15ba968b3130d8247cc549,-1,0,1,0.44972112,1539379075,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,190,1,0.44972112,1539308630,Regular,b49fac3d0f53ca282dbacb93543c43a4ee7a93640d15ba968b3130d8247cc549
6933628fcdc0d56074ef9f110bef63f98a37fe9db2b33029269a54b42cc67c11,-1,0,1,0.48169394,1539303690,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,44,1,0.48169394,1539227994,Regular,6933628fcdc0d56074ef9f110bef63f98a37fe9db2b33029269a54b42cc67c11
46a2459e0b84e8634cdbb5bc05bef95413468515616926477b7652633cf13a26,-1,1,1,0.45251387,1539215097,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,33,1,0.45251387,1539141853,Regular,46a2459e0b84e8634cdbb5bc05bef95413468515616926477b7652633cf13a26
ed3cd1c45d15c820ef677fac3c31bacf47d7eff914b4f0d59ee9a1b326d8c409,-1,1,1,0.35621563,1539137010,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,91,1,0.35621563,1539064508,Regular,ed3cd1c45d15c820ef677fac3c31bacf47d7eff914b4f0d59ee9a1b326d8c409
538331ffc12627da58dc0ef16980335c557ecc8afa4d37466934d0a6511e611c,-1,0,1,0.46138873,1539034731,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,153,1,0.46138873,1538964823,Regular,538331ffc12627da58dc0ef16980335c557ecc8afa4d37466934d0a6511e611c
53452f14f00e741b6c4b41600b17c2862e6ed15180915744ebc4f90dcfd963f4,-1,1,1,0.49237376,1538913097,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,47,1,0.49237376,1538875549,Regular,53452f14f00e741b6c4b41600b17c2862e6ed15180915744ebc4f90dcfd963f4
9a23353777556fe9f28a965d8d65ca9d4139c60cd4e29c2b51813e435972bac9,-1,0,1,0.52735442,1538826318,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,100,1,0.52735442,1538791977,Regular,9a23353777556fe9f28a965d8d65ca9d4139c60cd4e29c2b51813e435972bac9
5ac6201ec652c76e80c8b5e3beab172b3ccb18fede4b54b951d27cfc735c5bb4,-1,0,1,0.51063441,1538739709,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,146,1,0.51063441,1538703950,Regular,5ac6201ec652c76e80c8b5e3beab172b3ccb18fede4b54b951d27cfc735c5bb4
ae8d7740ad1997c50263a27bde421895d7bf9592ccb7393ba7fc1d88848341bb,-1,0,1,0.55455024,1538663208,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,29,1,0.55455024,1538626807,Regular,ae8d7740ad1997c50263a27bde421895d7bf9592ccb7393ba7fc1d88848341bb
fdeacdf4368d7568794df9a2ede86e4c2df8a98722c13a9158b2c9b6721f85a2,-1,0,1,0.28607274,1538565232,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
d44a1f7f41e4595963a603d67c1e17343f76b91112918c616f73bcd7c37c2f77,-1,1,1,0.35500132,1538559494,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,216,1,0.28607274,1538535851,Regular,fdeacdf4368d7568794df9a2ede86e4c2df8a98722c13a9158b2c9b6721f85a2
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,8,1,0.35500132,1538529495,Regular,d44a1f7f41e4595963a603d67c1e17343f76b91112918c616f73bcd7c37c2f77
2bca46715e6262fc9a2e2bccd3bf71b1ddddc48bf989e5308a251323fb961d1a,-1,1,1,0.31900252,1538486916,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,238,1,0.31900252,1538448708,Regular,2bca46715e6262fc9a2e2bccd3bf71b1ddddc48bf989e5308a251323fb961d1a
