tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b00ab1a7dd889ae2bd6809c973b57f764f65c73d0e040f96394a777c39475f01,1,2,1,0.04042874,1518066313,Vote,cce70d2601e5da7c1d9d75ffff3b0bb88a53fe40d4f45311a6ea30af43e0c6fe
e044b886b5d54bef5b97e066972fb49ebac7f88785246561d054ec55ec542d38,1,2,1,0.02643028,1517505971,Vote,1fce149d427ba9de4676fec1b8ab12f73a3c5608c73c300558379f7d99e40e7c
063a74b24110f1038d053609093399410efad6642a9a9a3aa33ee5b7e869b416,1,2,1,0.04003522,1517442338,Vote,c37f90392bf20e6e7c8423471e46ebe9e504268c6458523c5428a2c6c059ea57
6c722663b4fde2fc429164bd2affee3bddac77ff93d17d79a756b9104a61264a,1,2,1,0.02643431,1517380108,Vote,370ce25dc833b1d72df49be4bbe993c150fa32c87f93dc3fa37f04db390ceacd
841d7018659cd23919846e3da4cc04bd0eb80c591cb2c0bf8106e8deb14e048f,1,2,1,0.04004121,1517052944,Vote,937c3d6c2f9640784b47de195d4b96617c42422eb951ead2b768ed21e9cce7d4
68ee2caab6cea978a5cb544fdd1c9d4f0e56d344fd76ac45fa11bca97e8fe7cb,1,2,1,0.0264349,1517052186,Vote,cf368919cfe3820887093632a4a0d0ef6e78da24c3c501814058bc100f78324e
cfb8daa3192dcb8aafd2859db6bab4ec299773a85f3522ef91fc8c4b98ef6078,1,2,1,0.03965077,1516969818,Vote,29bf564dfe0cf228ce05c9787a95b42ee0b7783aec09c5141b189b61cc6d4c78
b566ebc771fe5aa5710e55197bbd18898a8ca6d9339daddf9604912bddee47d7,1,2,1,0.04204345,1516919308,Vote,c163e714496784cfc48779d4f10d95b93bbc090510027902a09fd0efd39b8a56
34b443a21c61eed1c534fdc5e84cd3b6f7ccd2fe96edb226644ff72cbb682121,1,2,1,0.0400418,1516722818,Vote,b4d3c46d3c71dee1d648a8fcba5ef9f11701e64f30b4b9f3cc023a17c9abb2e1
9c1736bccd1f526400d2741d1355238aa5029aace89d1d65973af5af2691c0a8,1,2,1,0.04004203,1516664471,Vote,72de99a2399a610d53128e74a2947c90dd91dae84c3b500a1739fef7c0d7e33f
e6bc5bf92317cd6d91d2278334835169430da3f80182a8f4b50207364dcebdf4,1,2,1,0.04043557,1516337480,Vote,3753ffdb49fe658b66c25434f0cebb0d7ba8109583e6850bbc52877061ee8c57
f1254f58bc38e06482f999ff9f3e51c72fe1aa3871b9d0beeb315351b4b106f1,1,2,1,0.03965075,1515993933,Vote,f7557b17ad66027aab4f4b4f847edbb4d070df4a4bb590b21e3f0ff60d59d1f3
242e2b64110d98a1529bbc17168fabf8312f77469d0218eba1006f40e6fba5b1,1,2,1,0.04004224,1515981834,Vote,b4732cff6fd639ffb09799f7fa873482b7c66dbfad6d36be54ebb73c5dec2d8f
8f5889fc1ee78f85721d61fa01865b13384f1599ab2f1f5d8553c5f695b819f6,1,2,1,0.04004224,1515808335,Vote,3753ffdb49fe658b66c25434f0cebb0d7ba8109583e6850bbc52877061ee8c57
e9c864044d6ec266ceaa897985b84a4b4b671ab8f0275a5e24b3f90f23fab2ca,1,2,1,0.04163525,1515794800,Vote,cf368919cfe3820887093632a4a0d0ef6e78da24c3c501814058bc100f78324e
9c534aeee0e15d5ce33831469c90e61338732cb7f81645ec25899ce49d2c60c7,1,2,1,0.04004723,1515491830,Vote,cf368919cfe3820887093632a4a0d0ef6e78da24c3c501814058bc100f78324e
cef99468a31ca4613e37fe22edba75a544c0c657c8ee7b8e059a708424b5033c,1,2,1,0.04004719,1515305304,Vote,37783b07cb84f7daa785adf79e6a9cb4da9b66f6a4111f2b24e981a57ad2c55b
ac0a03e32939bc6a12d6f7bf3a529fb8328970b8b47fda18b5b55f920ae9fab0,1,2,1,0.04044189,1515291908,Vote,b4732cff6fd639ffb09799f7fa873482b7c66dbfad6d36be54ebb73c5dec2d8f
c0f62c81655c34ba468646cbdc6f8d36c945cc00d4a16e981ee7c2ba136f39d5,1,2,1,0.04044189,1515233000,Vote,c163e714496784cfc48779d4f10d95b93bbc090510027902a09fd0efd39b8a56
4e6b85e055a236151f53b6356db9c9beef80eabd6afbfe16e47ac5a1bcf76021,1,2,1,0.04004752,1515208403,Vote,b4d3c46d3c71dee1d648a8fcba5ef9f11701e64f30b4b9f3cc023a17c9abb2e1
017c04695cd89eaa634be9728e780148a24ca33947f8ad48cfed4e1b7015b8d7,1,2,1,0.04124195,1515051748,Vote,c163e714496784cfc48779d4f10d95b93bbc090510027902a09fd0efd39b8a56
214c09648f3efceaff23c9cf03176c695db0ceca440fe7201b34ba0a0ddf04c0,1,2,1,0.04044282,1515042712,Vote,b2dda0bf6db4894498162b1bf2f579caee0acf88d6369da24ff4fda37323d690
9dc7b838bb6f2ac196c1f84b68a917b3f6b36cbf1eb1097ecd736ca493cd2e67,1,2,1,0.04004765,1514957483,Vote,d9fb11be2b94d726acfc215f26fac0b91d94712b635215f846c08a4ec0eb3d7e
e085bb0ea229168d9cdf99b7834c4a6157e412f93d83d140586571bbb9b6c6dd,1,2,1,0.04205182,1514903907,Vote,fdff73db040a1fdca3ea4941edf058be11ca3eeff04f7a88310debd989047ab5
1bd283383a3aa6f1e3dcf1e1d9a0da2544e3d8eae9760a6ff70da45f67ce7686,1,2,1,0.04044161,1514318266,Vote,829c6f25b10121a5efba83ecffb272cd2426d7567262cf7e7b6481740e469ca1
5f29b40ae1340c6c6a61dd0f490bb651b564a86b3fed6ccda2db63001ceef3fe,1,2,1,0.04205107,1514168957,Vote,88585762bf0cfc692255f8781d1f8f546fa91f0155eb9b00c2146fc618100461
6ae80e6e49d10df9edadd8bf13028531fec634aa4178c42b9f0eafce4dbeb8ba,1,2,1,0.04044189,1514106940,Vote,42028516d3e80e64e1c0ccd9139443c4ab58b625db486b6d284c40dc5231f111
32bb11cc1e172fd9b3c197e997f6e3d745aaebddbf66ced43ba10498e461969e,1,2,1,0.04206026,1513721309,Vote,da22783d60c2b35251a6e47e55a212c7cde455132b58f614b3b9b5a3dc07f18e
68aa2bc6b637d4f1d9c918fda706b25e034c0432ec0da2d961d2caa2178da84e,1,2,1,0.04044828,1513669023,Vote,f9886deb1773d28be9cb33d1e7f9eeb2ae4dd0fa4851693a5dfeb97b843a761b
a8e5951c13d281432cfc93dde519be39c6c69a303257d9f16f6340a9b456ea6b,-1,5,1,0.04044837,1513315321,Regular,3d2a1595d1e73e1eb44eb6e3b85e99a7bee480ce8b14d71c49f34869f856d0ff
ec09b1166782157d76052b22884a19b60f5762ae817b5ad3b4763b767d99b688,-1,54,1,0.04206871,1513315321,Regular,7298e38fc28edf0bd0b4a59911667be8915caecf9475d9f36b943292b263c1f5
055bbfb13dd84414842739003c6a4daf5cdb2574b75ba3a6c9d0b38eea45d3d8,-1,93,1,0.04084721,1513315221,Regular,b452f24eaa2a2be087056dd1e8c56b0701b75c82fb40242198b07ea5e822d093
0e7195799fbb3e0d1d049f3ccd78d715d35fca157eee7862eef263301fe4a1c3,-1,107,1,0.0408468,1513315221,Regular,d9e851a6a3702242fa96bdd1dcd74359493a22340d90696ef2435d1a89ec80cb
0e7195799fbb3e0d1d049f3ccd78d715d35fca157eee7862eef263301fe4a1c3,-1,104,1,0.04085375,1513315221,Regular,0282f81f9b2e7e977c3dbb9fcb1d24b3175c5bad2b3d5c623c29b1b40e7e57cb
c81d526922c341cca8b84d2210a8387ec99f79ee001d025657e4c60f85632a1f,-1,54,1,0.04084699,1513315221,Regular,3c029eb92bd6c1679a39bc77689f15577f590b8e7c4194ed895efc5910b4317e
18da4cd093131338b227ae554e503bdff31e8507aa4c3cd4c3816f698be74d4f,-1,71,1,0.04085399,1513315170,Regular,67e0b7469d81820b913027421703fecad13e9daf7e48e461e193098db9a09a0a
fe5c62f87c82390fed8d40944765424b4c119e77bca0a2d1c3d60d7c29298354,-1,82,1,0.04044772,1513315170,Regular,a20956d145068084e4d550204517586df80258f2e04f6814543a2e4a9d31b842
fe5c62f87c82390fed8d40944765424b4c119e77bca0a2d1c3d60d7c29298354,-1,59,1,0.04125618,1513315170,Regular,31ca48cb16b2c6738c1012d1106b7bde40a84482229a83e75592b3d54a89e73e
3d2a1595d1e73e1eb44eb6e3b85e99a7bee480ce8b14d71c49f34869f856d0ff,1,2,1,0.04044837,1513131250,Vote,a8e5951c13d281432cfc93dde519be39c6c69a303257d9f16f6340a9b456ea6b
b452f24eaa2a2be087056dd1e8c56b0701b75c82fb40242198b07ea5e822d093,1,2,1,0.04084721,1512734363,Vote,055bbfb13dd84414842739003c6a4daf5cdb2574b75ba3a6c9d0b38eea45d3d8
3c029eb92bd6c1679a39bc77689f15577f590b8e7c4194ed895efc5910b4317e,1,2,1,0.04084699,1512472877,Vote,c81d526922c341cca8b84d2210a8387ec99f79ee001d025657e4c60f85632a1f
d9e851a6a3702242fa96bdd1dcd74359493a22340d90696ef2435d1a89ec80cb,1,2,1,0.0408468,1512391390,Vote,0e7195799fbb3e0d1d049f3ccd78d715d35fca157eee7862eef263301fe4a1c3
a20956d145068084e4d550204517586df80258f2e04f6814543a2e4a9d31b842,1,2,1,0.04044772,1512335977,Vote,fe5c62f87c82390fed8d40944765424b4c119e77bca0a2d1c3d60d7c29298354
7298e38fc28edf0bd0b4a59911667be8915caecf9475d9f36b943292b263c1f5,1,2,1,0.04206871,1511498292,Vote,ec09b1166782157d76052b22884a19b60f5762ae817b5ad3b4763b767d99b688
31ca48cb16b2c6738c1012d1106b7bde40a84482229a83e75592b3d54a89e73e,1,2,1,0.04125618,1511389519,Vote,fe5c62f87c82390fed8d40944765424b4c119e77bca0a2d1c3d60d7c29298354
67e0b7469d81820b913027421703fecad13e9daf7e48e461e193098db9a09a0a,1,2,1,0.04085399,1511323937,Vote,18da4cd093131338b227ae554e503bdff31e8507aa4c3cd4c3816f698be74d4f
0282f81f9b2e7e977c3dbb9fcb1d24b3175c5bad2b3d5c623c29b1b40e7e57cb,1,2,1,0.04085375,1511133285,Vote,0e7195799fbb3e0d1d049f3ccd78d715d35fca157eee7862eef263301fe4a1c3
60bc879c960202bf017f574741a3d1c6b02aecb147cec2c75e336cb248a9c492,-1,13,1,0.04206872,1510954009,Regular,9f33ad4d20433ad056363aa8aa329e71647e6cb53e31f4fbf10897e9ffc63c93
b038272ec940d74ed6d02d1e38c6b5c306205d5ac013ecc20632db681b4798d6,-1,30,1,0.04125489,1510954009,Regular,67ae2386dcd72ae1c57853ad9b43483942b9e3e9dfa7198faba7619ea8f61733
f9c56b1365f62864674fd83493c81ad14ebb5f865e68ec5638a48c20592ed0f1,-1,54,1,0.04206874,1510954009,Regular,2c7f0a6010e1a2bce97342ebe6f2c86c6aa3fc5406cb46cbd7b8b18afb5a8e71
f9c56b1365f62864674fd83493c81ad14ebb5f865e68ec5638a48c20592ed0f1,-1,102,1,0.04206897,1510954009,Regular,2a33217a2f947b2e9e6fa91d15700883228ead4ac8f79dfee57d79d762122b85
67ae2386dcd72ae1c57853ad9b43483942b9e3e9dfa7198faba7619ea8f61733,1,2,1,0.04125489,1510602990,Vote,b038272ec940d74ed6d02d1e38c6b5c306205d5ac013ecc20632db681b4798d6
2a33217a2f947b2e9e6fa91d15700883228ead4ac8f79dfee57d79d762122b85,1,2,1,0.04206897,1510269061,Vote,f9c56b1365f62864674fd83493c81ad14ebb5f865e68ec5638a48c20592ed0f1
2c7f0a6010e1a2bce97342ebe6f2c86c6aa3fc5406cb46cbd7b8b18afb5a8e71,1,2,1,0.04206874,1510192860,Vote,f9c56b1365f62864674fd83493c81ad14ebb5f865e68ec5638a48c20592ed0f1
9f33ad4d20433ad056363aa8aa329e71647e6cb53e31f4fbf10897e9ffc63c93,1,2,1,0.04206872,1510166398,Vote,60bc879c960202bf017f574741a3d1c6b02aecb147cec2c75e336cb248a9c492
1137b63b90a8dee81ee1a5676121909c4c00bfdf6aa28ea5effdb64847d11cd8,-1,84,1,0.04207741,1510035304,Regular,5b0f3901fe77b509ef5b58e06056d78cd1a49b500617fd4a4dc6a101f000897a
1965dcee8871598a3b6c1c8fa23f62bde3b443036d5be69ee0b7c0d0d52d8ccd,-1,49,1,0.04208613,1510035304,Regular,c310f815d3f6996e95b3fa7cc19c8ed15969be7edf91c7d01ab1ed82136b7888
1965dcee8871598a3b6c1c8fa23f62bde3b443036d5be69ee0b7c0d0d52d8ccd,-1,14,1,0.04166909,1510035304,Regular,077ca0870f6b92698ddd4966e6141cdb75b2496cea50e83031574d9d4a345982
2a40ff70db8a5937ed4ac3a8583fe8c4d03d496b9358a5641959d98906089823,-1,74,1,0.0416691,1510035304,Regular,0f295925f8b2b7719bc6b579cf05dbc88e48d8b45d8dacd54461a08e942a2ff9
2a40ff70db8a5937ed4ac3a8583fe8c4d03d496b9358a5641959d98906089823,-1,99,1,0.0420864,1510035304,Regular,3d50cebb88c81c0dda79a7bb2b3b2094ee345c4a6c70155b942db84ef3c144fd
6449d194ed3fcb6ed6f475dfed18ab031cc528f8eadd5f260c4a023714889c3e,-1,104,1,0.04207742,1510035304,Regular,0773371bef4d22091c78543603240707ae267c1476846005689415904d6afd3b
6449d194ed3fcb6ed6f475dfed18ab031cc528f8eadd5f260c4a023714889c3e,-1,53,1,0.04208594,1510035304,Regular,b83d63b367b59892289bfc66d82b8fa14b1744e318f577a3696273691d275033
6fcb2d751ba0f25a86959d2531e9b14fe40befab70ec415d324237e5c0e6cec1,-1,97,1,0.04126275,1510035304,Regular,377be4bdc14702ce7c2eb6acea8274a04263999c487d103fe2b7247c0111e625
6fcb2d751ba0f25a86959d2531e9b14fe40befab70ec415d324237e5c0e6cec1,-1,54,1,0.04208599,1510035304,Regular,d235c7de2dc1a1c84da957b6ff68cd518c6982536b9a0eb5b3a83ba2a98c4a1d
7168573f7d1319cc16ee6e5d4e7d4aeb564e61397c2160caa17dee8d2dc1dcfd,-1,15,1,0.04207742,1510035304,Regular,9abdb5c79e5b121c4ac799862ff48fbe739128f9de0344afae1c4b7c3f050156
8cdfc164cea25943fb3edb812ac31258fa6742f1e053a06966e6fa6f034ff879,-1,23,1,0.0416782,1510035304,Regular,1cafb6b17c533afb49e4ede0b03476df0241c3060f1e7541dece87c6ec24f4d7
8cdfc164cea25943fb3edb812ac31258fa6742f1e053a06966e6fa6f034ff879,-1,2,1,0.04207742,1510035304,Regular,33cfe10855f2aa328122dd5c3b182128057153c80563fb2129dc5fca110e55d2
9604cb44977fe36c4cde212bf172eef94e0cfddf3cefe3b2be4ffcaa1f81acad,-1,4,1,0.04166949,1510035304,Regular,17c060db05678ec2a411f6d4d639b63c2d88ce9b82192c9c4008de6ba4fc84ab
9604cb44977fe36c4cde212bf172eef94e0cfddf3cefe3b2be4ffcaa1f81acad,-1,1,1,0.04126422,1510035304,Regular,3b5f09442c363d302c1881e0a7c0492f7e3ccab4d1880c41eb778db8f68126ab
a774b3ac9e1b3ac2c5634c4ef5ee06f25276ed6cc28946292baa352c93dac077,-1,49,1,0.04166949,1510035304,Regular,90fb2c537d5c0433b688610c3bd8a460df03a0effb6ca6effd7b3a5577694107
a774b3ac9e1b3ac2c5634c4ef5ee06f25276ed6cc28946292baa352c93dac077,-1,33,1,0.04126139,1510035304,Regular,c57c2c0753e131242f45a059d155e0d9ffd7a50ef1f542cfbe3b8214b792c304
a774b3ac9e1b3ac2c5634c4ef5ee06f25276ed6cc28946292baa352c93dac077,-1,29,1,0.04208591,1510035304,Regular,a67ef75689a06fc66ea3463ffccfa86d56ef4a07050d59633a407d28ef7bc003
a774b3ac9e1b3ac2c5634c4ef5ee06f25276ed6cc28946292baa352c93dac077,-1,2,1,0.0416695,1510035304,Regular,8b2a7bfceeee34269ecfaf2327516edc6b6797729c40203a4f16dad5f6ab3200
be5c5d8fc8fc50f004def2c186829f8a33ec8a14696941ca7a6609c225ba569c,-1,17,1,0.04166884,1510035304,Regular,5b42a265fcb84f408ccf498c2e74019e048f54b821883c4f5abce1f9f34a89c3
be5c5d8fc8fc50f004def2c186829f8a33ec8a14696941ca7a6609c225ba569c,-1,19,1,0.04166948,1510035304,Regular,995f7979ae18376694017eff172350d463953e4626deb3cc26b3d4b04569e5c3
ecce980abf6d3971cea66064d5658bfcb5047c964ea61f79e50515c1af28760a,-1,96,1,0.04207742,1510035304,Regular,403193649e6e1b1efeb13ba39dfc31f5196b2bfacbceb8dc3ee536d0385d3e4f
ecce980abf6d3971cea66064d5658bfcb5047c964ea61f79e50515c1af28760a,-1,80,1,0.04208613,1510035304,Regular,abb234e9f20231c37702cd4b82d7ad11b8423a6db71579575da3b2279314f74b
ecce980abf6d3971cea66064d5658bfcb5047c964ea61f79e50515c1af28760a,-1,55,1,0.04207741,1510035304,Regular,48a89f3f4aa35102929f1d5972b3aed7212fb05ddd6354583aed60cfc97b1848
ecce980abf6d3971cea66064d5658bfcb5047c964ea61f79e50515c1af28760a,-1,26,1,0.04208594,1510035304,Regular,de39907f486e78de52d97e5cbd6b11d0fe84550b396867523e6bf0faaacc2143
c57c2c0753e131242f45a059d155e0d9ffd7a50ef1f542cfbe3b8214b792c304,1,2,1,0.04126139,1509657222,Vote,a774b3ac9e1b3ac2c5634c4ef5ee06f25276ed6cc28946292baa352c93dac077
48a89f3f4aa35102929f1d5972b3aed7212fb05ddd6354583aed60cfc97b1848,1,2,1,0.04207741,1509636219,Vote,ecce980abf6d3971cea66064d5658bfcb5047c964ea61f79e50515c1af28760a
9abdb5c79e5b121c4ac799862ff48fbe739128f9de0344afae1c4b7c3f050156,1,2,1,0.04207742,1509563764,Vote,7168573f7d1319cc16ee6e5d4e7d4aeb564e61397c2160caa17dee8d2dc1dcfd
3b5f09442c363d302c1881e0a7c0492f7e3ccab4d1880c41eb778db8f68126ab,1,2,1,0.04126422,1509514381,Vote,9604cb44977fe36c4cde212bf172eef94e0cfddf3cefe3b2be4ffcaa1f81acad
33cfe10855f2aa328122dd5c3b182128057153c80563fb2129dc5fca110e55d2,1,2,1,0.04207742,1509459903,Vote,8cdfc164cea25943fb3edb812ac31258fa6742f1e053a06966e6fa6f034ff879
377be4bdc14702ce7c2eb6acea8274a04263999c487d103fe2b7247c0111e625,1,2,1,0.04126275,1509336619,Vote,6fcb2d751ba0f25a86959d2531e9b14fe40befab70ec415d324237e5c0e6cec1
0773371bef4d22091c78543603240707ae267c1476846005689415904d6afd3b,1,2,1,0.04207742,1509216306,Vote,6449d194ed3fcb6ed6f475dfed18ab031cc528f8eadd5f260c4a023714889c3e
077ca0870f6b92698ddd4966e6141cdb75b2496cea50e83031574d9d4a345982,1,2,1,0.04166909,1509070177,Vote,1965dcee8871598a3b6c1c8fa23f62bde3b443036d5be69ee0b7c0d0d52d8ccd
5b42a265fcb84f408ccf498c2e74019e048f54b821883c4f5abce1f9f34a89c3,1,2,1,0.04166884,1508968384,Vote,be5c5d8fc8fc50f004def2c186829f8a33ec8a14696941ca7a6609c225ba569c
0f295925f8b2b7719bc6b579cf05dbc88e48d8b45d8dacd54461a08e942a2ff9,1,2,1,0.0416691,1508742163,Vote,2a40ff70db8a5937ed4ac3a8583fe8c4d03d496b9358a5641959d98906089823
90fb2c537d5c0433b688610c3bd8a460df03a0effb6ca6effd7b3a5577694107,1,2,1,0.04166949,1508710476,Vote,a774b3ac9e1b3ac2c5634c4ef5ee06f25276ed6cc28946292baa352c93dac077
17c060db05678ec2a411f6d4d639b63c2d88ce9b82192c9c4008de6ba4fc84ab,1,2,1,0.04166949,1508502581,Vote,9604cb44977fe36c4cde212bf172eef94e0cfddf3cefe3b2be4ffcaa1f81acad
995f7979ae18376694017eff172350d463953e4626deb3cc26b3d4b04569e5c3,1,2,1,0.04166948,1508425349,Vote,be5c5d8fc8fc50f004def2c186829f8a33ec8a14696941ca7a6609c225ba569c
5b0f3901fe77b509ef5b58e06056d78cd1a49b500617fd4a4dc6a101f000897a,1,2,1,0.04207741,1508376353,Vote,1137b63b90a8dee81ee1a5676121909c4c00bfdf6aa28ea5effdb64847d11cd8
8b2a7bfceeee34269ecfaf2327516edc6b6797729c40203a4f16dad5f6ab3200,1,2,1,0.0416695,1508365466,Vote,a774b3ac9e1b3ac2c5634c4ef5ee06f25276ed6cc28946292baa352c93dac077
403193649e6e1b1efeb13ba39dfc31f5196b2bfacbceb8dc3ee536d0385d3e4f,1,2,1,0.04207742,1508361999,Vote,ecce980abf6d3971cea66064d5658bfcb5047c964ea61f79e50515c1af28760a
b83d63b367b59892289bfc66d82b8fa14b1744e318f577a3696273691d275033,1,2,1,0.04208594,1508104600,Vote,6449d194ed3fcb6ed6f475dfed18ab031cc528f8eadd5f260c4a023714889c3e
d235c7de2dc1a1c84da957b6ff68cd518c6982536b9a0eb5b3a83ba2a98c4a1d,1,2,1,0.04208599,1507843016,Vote,6fcb2d751ba0f25a86959d2531e9b14fe40befab70ec415d324237e5c0e6cec1
c310f815d3f6996e95b3fa7cc19c8ed15969be7edf91c7d01ab1ed82136b7888,1,2,1,0.04208613,1507806065,Vote,1965dcee8871598a3b6c1c8fa23f62bde3b443036d5be69ee0b7c0d0d52d8ccd
3d50cebb88c81c0dda79a7bb2b3b2094ee345c4a6c70155b942db84ef3c144fd,1,2,1,0.0420864,1507786920,Vote,2a40ff70db8a5937ed4ac3a8583fe8c4d03d496b9358a5641959d98906089823
de39907f486e78de52d97e5cbd6b11d0fe84550b396867523e6bf0faaacc2143,1,2,1,0.04208594,1507687289,Vote,ecce980abf6d3971cea66064d5658bfcb5047c964ea61f79e50515c1af28760a
a67ef75689a06fc66ea3463ffccfa86d56ef4a07050d59633a407d28ef7bc003,1,2,1,0.04208591,1507569781,Vote,a774b3ac9e1b3ac2c5634c4ef5ee06f25276ed6cc28946292baa352c93dac077
abb234e9f20231c37702cd4b82d7ad11b8423a6db71579575da3b2279314f74b,1,2,1,0.04208613,1507515205,Vote,ecce980abf6d3971cea66064d5658bfcb5047c964ea61f79e50515c1af28760a
1cafb6b17c533afb49e4ede0b03476df0241c3060f1e7541dece87c6ec24f4d7,1,2,1,0.0416782,1507224973,Vote,8cdfc164cea25943fb3edb812ac31258fa6742f1e053a06966e6fa6f034ff879
060d72f81c1e2169b9f8751b0e75778a41813a99875bdc32004087a31d776251,-1,41,1,0.04208594,1507099750,Regular,552d67b0fda8bc8740432b3fc8125ebb2a556191bb43bf6a8013313e215053f3
133fd51252afd0adbdf75783d1df4d77773b86b96842fde01dcd9e0cb00fdc5d,-1,11,1,0.04167813,1507099750,Regular,470a4de421f33c92057803052bda929d66baceb3b32bf4c54650b8df42d8b268
133fd51252afd0adbdf75783d1df4d77773b86b96842fde01dcd9e0cb00fdc5d,-1,18,1,0.04209456,1507099750,Regular,7e97715b0c05fc676ceb7dd7781571b4dc0058a2409a7745734f0b2e9012ee69
133fd51252afd0adbdf75783d1df4d77773b86b96842fde01dcd9e0cb00fdc5d,-1,21,1,0.04208613,1507099750,Regular,c359eb3dc862e68f9a528c0914b08e85a4586826692bacde9590100a34ec826a
133fd51252afd0adbdf75783d1df4d77773b86b96842fde01dcd9e0cb00fdc5d,-1,94,1,0.04209492,1507099750,Regular,bd6c943e5d5fd82541589762a4a078f671ab48fe91cca44bbd14c6dc3e6d7579
5571f5d0a8d24e16c1f955352978dd0081d9739c4c9bac9bdd8f383b85c8ef76,-1,106,1,0.04208594,1507099750,Regular,92fbf36254d34fa7f57321829f218c3542e09c4e2489eb9bdb1cbaed9b3f6526
5571f5d0a8d24e16c1f955352978dd0081d9739c4c9bac9bdd8f383b85c8ef76,-1,55,1,0.04208613,1507099750,Regular,671d23b2d639d4a981b97de624519888763308fbd1fb4ec68ac30a188dd5931d
5571f5d0a8d24e16c1f955352978dd0081d9739c4c9bac9bdd8f383b85c8ef76,-1,19,1,0.04209533,1507099750,Regular,46e85d0fb52fd7def14f77a9b9178391ae407025c362ae01738974a6950ef616
5571f5d0a8d24e16c1f955352978dd0081d9739c4c9bac9bdd8f383b85c8ef76,-1,18,1,0.04209547,1507099750,Regular,6a15e9589fbaad5fb2c6755272491dca8cfb0cd9d871f4fc9d01b0f49e9d7516
6c85cb3e6e410aa52133aeba980417ab5ead849f035a607980f4f82438bb3bbe,-1,33,1,0.04208594,1507099750,Regular,4885f99f21b55fa832533487c95db81aa2ba9e79dbf2ca92df7424e91db9d4c2
6c85cb3e6e410aa52133aeba980417ab5ead849f035a607980f4f82438bb3bbe,-1,15,1,0.04209456,1507099750,Regular,e957e00cde91b211ddd8f4fcb17948aecf6a7b6fddd9c0f98bf1f0a9fc5023c0
98716297e23b75f6020c61a71d30ffc7f0b8c2ed00885720a4e16c8a99f48757,-1,72,1,0.04209513,1507099750,Regular,70846cdaafbc1b0bb0b5f4727db7e76d8bc8e2681e7af596629d059fbb21165d
9acaf53fdafb010fb190499275e8128158b5fcdf7d5df7d798e690d37e6ae625,-1,116,1,0.04209456,1507099750,Regular,e3a632c2e9eaf7b1a1474ab45e90a2d39dcbe2f3aa5bbef993fcd6614a75d112
bc9310a9e6ab23ba33942aaf359890486ede3047ec33068d270a12e93badba51,-1,17,1,0.04209492,1507099750,Regular,e08578f61cb7ce1b4c2f875d45562ab129f2ac64796692e580920afa6497c091
bc9310a9e6ab23ba33942aaf359890486ede3047ec33068d270a12e93badba51,-1,14,1,0.04209542,1507099750,Regular,1fb8ef40f3bd84346e53d03fae3546f9ff7965caa3042a3cb03b0e0cc21f6a91
df41f175ae1193e8b79bc594b0aff2eb6e91faea2058b4b339f410f54f14da15,-1,114,1,0.04209491,1507099750,Regular,19bcfa4d7f90f213ccd627feda478d1b812de242638e3727c0a451e83d68844e
552d67b0fda8bc8740432b3fc8125ebb2a556191bb43bf6a8013313e215053f3,1,2,1,0.04208594,1506916955,Vote,060d72f81c1e2169b9f8751b0e75778a41813a99875bdc32004087a31d776251
671d23b2d639d4a981b97de624519888763308fbd1fb4ec68ac30a188dd5931d,1,2,1,0.04208613,1506873810,Vote,5571f5d0a8d24e16c1f955352978dd0081d9739c4c9bac9bdd8f383b85c8ef76
c359eb3dc862e68f9a528c0914b08e85a4586826692bacde9590100a34ec826a,1,2,1,0.04208613,1506835202,Vote,133fd51252afd0adbdf75783d1df4d77773b86b96842fde01dcd9e0cb00fdc5d
470a4de421f33c92057803052bda929d66baceb3b32bf4c54650b8df42d8b268,1,2,1,0.04167813,1506808665,Vote,133fd51252afd0adbdf75783d1df4d77773b86b96842fde01dcd9e0cb00fdc5d
92fbf36254d34fa7f57321829f218c3542e09c4e2489eb9bdb1cbaed9b3f6526,1,2,1,0.04208594,1506797753,Vote,5571f5d0a8d24e16c1f955352978dd0081d9739c4c9bac9bdd8f383b85c8ef76
4885f99f21b55fa832533487c95db81aa2ba9e79dbf2ca92df7424e91db9d4c2,1,2,1,0.04208594,1506613978,Vote,6c85cb3e6e410aa52133aeba980417ab5ead849f035a607980f4f82438bb3bbe
e08578f61cb7ce1b4c2f875d45562ab129f2ac64796692e580920afa6497c091,1,2,1,0.04209492,1506205673,Vote,bc9310a9e6ab23ba33942aaf359890486ede3047ec33068d270a12e93badba51
6a15e9589fbaad5fb2c6755272491dca8cfb0cd9d871f4fc9d01b0f49e9d7516,1,2,1,0.04209547,1506092170,Vote,5571f5d0a8d24e16c1f955352978dd0081d9739c4c9bac9bdd8f383b85c8ef76
46e85d0fb52fd7def14f77a9b9178391ae407025c362ae01738974a6950ef616,1,2,1,0.04209533,1506078118,Vote,5571f5d0a8d24e16c1f955352978dd0081d9739c4c9bac9bdd8f383b85c8ef76
e957e00cde91b211ddd8f4fcb17948aecf6a7b6fddd9c0f98bf1f0a9fc5023c0,1,2,1,0.04209456,1505805359,Vote,6c85cb3e6e410aa52133aeba980417ab5ead849f035a607980f4f82438bb3bbe
