tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43e1939eb37a54c1249bc0a3522e4717222a796fe7b974bc3f7de1c95e504a53,-1,3,1,4.16448073,1647231036,Regular,55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d
55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d,1,129,1,4.16448073,1647226137,Regular,43e1939eb37a54c1249bc0a3522e4717222a796fe7b974bc3f7de1c95e504a53
7ca25262ede199b0c6bb0d74bbe58ceceeca8d6c0dc142492f0740e1e7d8096e,-1,4,1,3.65163069,1647147451,Regular,8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd
8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd,1,94,1,3.65163069,1647142792,Regular,7ca25262ede199b0c6bb0d74bbe58ceceeca8d6c0dc142492f0740e1e7d8096e
25a3eb534a98a4e2cb4fb6283697012a8add4cdbd00a094332e8dae9e710fa02,-1,3,1,3.28232617,1647090964,Regular,7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c
7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c,1,139,1,3.28232617,1647053495,Regular,25a3eb534a98a4e2cb4fb6283697012a8add4cdbd00a094332e8dae9e710fa02
30b3e01b77a392e52eed2420f352aea75505e562dd3f2594363b7d84baa6e3ea,-1,2,1,3.60726773,1646994308,Regular,358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb
358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb,1,159,1,3.60726773,1646967318,Regular,30b3e01b77a392e52eed2420f352aea75505e562dd3f2594363b7d84baa6e3ea
769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65,1,51,1,2.88435686,1646880843,Regular,aa95da260d4083498874e8004c8fc12366eab7e8c3eec8aee142fceb039a8f1b
94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c,1,59,1,1.10026879,1646799721,Regular,a503267b72543fe8b46267956f78c2b8a4236ef13fbfa5303d37c39c7f9561c6
96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac,1,149,1,2.62432209,1646708822,Regular,ea0833d13e917bf1b4a6db1f0846ec74db3996d2b913954082ec00327744ae9a
a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7,1,92,1,2.43424748,1646622943,Regular,f99133865c22662c95e8a4c0c5c77ce6317a772e3601969ee10a1b6509e35ec3
36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b,1,28,1,2.54080316,1646533028,Regular,467f236e89f549303b176fde70077db3484ec042d04357c1670619d4a600e714
53ff59bf547b8eb8f2de391decabd40e8d3a136c052ee4c3a5bb77348a840b01,-1,4,1,2.98917981,1646506043,Regular,19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf
19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf,1,166,1,2.98917981,1646444839,Regular,53ff59bf547b8eb8f2de391decabd40e8d3a136c052ee4c3a5bb77348a840b01
1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2,1,75,1,2.55407757,1646363987,Regular,999f1a0d0fd047afecfcb6f55a70b506cb23c85c1faac811c6a175e7591500c1
96fe07de79bba4804866769a5bc622533a5fcd831f71e7444a6f605fd2b44ac8,-1,4,1,6.57186252,1646279387,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,472,1,6.57186252,1646275627,Regular,96fe07de79bba4804866769a5bc622533a5fcd831f71e7444a6f605fd2b44ac8
