tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e337f223ce4adf53f24e717fbed4f4af2e4e9d76352da97f45b63908161bc4cf,1,0,1,149.59916945,1596641808,Ticket,4383f9987e2fb13062cb4d3a3304fc119d6fbd1402b08548bfb6ae4871d13570
c522d7d1c948787d80b01803a61513115db9980511a4d425a45e6af5ea69935a,-1,1,1,142.52887202,1596572965,Vote,b2f9933a9d5a48a271d17292910d3a2d67b8bb01f80edf4d158a2aa3147f8e68
5daf4d0ac12f1344cc62496f1eb883f599fbd99a15e3e65fa3be7399ccad637d,1,0,1,148.97896006,1596459564,Ticket,7b069fedeff64636669a9f2bdf8f084f0cf85b57e6aec8f58a6842bd13645d9e
21dd88e96906fbc080ece40058bebb68564f99a281254dcc6bb5509a5c9e1eb3,-1,1,1,143.18708561,1596318696,Vote,6d78fca10043efe70de824ab9fcd1b1e7fcef1a4003a1bb7312bc2aa15651859
4616db249502e275c719d848c2d4e22a882b318d7440d005e0ad376ff2af2bd6,1,0,1,146.45870633,1596244525,Ticket,9ff4202928ded20b8cf50ea6261ab13daa4cf380098af8dfacf11e01a5e961cf
9e59796900638c01be8929fbd65452177d8d8939066056ed91f55d90efca60df,-1,1,1,143.83069118,1596163026,Vote,96784e5d1f366b5356500c72be9cdbd8ef2d3c76908700d6b0781b0639fab341
3583d5aa2cbaff32e5ea5c392cc4e39e4f07df09777288ccd62b11225267fd8a,1,0,1,140.48024848,1595854289,Ticket,630e079730808e534d4cfaf5791e8e31330279b297de702b37e185e9f6a0adc3
a224031a16124e66758082ab3be4f6348fdd205d2109de69099c5c5dd84db57d,-1,1,1,135.90181351,1595763869,Vote,f1d4164d9a5167326f0502fc7b69b2c393f005e7c5548a239fa8702931d04479
96784e5d1f366b5356500c72be9cdbd8ef2d3c76908700d6b0781b0639fab341,1,0,1,143.83069118,1595476199,Ticket,9e59796900638c01be8929fbd65452177d8d8939066056ed91f55d90efca60df
347915ddb582842638c88f90f4e8931b1d8404ca295f431d61bf15b5561a9904,-1,1,1,139.71421117,1595394691,Vote,9bfad6dc2610be7dbfd0374b7578e04f6be30cb1507d6790cfac4cc1459df7ce
68f4f2a3371ccbd65a682f30d60d1c88c1fa08253236df1965f50fd4a83f5db0,1,0,1,143.84566207,1595383335,Ticket,5bb5814f4ee7720e6054dc654a09e032f641181a0126f12d1029b287441daca7
b2f9933a9d5a48a271d17292910d3a2d67b8bb01f80edf4d158a2aa3147f8e68,1,0,1,142.52887202,1595306901,Ticket,c522d7d1c948787d80b01803a61513115db9980511a4d425a45e6af5ea69935a
f8384d39a571d48a29247aaf13450bce2b0bf634533bb7117bedca2a84ec432f,-1,1,1,139.71421117,1595278989,Vote,bfdd2f828438fe0181cbf87f6ce5fb3c5de240074ecfc7e10c616a8ab0a1dc7e
429f17f4f15bad54ad44fb17995da76a5a2258234ec2245e8225b69e4e9222e2,-1,1,1,151.88269329,1595225716,Vote,8ff980df922f1d7ec503ed37627723518751a3d18a44ca70caa45149f2597b18
76014cbee403a819753faf2d41f674d99d8bd63b5656862f718c6328e929f42a,1,0,1,140.53307941,1595217237,Ticket,a8bcfe751a33926bda72bc7ced1852cba7a3a8dad6776d81a107a6cd42a27a89
4c9705c8a68cdb4fcfba1afafb68cf3650cd37f9a0e79ce018471dbe9f8ec9c4,1,0,1,139.71421117,1595168254,Ticket,680ee65a9fa97c46b1f27fd6bf873cc7a7b8f36e56d55e0d53941aca68c5207f
9bfad6dc2610be7dbfd0374b7578e04f6be30cb1507d6790cfac4cc1459df7ce,1,0,1,139.71421117,1595168254,Ticket,347915ddb582842638c88f90f4e8931b1d8404ca295f431d61bf15b5561a9904
bfdd2f828438fe0181cbf87f6ce5fb3c5de240074ecfc7e10c616a8ab0a1dc7e,1,0,1,139.71421117,1595168254,Ticket,f8384d39a571d48a29247aaf13450bce2b0bf634533bb7117bedca2a84ec432f
86b4b4242ad31e3ccbaf0da6d9da2224e1e2afc0591051946c6345d006c26f83,-1,1,1,135.76647827,1595135086,Vote,a000a2f702e02d16dcfd7505d3b31d2e04b38be9970d24facebd5021a4d6bfe3
731c71220188ab2638f476aedb298dc301674852a1ee351e6efe9409f524439c,-1,1,1,137.8963024,1595067299,Vote,29ee7edc46aaf29cf1b7eeb31a67c50ed1f0fdf52864f6942835766ff7ea6e99
21904e6f708936ffbe5431b378946829d2a3f7c74472760e41604f3c68d63f52,-1,1,1,143.18708561,1595055858,Vote,dcda256dd575a5fd16c46103fc06b66e23cc5128dd603ec16f2a1a175adda303
a9ac380212c00a47f5902fe5e1ec7012234bfcbef1e747cdf99f1bd90a17c811,-1,1,1,139.47462185,1595028184,Vote,eec403437177a3d5bf7598688dfd79d0fd2730469e177e6f41e7f9aaf358ced6
29ee7edc46aaf29cf1b7eeb31a67c50ed1f0fdf52864f6942835766ff7ea6e99,1,0,1,137.8963024,1594743609,Ticket,731c71220188ab2638f476aedb298dc301674852a1ee351e6efe9409f524439c
53d6a15bd0857b5b722ad81753bdac0f4fc6460c32f113518d1aeb31a1baf7de,-1,1,1,155.62300478,1594643229,Vote,1911116fc0d53a0db9d2bb95eb69d6e466ff7dada328eb31c8ae83fcbaa40b4b
0c7b3e55c2930c1fae940627ac331ef01a47ba54d463a56b8f222e699b962250,1,0,1,155.22844583,1594220910,Ticket,1cfe050ec63e9f7500a3ed63a892ba43e2517b037ccd6e38dbf71a1c311839e5
956b0eac8756a7413d221db4305a6f275fd73c745d771cee63f0a69a89bcc51a,-1,1,1,144.52305031,1594138425,Vote,70fde3254ecd2ca2b5a406e59bd1e2f61feced99a1538b96026d3a23d4618166
8ff980df922f1d7ec503ed37627723518751a3d18a44ca70caa45149f2597b18,1,0,1,151.88269329,1593963684,Ticket,429f17f4f15bad54ad44fb17995da76a5a2258234ec2245e8225b69e4e9222e2
1ecec83a07e194c2d0cd92468d946aadcec2000e99d22be8b50e63532bc478a1,-1,1,1,141.06254103,1593876213,Vote,571f9f6dd7b251ffe42dfd27d231bd27aa64a2ec70ad2c8c031be38ec6ccdbaf
eec403437177a3d5bf7598688dfd79d0fd2730469e177e6f41e7f9aaf358ced6,1,0,1,139.47462185,1593649472,Ticket,a9ac380212c00a47f5902fe5e1ec7012234bfcbef1e747cdf99f1bd90a17c811
832916faf61969103bfa78fbe2fc8ade22b332c55251780c1fe82fe5dc92f61b,-1,1,1,136.66003151,1593558256,Vote,c062f7789a5716a76181ddc2092772dfa2a92ec15351d35d062d405f8fec0f28
1aed91dac98e30361a306ed632f3cf14de05bfbfd30076e84f039191f16c5745,1,0,1,135.90181351,1593443232,Ticket,89cb2a443c526ecfdeac7778be17aea42720d629c67da680f263c81b127aeac3
f1d4164d9a5167326f0502fc7b69b2c393f005e7c5548a239fa8702931d04479,1,0,1,135.90181351,1593443232,Ticket,a224031a16124e66758082ab3be4f6348fdd205d2109de69099c5c5dd84db57d
3c9f34d8655f2ed433ab6eb34c3a054a5855fb45b7df2592da682100801e3e32,-1,1,1,135.74412639,1593335977,Vote,aa4adde2ad8afe159f2e61a32adb3345a33bd595334b9e8ce7e71c8aa0b3d5a9
6dfaa9675b815123b69d6c9e61d56c1b6cf32fe505dcc400a8072ee2262f568a,-1,1,1,138.14217849,1593289543,Vote,63643b3fa619d944413ddb604b80468fb80da30b2a156d2bed690c1b5584a4fb
6d78fca10043efe70de824ab9fcd1b1e7fcef1a4003a1bb7312bc2aa15651859,1,0,1,143.18708561,1592793814,Ticket,21dd88e96906fbc080ece40058bebb68564f99a281254dcc6bb5509a5c9e1eb3
dcda256dd575a5fd16c46103fc06b66e23cc5128dd603ec16f2a1a175adda303,1,0,1,143.18708561,1592793814,Ticket,21904e6f708936ffbe5431b378946829d2a3f7c74472760e41604f3c68d63f52
5f6034640346111473aef2c0a4f7778776d31c5498673c81a3edd4e802e565f6,-1,1,1,137.66686946,1592695356,Vote,05c55fbccb2aa6883b2c594b2be3be33afa9d083e7427e4464763ebb23965d15
336e124c29c94caadc79c1ef324fa11928e0bc399b283b86ae5a75710a752510,-1,1,1,137.77301047,1592655548,Vote,5905d3678e636ad97fa59638a063220b767d11b4d794c3dfdbc06e743b586cf5
63643b3fa619d944413ddb604b80468fb80da30b2a156d2bed690c1b5584a4fb,1,0,1,138.14217849,1592454819,Ticket,6dfaa9675b815123b69d6c9e61d56c1b6cf32fe505dcc400a8072ee2262f568a
9cacb2d6dc989b53e3c1e9fcbbb4acdd01845b86562fd728bb94503f42ff7228,-1,1,1,136.82092243,1592386655,Vote,6ea7efb6cbf255b704df1f1bda6265e1a7fa702746fdbd6b32d1ff2d78e35b27
aa4adde2ad8afe159f2e61a32adb3345a33bd595334b9e8ce7e71c8aa0b3d5a9,1,0,1,135.74412639,1592137879,Ticket,3c9f34d8655f2ed433ab6eb34c3a054a5855fb45b7df2592da682100801e3e32
d8a107caf9c29051f680988c5937c889eda2f06c89300c01f6e2aabe9dc8c9e7,-1,1,1,139.16900012,1592044559,Vote,f37106c42590f3672346cc94b95be9cc8e5996b25d7166bf304b9f3460f7e349
05c55fbccb2aa6883b2c594b2be3be33afa9d083e7427e4464763ebb23965d15,1,0,1,137.66686946,1591886089,Ticket,5f6034640346111473aef2c0a4f7778776d31c5498673c81a3edd4e802e565f6
70fde3254ecd2ca2b5a406e59bd1e2f61feced99a1538b96026d3a23d4618166,1,0,1,144.52305031,1591797281,Ticket,956b0eac8756a7413d221db4305a6f275fd73c745d771cee63f0a69a89bcc51a
ac2c654f59125b1240c4139d5fa36301b6ede20c21757414095927ec7989d8c0,-1,1,1,149.54078534,1591789356,Vote,04bf03ae9d9f58060a8f3f0f4310a6d7c4d95dad19de43b83aa5b7695027f600
6db6cbbfc2b43b62f6d42059837e9a20652b66726cda5b554622bb51b0105342,-1,1,1,146.89894917,1591696292,Vote,877d803a2f1336609bdad9a0b83f2b74e8715b8bb6afc5514374c90e1df3c471
04bf03ae9d9f58060a8f3f0f4310a6d7c4d95dad19de43b83aa5b7695027f600,1,0,1,149.54078534,1591560368,Ticket,ac2c654f59125b1240c4139d5fa36301b6ede20c21757414095927ec7989d8c0
20bcb8434529ff33937457fc53a09d140a88fd5bf1972fca5c7797602e3a4175,-1,1,1,142.49844554,1591473526,Vote,112de30d12c834672f53ecb7d34c32f37dd99d42badfacbe5edd1b69ee014b6a
c062f7789a5716a76181ddc2092772dfa2a92ec15351d35d062d405f8fec0f28,1,0,1,136.66003151,1591014939,Ticket,832916faf61969103bfa78fbe2fc8ade22b332c55251780c1fe82fe5dc92f61b
f9e2aa889019086891b5192a3ecc016b26e49a05de288e80d2b988d962a4f819,-1,1,1,142.49844554,1590935491,Vote,39d426b194a69a68126c6ef56e2f7716e551dc5d5c963c3230f3054f4f18b34a
877d803a2f1336609bdad9a0b83f2b74e8715b8bb6afc5514374c90e1df3c471,1,0,1,146.89894917,1590859950,Ticket,6db6cbbfc2b43b62f6d42059837e9a20652b66726cda5b554622bb51b0105342
c88a31fd747f13a4a2cddbc61029116081f7e56e1eefdd76b2625e164bdc9c92,-1,1,1,158.31927274,1590765312,Vote,523990838fa626ea516192548480bc5bdb59bee58168fc63c64846d28882c979
523990838fa626ea516192548480bc5bdb59bee58168fc63c64846d28882c979,1,0,1,158.31927274,1590517062,Ticket,c88a31fd747f13a4a2cddbc61029116081f7e56e1eefdd76b2625e164bdc9c92
ca77f16752ee3884b2bc95784c11217bb602a2a119a1907b01e5bceb9bbc6bac,-1,1,1,142.49844554,1590419272,Vote,7aa93c2af3a24a0f58f1b05deff979dbebe0bd1483a7a5d33d027aa242e61f2e
1911116fc0d53a0db9d2bb95eb69d6e466ff7dada328eb31c8ae83fcbaa40b4b,1,0,1,155.62300478,1590410515,Ticket,53d6a15bd0857b5b722ad81753bdac0f4fc6460c32f113518d1aeb31a1baf7de
e41a708891221f6baaffa53b942828e885fca6c466e684540b0ff8e591dfed63,-1,1,1,141.08815192,1590314558,Vote,37aea9a7a2ed3d33cb89c0bd450b86bcee7adf16b2cf0901b7de2a8cba21faac
5905d3678e636ad97fa59638a063220b767d11b4d794c3dfdbc06e743b586cf5,1,0,1,137.77301047,1589978703,Ticket,336e124c29c94caadc79c1ef324fa11928e0bc399b283b86ae5a75710a752510
f37106c42590f3672346cc94b95be9cc8e5996b25d7166bf304b9f3460f7e349,1,0,1,139.16900012,1589934378,Ticket,d8a107caf9c29051f680988c5937c889eda2f06c89300c01f6e2aabe9dc8c9e7
bba0ec0256a0841e39652bae531d655421c31221cfbcd12958850dab0a69e983,-1,1,1,139.97506129,1589904575,Vote,73fbfd616228f7b07a1176752155c9760d4554c2c7ba4ef305357341bb53ebdd
212c3c7b4baaaccda53cee73d52974ebf73474c6b74067cacd322e19e217271b,-1,1,1,132.48400114,1589834216,Vote,4722617dbaa4c9ac782e457a89c93bdb5cfd53ccbafc3cf07b9a18ddb7b6c8b2
571f9f6dd7b251ffe42dfd27d231bd27aa64a2ec70ad2c8c031be38ec6ccdbaf,1,0,1,141.06254103,1589591661,Ticket,1ecec83a07e194c2d0cd92468d946aadcec2000e99d22be8b50e63532bc478a1
112de30d12c834672f53ecb7d34c32f37dd99d42badfacbe5edd1b69ee014b6a,1,0,1,142.49844554,1589490968,Ticket,20bcb8434529ff33937457fc53a09d140a88fd5bf1972fca5c7797602e3a4175
39d426b194a69a68126c6ef56e2f7716e551dc5d5c963c3230f3054f4f18b34a,1,0,1,142.49844554,1589490968,Ticket,f9e2aa889019086891b5192a3ecc016b26e49a05de288e80d2b988d962a4f819
7aa93c2af3a24a0f58f1b05deff979dbebe0bd1483a7a5d33d027aa242e61f2e,1,0,1,142.49844554,1589490968,Ticket,ca77f16752ee3884b2bc95784c11217bb602a2a119a1907b01e5bceb9bbc6bac
3867d95dd4c4dd0284f41ebb7c1257d0b2900369c0e4d62ecdca18c2f3e33233,-1,1,1,123.12527961,1589478894,Vote,7adcb5a5b214817dbe3549fe268d3e06d828eedf1c0dcebab55abfc04571efe1
16b2d71e9725f58f47df6d8fa1ac450d3232307196aef776f4199db82d138c92,-1,1,1,135.76647827,1589417623,Vote,b4dfa7ebbad9f45ea2439b58dcf2d990017575fdb288f780feac49669d2f89bc
5f451516085f0864f58b85549060c051fcc133ecbc09af67d9052935b2a9cde2,-1,1,1,140.32684276,1589412778,Vote,57f427ec1f7e06c83271d4fa5da75ca581eaa28066e82ee41adf9ab8c72aa214
766303876fd9f969bf1360f9531918b8f08fc4eac2b029708c1509f3e0cf6e3e,-1,1,1,141.39914348,1589333991,Vote,b00a9140c69b1142834c22be6df3cebe4428cad335d2b1c2371e91b08cf64fcd
a000a2f702e02d16dcfd7505d3b31d2e04b38be9970d24facebd5021a4d6bfe3,1,0,1,135.76647827,1588559214,Ticket,86b4b4242ad31e3ccbaf0da6d9da2224e1e2afc0591051946c6345d006c26f83
b4dfa7ebbad9f45ea2439b58dcf2d990017575fdb288f780feac49669d2f89bc,1,0,1,135.76647827,1588559214,Ticket,16b2d71e9725f58f47df6d8fa1ac450d3232307196aef776f4199db82d138c92
18c998534f3e3862c9e65736b72f47a7a91fcaf630b3576fcf2426f5dd030359,-1,1,1,141.90827736,1588466782,Vote,89759d725d6e71a86322add3d0882bbec89114edae107633e4e95e381ce0e9c0
2f1c279e8a57adb0fdcb41deaed64396308361fad17eb47e5a18a8df6859c7f3,-1,1,1,137.41790664,1588419575,Vote,25c9db936df57a98c3c5b60d9a1f136611203c1469f63b9669fcfee4b90b5c62
25c9db936df57a98c3c5b60d9a1f136611203c1469f63b9669fcfee4b90b5c62,1,0,1,137.41790664,1588190249,Ticket,2f1c279e8a57adb0fdcb41deaed64396308361fad17eb47e5a18a8df6859c7f3
bd3740dcff09aa909ca338955dbcc400392e6704820d348bc520838f544b0ce7,-1,1,1,136.10708738,1588116407,Vote,47fa524a5e506f12df5afceaa37bb8efa9670b8621c22b5796643ec4e644b591
b00a9140c69b1142834c22be6df3cebe4428cad335d2b1c2371e91b08cf64fcd,1,0,1,141.39914348,1587919954,Ticket,766303876fd9f969bf1360f9531918b8f08fc4eac2b029708c1509f3e0cf6e3e
456addaedc16e13b1be28a966a8f0c75cb739891879d21ec5dd1d367a72dfdf0,-1,1,1,132.48400114,1587847080,Vote,5c96e65aca93bd43771c0b0320738b50b2d1871c138607e883920ef58d52d4fe
37aea9a7a2ed3d33cb89c0bd450b86bcee7adf16b2cf0901b7de2a8cba21faac,1,0,1,141.08815192,1587817667,Ticket,e41a708891221f6baaffa53b942828e885fca6c466e684540b0ff8e591dfed63
57f427ec1f7e06c83271d4fa5da75ca581eaa28066e82ee41adf9ab8c72aa214,1,0,1,140.32684276,1587736582,Ticket,5f451516085f0864f58b85549060c051fcc133ecbc09af67d9052935b2a9cde2
3978b512c1a581f115f3e04aa22191381ef925a51c0df84fdc58e04a79f91c7f,-1,0,1,126.29025008,1587732378,Revocation,5fd14925aa9a7125df0ebe5ec43195e9b6e4659b5c6132239cd106f47097075a
671425b68e0c86965e513322270d235113add75099dad98d0665decb68fcb3bf,-1,1,1,132.48400114,1587716571,Vote,0a1014c1d5d90af3e0b405593e18c3a0bbb7b8eb68d633bf1954519994a66335
2ee70cad72e0c3066f2708d1cb6c02c18772f4c165fd05eac6774fd841ae8a00,-1,1,1,136.33952254,1587651909,Vote,a59ef598cf523316f8e377da13cd2ae93c3251c55f76b03805b8feebc69e6065
6ea7efb6cbf255b704df1f1bda6265e1a7fa702746fdbd6b32d1ff2d78e35b27,1,0,1,136.82092243,1587304153,Ticket,9cacb2d6dc989b53e3c1e9fcbbb4acdd01845b86562fd728bb94503f42ff7228
e7432000595c2ed6d8a3d1d4c3ebb32615b19c820eeb4bc498824f4345951ed0,-1,1,1,138.19886484,1587209041,Vote,f97e06285058c8f70609408e2b0161ac85903d3fe5d7ca8b286bd67f4af2da9a
a59ef598cf523316f8e377da13cd2ae93c3251c55f76b03805b8feebc69e6065,1,0,1,136.33952254,1586958852,Ticket,2ee70cad72e0c3066f2708d1cb6c02c18772f4c165fd05eac6774fd841ae8a00
4150f679cc97bd176ee3e42277aac04855538c66b6858a5534f007f66dbaa77c,-1,1,1,132.48400114,1586876630,Vote,1e77d1331e6f2955979001c087bca173f82f159e3429096fd8980f1f7d4574d3
f97e06285058c8f70609408e2b0161ac85903d3fe5d7ca8b286bd67f4af2da9a,1,0,1,138.19886484,1586787757,Ticket,e7432000595c2ed6d8a3d1d4c3ebb32615b19c820eeb4bc498824f4345951ed0
2f6054ea7f87567a96325d6750df488d5aa5a6155d84946762c35102b3ce9080,-1,1,1,132.48400114,1586689095,Vote,0bc55791c7427498e789cc9871a3a4259d31b596d49e10030496089086b64e61
73fbfd616228f7b07a1176752155c9760d4554c2c7ba4ef305357341bb53ebdd,1,0,1,139.97506129,1586529985,Ticket,bba0ec0256a0841e39652bae531d655421c31221cfbcd12958850dab0a69e983
41c4be8bbab16baeef7e894e9fc40f7275996cd43ecef19e300e81b5bc042bb7,-1,1,1,139.61228534,1586446672,Vote,2400fb1f7f997d6cc966da132024c57bfa1ea99c0ed342b2f87444c7ab697deb
47fa524a5e506f12df5afceaa37bb8efa9670b8621c22b5796643ec4e644b591,1,0,1,136.10708738,1586353138,Ticket,bd3740dcff09aa909ca338955dbcc400392e6704820d348bc520838f544b0ce7
4e05c05b9360949b335e1428c7440256b51ea2d51cdf94f317748a9498c0a856,-1,1,1,146.55812406,1586237187,Vote,8058b36ba07ad5e39594cff406faca0f883c88c381fc4618ed93c83910c710a8
2400fb1f7f997d6cc966da132024c57bfa1ea99c0ed342b2f87444c7ab697deb,1,0,1,139.61228534,1585830160,Ticket,41c4be8bbab16baeef7e894e9fc40f7275996cd43ecef19e300e81b5bc042bb7
a98f6e048bd4f23889ca8cc8cb150394e06fe0fe7c5f222bd8a6fbdd1cf37f47,-1,1,1,136.30715959,1585746082,Vote,c0af3a8849fc2cf830231932088cdda740c78b5f1a1ce2b062e3e09faefaca7d
89759d725d6e71a86322add3d0882bbec89114edae107633e4e95e381ce0e9c0,1,0,1,141.90827736,1585315889,Ticket,18c998534f3e3862c9e65736b72f47a7a91fcaf630b3576fcf2426f5dd030359
08c7c051c8bed87bda550dec286a29fb77017240a66262e384f6c1c7568cffe1,-1,1,1,132.48400114,1585212202,Vote,6473f12b1e170ecbe6eb5e5033792bbd0394b877beb46b906446dd9239ee21de
c0af3a8849fc2cf830231932088cdda740c78b5f1a1ce2b062e3e09faefaca7d,1,0,1,136.30715959,1585057902,Ticket,a98f6e048bd4f23889ca8cc8cb150394e06fe0fe7c5f222bd8a6fbdd1cf37f47
229ecc0ea70c49f90faa1d1ea12e751400bf61dc14c1bbf225f67055b9579ea0,-1,1,1,136.3106334,1584941789,Vote,db82af23a2a5c9c21ad51d8f38e4090a525e129799cd422a37f35c52f9e90d5b
0bc55791c7427498e789cc9871a3a4259d31b596d49e10030496089086b64e61,1,0,1,132.48400114,1583807257,Ticket,2f6054ea7f87567a96325d6750df488d5aa5a6155d84946762c35102b3ce9080
4722617dbaa4c9ac782e457a89c93bdb5cfd53ccbafc3cf07b9a18ddb7b6c8b2,1,0,1,132.48400114,1583807257,Ticket,212c3c7b4baaaccda53cee73d52974ebf73474c6b74067cacd322e19e217271b
6473f12b1e170ecbe6eb5e5033792bbd0394b877beb46b906446dd9239ee21de,1,0,1,132.48400114,1583792909,Ticket,08c7c051c8bed87bda550dec286a29fb77017240a66262e384f6c1c7568cffe1
0a1014c1d5d90af3e0b405593e18c3a0bbb7b8eb68d633bf1954519994a66335,1,0,1,132.48400114,1583792563,Ticket,671425b68e0c86965e513322270d235113add75099dad98d0665decb68fcb3bf
1e77d1331e6f2955979001c087bca173f82f159e3429096fd8980f1f7d4574d3,1,0,1,132.48400114,1583791425,Ticket,4150f679cc97bd176ee3e42277aac04855538c66b6858a5534f007f66dbaa77c
5c96e65aca93bd43771c0b0320738b50b2d1871c138607e883920ef58d52d4fe,1,0,1,132.48400114,1583790968,Ticket,456addaedc16e13b1be28a966a8f0c75cb739891879d21ec5dd1d367a72dfdf0
cf508ff41fcfb421f6dc1bf2051a73361704f74117e96d422dca4bfaa5b2acd8,-1,1,1,120.18778088,1583592330,Vote,9dfc0c42f414098bc0f425c26eecb54ea78dd2e282d75c799175290f5071d2af
1f840012c876c3298dd1c44226a800bef4c4ab79fc1b882a4fa13cc57ec73fbd,-1,1,1,130.46939177,1583408422,Vote,483eb75ce691b82d480a2cdd8a40801b4df27b7358cda0c69b8213bf8b1c2305
472e1fe5b3e5cbb7ad9dccf560a3a8c6d76887f958e8f9b463ab3aa1176d4ea8,-1,1,1,135.51932042,1583109877,Vote,cb5dabaebc31168e3a8f2fc10cd6753dc1eb131ee0448c06ad927f358a8ce00c
2a31818807e9e44f2c8ee80035fc37cae7afd0a72b0376bb460ef0c7917730ce,-1,1,1,123.66060148,1582890851,Vote,f509fd6554df5af9150db74cb1ddf9e8870e72f5b7d516474ad35559c6bfb3ca
3b9e0697ce29d4059d611b35cf2e3e822f4fb52da1275a10ff96f8a206673afc,-1,1,1,130.00395864,1582836812,Vote,27c8d16a3b881f394b1cdc7747111ea88f6cb8ca4ea5e85b86a57cdb38d174cf
6cbeab1fd202f01cce12098f01cbb647ed83ebc5b2d27614a0085e8ccb87059a,-1,1,1,135.51932042,1582698151,Vote,55f0650e07315b7e8c795a3b919eedd209b0821fa05e1c161964cc2dda74abee
9dfc0c42f414098bc0f425c26eecb54ea78dd2e282d75c799175290f5071d2af,1,0,1,120.18778088,1582382282,Ticket,cf508ff41fcfb421f6dc1bf2051a73361704f74117e96d422dca4bfaa5b2acd8
c8f2aaaeb3abf7233b05fe1d34029b2762b236c3e35899a6a84e86ccc8560967,-1,1,1,123.40272074,1582269398,Vote,15af6d008bf78b5def5d043d9e68d21673d65135e3ba4542d61f3fae5bfca6ce
7adcb5a5b214817dbe3549fe268d3e06d828eedf1c0dcebab55abfc04571efe1,1,0,1,123.12527961,1582230867,Ticket,3867d95dd4c4dd0284f41ebb7c1257d0b2900369c0e4d62ecdca18c2f3e33233
22c8350f5f601331fe85cb71ac442a541c1d71653b4a7b46df04aafa194fd088,-1,1,1,132.54503649,1582142784,Vote,da43d37ff063a5f623610e840380b1f1f2a936b570296ba84799200103704bcb
f509fd6554df5af9150db74cb1ddf9e8870e72f5b7d516474ad35559c6bfb3ca,1,0,1,123.66060148,1581992243,Ticket,2a31818807e9e44f2c8ee80035fc37cae7afd0a72b0376bb460ef0c7917730ce
ae2cad19a34a91f835118e351fda6341a815ff089abe96721e062078b1558e91,-1,1,1,133.67754639,1581919341,Vote,91b353b2d976ef7e4c382def5d9bd267e43c6cc19a3f53b8f9100934fce6686e
27c8d16a3b881f394b1cdc7747111ea88f6cb8ca4ea5e85b86a57cdb38d174cf,1,0,1,130.00395864,1581784749,Ticket,3b9e0697ce29d4059d611b35cf2e3e822f4fb52da1275a10ff96f8a206673afc
483eb75ce691b82d480a2cdd8a40801b4df27b7358cda0c69b8213bf8b1c2305,1,0,1,130.46939177,1581684215,Ticket,1f840012c876c3298dd1c44226a800bef4c4ab79fc1b882a4fa13cc57ec73fbd
e251c884d79bd2f40806adba39a7bced63126907b9d7b9591f946a9189d0af50,-1,1,1,130.45619105,1581644729,Vote,58cab88a09d779762d06d74e8801852df8061dcae1ce3be38668b1cf849b262d
da43d37ff063a5f623610e840380b1f1f2a936b570296ba84799200103704bcb,1,0,1,132.54503649,1581537438,Ticket,22c8350f5f601331fe85cb71ac442a541c1d71653b4a7b46df04aafa194fd088
ca45aa194cf2ae8a28acc3d46f899a41b05f93b6577474ebefdfa59266907e0b,-1,1,1,134.28507279,1581214830,Vote,88f2acaf26662600e378a844fa878bc9f6e374e9c7fc5178abdb19f75ac6b48b
1a51da0d4b8c0380734eee6665b8010e5cd7d362b2946a1c221f38e4d1a22304,-1,1,1,126.29025008,1580947872,Vote,ad2b4b1ff806d60e9640c98e3d0b9e65e7bdcbe5732621d3b7c81256d838822d
55f0650e07315b7e8c795a3b919eedd209b0821fa05e1c161964cc2dda74abee,1,0,1,135.51932042,1580813652,Ticket,6cbeab1fd202f01cce12098f01cbb647ed83ebc5b2d27614a0085e8ccb87059a
cb5dabaebc31168e3a8f2fc10cd6753dc1eb131ee0448c06ad927f358a8ce00c,1,0,1,135.51932042,1580813652,Ticket,472e1fe5b3e5cbb7ad9dccf560a3a8c6d76887f958e8f9b463ab3aa1176d4ea8
d587cbfb9c58bcddaf41d9e13fdee7d0296e38f5c5a990d5c2e1d49768fa46a5,-1,1,1,137.89898236,1580733435,Vote,03480692f544e94a5b528cb05b269ef5893f5a47633162ef3439ffb786b5e7b1
8a0cfcbea58e73068decee3e1bfd1443f1b2d7db37835b48acc40c6ce1c038b4,-1,1,1,123.90281904,1580521320,Vote,523d1dec3e1bbda738098d0d714ce91ca2c463b82de7c9a61468d7c8a38a34b7
88f2acaf26662600e378a844fa878bc9f6e374e9c7fc5178abdb19f75ac6b48b,1,0,1,134.28507279,1579890460,Ticket,ca45aa194cf2ae8a28acc3d46f899a41b05f93b6577474ebefdfa59266907e0b
762db3d11b4034d81f404a2e528475338d8474539f893edd6eb196f65b5ed71b,-1,1,1,130.45619105,1579775744,Vote,1152a36b355b6bd12909d08ac8d00262029e5974805569bf572dde87ff7e242c
8058b36ba07ad5e39594cff406faca0f883c88c381fc4618ed93c83910c710a8,1,0,1,146.55812406,1578463437,Ticket,4e05c05b9360949b335e1428c7440256b51ea2d51cdf94f317748a9498c0a856
e1525061f6664544c950afac9cf01e0d2cb4ee69d20bef22d9635dd1818c31ac,-1,1,1,135.29288132,1578390666,Vote,bda8b0b38d010e26cb56e1d1d1b93e1f00f3d5df38486c0a45d9c0f746b9ec48
