tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
862bbf3f89117a5b0bb85d6e7b5b8dd1af4e88b95da04138b38273b599e94050,1,2,1,0.07152255,1506547937,Vote,2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac
d08c18398ca74f6beca72de0df63b2e1f83d0c08a0d676d8da45daa7736aad64,-1,45,1,0.07152225,1506536647,Regular,94a4a686e281d01eb9d5848aa43b68a7e6789fc29d8e174a242fde4deed9ce53
d08c18398ca74f6beca72de0df63b2e1f83d0c08a0d676d8da45daa7736aad64,-1,103,1,0.07152255,1506536647,Regular,20eb423ca93af09e4f530167ff669292d99565ad1db58d559c79ed99d16f22b4
94a4a686e281d01eb9d5848aa43b68a7e6789fc29d8e174a242fde4deed9ce53,1,2,1,0.07152225,1506430570,Vote,d08c18398ca74f6beca72de0df63b2e1f83d0c08a0d676d8da45daa7736aad64
20eb423ca93af09e4f530167ff669292d99565ad1db58d559c79ed99d16f22b4,1,2,1,0.07152255,1506421074,Vote,d08c18398ca74f6beca72de0df63b2e1f83d0c08a0d676d8da45daa7736aad64
099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107,-1,105,1,0.07015905,1506320092,Regular,ad301b2115c42c21b9322515c9115ebb1d2c58759106122de63be33b343b0ed6
099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107,-1,83,1,0.07015905,1506320092,Regular,f71204dcc620a84796117aa42d889c2d58ecd672c814ba2fc0dcabdcbf1191a5
099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107,-1,109,1,0.07015929,1506320092,Regular,ad5ed9951dd39c8e7edd5a6f9026d381f68f01b71482a17bb14eb157837a49dc
099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107,-1,132,1,0.07153862,1506320092,Regular,2e2bc5ad8e0fdb09582f5c9c001fec3168c0544b403b2aeacbd1fca2905d27fb
2e2bc5ad8e0fdb09582f5c9c001fec3168c0544b403b2aeacbd1fca2905d27fb,1,2,1,0.07153862,1506228982,Vote,099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107
f71204dcc620a84796117aa42d889c2d58ecd672c814ba2fc0dcabdcbf1191a5,1,2,1,0.07015905,1506221503,Vote,099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107
ad301b2115c42c21b9322515c9115ebb1d2c58759106122de63be33b343b0ed6,1,2,1,0.07015905,1506221294,Vote,099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107
ad5ed9951dd39c8e7edd5a6f9026d381f68f01b71482a17bb14eb157837a49dc,1,2,1,0.07015929,1506211796,Vote,099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107
e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b,-1,122,1,0.07015905,1506064373,Regular,240b511b11609ee20542be3daf0f3ac1d57164a08be12b5e09bc723eb7b3d0ed
bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633,-1,135,1,0.07153863,1505988781,Regular,f03692351cdf601cdd3056284add2976b91cc4f5561ed7ffd14e56afac89aff3
bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633,-1,8,1,0.07084611,1505988781,Regular,0255ae370354ec346e67d050dd212f597698efaecdcaa1d1c0252dcda880a108
bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633,-1,95,1,0.07015899,1505988781,Regular,b265fab04f18ca67f63e75656302dbee8800d6e21b3517df45f03ffbde7d8fab
bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633,-1,108,1,0.07015905,1505988781,Regular,bd6dbc8874914371067c2aa7f57cbb58b469171130b432d983c46e309016b3ce
240b511b11609ee20542be3daf0f3ac1d57164a08be12b5e09bc723eb7b3d0ed,1,2,1,0.07015905,1505936116,Vote,e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b
a07258bf5a357132bd621aebe3ab5b1fa8878e1bcf5905f79ee6c3a0e893ab86,-1,19,1,0.07084559,1505916624,Regular,b23f7ae13ff6bbd9cd9265326560de4bbdf2c297d167cba6d8b66750e3d8bb1a
0255ae370354ec346e67d050dd212f597698efaecdcaa1d1c0252dcda880a108,1,2,1,0.07084611,1505905263,Vote,bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633
b265fab04f18ca67f63e75656302dbee8800d6e21b3517df45f03ffbde7d8fab,1,2,1,0.07015899,1505872042,Vote,bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633
f03692351cdf601cdd3056284add2976b91cc4f5561ed7ffd14e56afac89aff3,1,2,1,0.07153863,1505869726,Vote,bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633
bd6dbc8874914371067c2aa7f57cbb58b469171130b432d983c46e309016b3ce,1,2,1,0.07015905,1505848361,Vote,bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633
b23f7ae13ff6bbd9cd9265326560de4bbdf2c297d167cba6d8b66750e3d8bb1a,1,2,1,0.07084559,1505820761,Vote,a07258bf5a357132bd621aebe3ab5b1fa8878e1bcf5905f79ee6c3a0e893ab86
764e90811e40b45bc7e3387ba381d35816664d2fc4d7b7581d88e23088f35a5e,-1,91,1,0.07084559,1505786950,Regular,15a733510c5f0ddcdc92094703a50b27413f6a89801445c245ee21438b06dfb1
764e90811e40b45bc7e3387ba381d35816664d2fc4d7b7581d88e23088f35a5e,-1,67,1,0.07084551,1505786950,Regular,a8aec662762b768eb0dee0641ca53446181ef6c88939007acdd87b8ac45e0389
764e90811e40b45bc7e3387ba381d35816664d2fc4d7b7581d88e23088f35a5e,-1,68,1,0.07153862,1505786950,Regular,190c9abdc0d4de8abd1a5a522b40978e549fa9988403252273cdfa2245d71089
1f0a8a4306f8658fdf1d4061d5e904a02666cf9f1ef386ace803b8a657087dfc,-1,74,1,0.07153862,1505715118,Regular,3b9d424647885378162435eb2a289c6a6074a543f48066220a4e44a7da857a87
1f0a8a4306f8658fdf1d4061d5e904a02666cf9f1ef386ace803b8a657087dfc,-1,114,1,0.07153863,1505715118,Regular,f58636309464325649d488f3892665358649e988e895eee31137ced2713803e5
190c9abdc0d4de8abd1a5a522b40978e549fa9988403252273cdfa2245d71089,1,2,1,0.07153862,1505700285,Vote,764e90811e40b45bc7e3387ba381d35816664d2fc4d7b7581d88e23088f35a5e
15a733510c5f0ddcdc92094703a50b27413f6a89801445c245ee21438b06dfb1,1,2,1,0.07084559,1505673662,Vote,764e90811e40b45bc7e3387ba381d35816664d2fc4d7b7581d88e23088f35a5e
a8aec662762b768eb0dee0641ca53446181ef6c88939007acdd87b8ac45e0389,1,2,1,0.07084551,1505670424,Vote,764e90811e40b45bc7e3387ba381d35816664d2fc4d7b7581d88e23088f35a5e
f58636309464325649d488f3892665358649e988e895eee31137ced2713803e5,1,2,1,0.07153863,1505601040,Vote,1f0a8a4306f8658fdf1d4061d5e904a02666cf9f1ef386ace803b8a657087dfc
3b9d424647885378162435eb2a289c6a6074a543f48066220a4e44a7da857a87,1,2,1,0.07153862,1505567075,Vote,1f0a8a4306f8658fdf1d4061d5e904a02666cf9f1ef386ace803b8a657087dfc
a31bda8db931e1af5d15b212c7f461dff9984c1f9bcdab08fc30f207e2d56608,-1,79,1,0.07293085,1505520598,Regular,a1e8d411bb2a60239d3b51d045a9964d99a8602eb9884f7b7e18c2176287579b
0ce37bbeff2f5d84f3c08cf9e352d80a7fb8a3e03a1b77f7e9ef02ce5315e49c,-1,123,1,0.07153863,1505470268,Regular,d9ac3c8c5970f30c1592acca9f384291af74cf622afe244eda4308c4816923ec
a1e8d411bb2a60239d3b51d045a9964d99a8602eb9884f7b7e18c2176287579b,1,2,1,0.07293085,1505401153,Vote,a31bda8db931e1af5d15b212c7f461dff9984c1f9bcdab08fc30f207e2d56608
d9ac3c8c5970f30c1592acca9f384291af74cf622afe244eda4308c4816923ec,1,2,1,0.07153863,1505389478,Vote,0ce37bbeff2f5d84f3c08cf9e352d80a7fb8a3e03a1b77f7e9ef02ce5315e49c
5848820f64ed9efb3dc6930a5be40aadf37a11df54d3a8086ea73aade7160587,-1,84,1,0.07153862,1505272181,Regular,188c6b4fc0bb6a0ac91570995e9466b4c7617a0a4033571c03da2b73a3ba449d
5848820f64ed9efb3dc6930a5be40aadf37a11df54d3a8086ea73aade7160587,-1,50,1,0.07084555,1505272181,Regular,303899f833291efcdc6196bf3c9da5dfdbf844dde16270b81e392b3da636d153
5848820f64ed9efb3dc6930a5be40aadf37a11df54d3a8086ea73aade7160587,-1,14,1,0.07084611,1505272181,Regular,09db8c6632c0a4792a6413029a04bf49c458c727d372c459fb98e7a4f3cb6722
303899f833291efcdc6196bf3c9da5dfdbf844dde16270b81e392b3da636d153,1,2,1,0.07084555,1505173349,Vote,5848820f64ed9efb3dc6930a5be40aadf37a11df54d3a8086ea73aade7160587
09db8c6632c0a4792a6413029a04bf49c458c727d372c459fb98e7a4f3cb6722,1,2,1,0.07084611,1505146612,Vote,5848820f64ed9efb3dc6930a5be40aadf37a11df54d3a8086ea73aade7160587
f6563cec835df547cd5deadb03df2d6ad62696afb579e5ec05b586a90520f7ff,-1,10,1,0.07153863,1505128380,Regular,706685aa4a6e99713570df887c44971cefe39b424512320dd2b473878d040d1f
188c6b4fc0bb6a0ac91570995e9466b4c7617a0a4033571c03da2b73a3ba449d,1,2,1,0.07153862,1505119547,Vote,5848820f64ed9efb3dc6930a5be40aadf37a11df54d3a8086ea73aade7160587
706685aa4a6e99713570df887c44971cefe39b424512320dd2b473878d040d1f,1,2,1,0.07153863,1505023183,Vote,f6563cec835df547cd5deadb03df2d6ad62696afb579e5ec05b586a90520f7ff
3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469,-1,48,1,0.07084591,1504998595,Regular,f33bf1777858aad759b980f4235b0cc00eabc80174eae20f80ff711ddc3fce68
3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469,-1,100,1,0.0708455,1504998595,Regular,b5a79efe5fa13990710ff1e6ca491edfa392491c4df04e6af432af56c305b6c3
ca645533d6b3abd02d310c75d9ebdbdb7c31173682306f8c8f6f566d1ebc0c99,-1,75,1,0.07084589,1504930138,Regular,d7e15bce028bd0ca90ca85a8b1e10e6770645096e8d116e0f45bb3e893117d87
b5a79efe5fa13990710ff1e6ca491edfa392491c4df04e6af432af56c305b6c3,1,2,1,0.0708455,1504904256,Vote,3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469
f33bf1777858aad759b980f4235b0cc00eabc80174eae20f80ff711ddc3fce68,1,2,1,0.07084591,1504867075,Vote,3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469
50ddc06a4063fc84583d57daca5f1e09ab168595d766ec929ccc509c0f9f6073,-1,82,1,0.07153863,1504858609,Regular,8cb21ebcd5b70d7cac1f7d84bad3f82bad9a98b9505195ff9efab56f6c2227a5
d7e15bce028bd0ca90ca85a8b1e10e6770645096e8d116e0f45bb3e893117d87,1,2,1,0.07084589,1504805390,Vote,ca645533d6b3abd02d310c75d9ebdbdb7c31173682306f8c8f6f566d1ebc0c99
1820a7c8ec43cc4736b0a6ac3b01ba6a664782f0d7f1fe51eb0f8d2ac043fcaf,-1,49,1,0.07153863,1504796991,Regular,43854053da25de89706abd2ffc527549c61d0d06dd866e876953e9c38c165f60
8cb21ebcd5b70d7cac1f7d84bad3f82bad9a98b9505195ff9efab56f6c2227a5,1,2,1,0.07153863,1504793744,Vote,50ddc06a4063fc84583d57daca5f1e09ab168595d766ec929ccc509c0f9f6073
ef4edeca1c29d83a325305e6413771c8fbddc7b0b5881b60e95e935255327c65,-1,122,1,0.07153863,1504735759,Regular,4e6960ecdfb2dea118abae602fac954210407dd629070675417c1080f943c8e7
43854053da25de89706abd2ffc527549c61d0d06dd866e876953e9c38c165f60,1,2,1,0.07153863,1504710670,Vote,1820a7c8ec43cc4736b0a6ac3b01ba6a664782f0d7f1fe51eb0f8d2ac043fcaf
c07ab18a7d079d7a3722a2e80ac2ec82d93f399c958924319b3cd4ec1646956c,-1,77,1,0.07155486,1504660135,Regular,81451534a57a813c8cd00d0400b8344c0eb761f78f8956669ff5dd65a3052a9e
4e6960ecdfb2dea118abae602fac954210407dd629070675417c1080f943c8e7,1,2,1,0.07153863,1504641352,Vote,ef4edeca1c29d83a325305e6413771c8fbddc7b0b5881b60e95e935255327c65
c2b0f2b06a15e221becc4f4bdf371aa671000a58299ba66fb6a1911ac6c7701d,-1,64,1,0.070861,1504602794,Regular,3bc95afe0c96444113a0f8a45903e34fd5f0cc4b996e3db665f071c36c25c884
81451534a57a813c8cd00d0400b8344c0eb761f78f8956669ff5dd65a3052a9e,1,2,1,0.07155486,1504565378,Vote,c07ab18a7d079d7a3722a2e80ac2ec82d93f399c958924319b3cd4ec1646956c
3bc95afe0c96444113a0f8a45903e34fd5f0cc4b996e3db665f071c36c25c884,1,2,1,0.070861,1504528168,Vote,c2b0f2b06a15e221becc4f4bdf371aa671000a58299ba66fb6a1911ac6c7701d
21b184137213b042fc0cc1000d2ae193f6d268bdb7d2ec4af742cca02a5ba01a,-1,81,1,0.07086101,1504480859,Regular,48b21fec0a6cce3f51bada2a2a04d693cae513d724ae46e8653daa4073453a93
be34248ec975594d678e1be2612f6802433e38459256139cb1c0c0ec0ed97e25,-1,60,1,0.07155486,1504418977,Regular,b3ab6a01841dddb1309f5415413df7f46b55ed6fff8548a16d24b24b2075d57b
be34248ec975594d678e1be2612f6802433e38459256139cb1c0c0ec0ed97e25,-1,3,1,0.07365993,1504418977,Regular,2436425ec835b6f014a42366cd4ea4c95c1ec3159499dfa61330e1251c40950c
be34248ec975594d678e1be2612f6802433e38459256139cb1c0c0ec0ed97e25,-1,87,1,0.07294913,1504418977,Regular,833091a8f26602472a04b9a353cff0dd7b7bc7d371f30b0442ab9d7a10a448bb
71767663d923c831dede77a7e195177c127b220facbda3cf2072dab2b91e9b3b,-1,65,1,0.07086174,1504354132,Regular,32517e8f7bb365da213ac92ab96718bfabfe58401e1cf134b09ff0c8df9d089a
48b21fec0a6cce3f51bada2a2a04d693cae513d724ae46e8653daa4073453a93,1,2,1,0.07086101,1504342241,Vote,21b184137213b042fc0cc1000d2ae193f6d268bdb7d2ec4af742cca02a5ba01a
2436425ec835b6f014a42366cd4ea4c95c1ec3159499dfa61330e1251c40950c,1,2,1,0.07365993,1504308112,Vote,be34248ec975594d678e1be2612f6802433e38459256139cb1c0c0ec0ed97e25
b3ab6a01841dddb1309f5415413df7f46b55ed6fff8548a16d24b24b2075d57b,1,2,1,0.07155486,1504294217,Vote,be34248ec975594d678e1be2612f6802433e38459256139cb1c0c0ec0ed97e25
833091a8f26602472a04b9a353cff0dd7b7bc7d371f30b0442ab9d7a10a448bb,1,2,1,0.07294913,1504290856,Vote,be34248ec975594d678e1be2612f6802433e38459256139cb1c0c0ec0ed97e25
32517e8f7bb365da213ac92ab96718bfabfe58401e1cf134b09ff0c8df9d089a,1,2,1,0.07086174,1504258037,Vote,71767663d923c831dede77a7e195177c127b220facbda3cf2072dab2b91e9b3b
16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4,-1,65,1,0.07155486,1504242530,Regular,0abdcd3cc88647cc5e689b6814e6689371c320b02d25017436368d1ce3c12687
16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4,-1,120,1,0.07155486,1504242530,Regular,2422d7f0337e51c73bf0f5b2beae9882a5b26ceb28fcbc2ab108bc0aeaccfaf4
4aba10e3ec1cf5eccaad4459051b30062945d5e0ec825d2840a6239fc1a8f073,-1,115,1,0.07086101,1504192198,Regular,95d876ca6cb78de05a77a17812bc59f78cff3648d968d568220b6cd251f111e0
2422d7f0337e51c73bf0f5b2beae9882a5b26ceb28fcbc2ab108bc0aeaccfaf4,1,2,1,0.07155486,1504164647,Vote,16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4
0abdcd3cc88647cc5e689b6814e6689371c320b02d25017436368d1ce3c12687,1,2,1,0.07155486,1504148012,Vote,16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4
3a8a0691577adeea33e4bfdd2399487be8628ff8322eb1b044582c303013ef1b,-1,89,1,0.07155486,1504136400,Regular,45d66a12ee51a073a84efdcb8938405d4a2a31c2a797bdbdd68c798e83265eb6
2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58,-1,91,1,0.07295307,1504078874,Regular,7e33603fafceedc94f4251e3010a6333ad43c439175028a6aa87b22fce7f74a3
95d876ca6cb78de05a77a17812bc59f78cff3648d968d568220b6cd251f111e0,1,2,1,0.07086101,1504053951,Vote,4aba10e3ec1cf5eccaad4459051b30062945d5e0ec825d2840a6239fc1a8f073
45d66a12ee51a073a84efdcb8938405d4a2a31c2a797bdbdd68c798e83265eb6,1,2,1,0.07155486,1504039883,Vote,3a8a0691577adeea33e4bfdd2399487be8628ff8322eb1b044582c303013ef1b
f4e488de9304f7267e5c121d645d4f1e421434aafc46a7b2ad29673213eeca8d,-1,57,1,0.07366264,1503977989,Regular,95fd00a59afd26fb7723ad890b5ed500a22a418228dcb3e5efc82bfbc435ad6a
7e33603fafceedc94f4251e3010a6333ad43c439175028a6aa87b22fce7f74a3,1,2,1,0.07295307,1503960565,Vote,2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58
95fd00a59afd26fb7723ad890b5ed500a22a418228dcb3e5efc82bfbc435ad6a,1,2,1,0.07366264,1503879246,Vote,f4e488de9304f7267e5c121d645d4f1e421434aafc46a7b2ad29673213eeca8d
22f62e209a15b99077d9715fe7ae1cef2d0cf3341a2f3341d74e5a6cad22a0f8,-1,98,1,0.07086101,1503862989,Regular,abc6bc84d50c5a5fce20b8bb07b41779391c084b046418db309619f1c8c10ac0
22f62e209a15b99077d9715fe7ae1cef2d0cf3341a2f3341d74e5a6cad22a0f8,-1,55,1,0.07086101,1503862989,Regular,c1e70aed8fe7992d134d4c74866572c29821985a8dc97af1c06078032a384c64
07cbd454c59236c60b863fbd28d4704b92d2feceeb109f9a98c58021ee110048,-1,113,1,0.07086101,1503812407,Regular,01876d993834670e0f5ba540c854c757bf0b7d35d5bd60c0f97dce80293207e5
abc6bc84d50c5a5fce20b8bb07b41779391c084b046418db309619f1c8c10ac0,1,2,1,0.07086101,1503782434,Vote,22f62e209a15b99077d9715fe7ae1cef2d0cf3341a2f3341d74e5a6cad22a0f8
c1e70aed8fe7992d134d4c74866572c29821985a8dc97af1c06078032a384c64,1,2,1,0.07086101,1503780814,Vote,22f62e209a15b99077d9715fe7ae1cef2d0cf3341a2f3341d74e5a6cad22a0f8
57e49d866077b6a2d29df9cdd134b30ca457d8bf4382c3dd838122420403c647,-1,108,1,0.07155495,1503740361,Regular,cf9782b0eb78e68d40971e50df86b272fbff26177948b32fd2a8317720911aed
01876d993834670e0f5ba540c854c757bf0b7d35d5bd60c0f97dce80293207e5,1,2,1,0.07086101,1503710005,Vote,07cbd454c59236c60b863fbd28d4704b92d2feceeb109f9a98c58021ee110048
89103e2a3c633573788ddbd326fc6995c8181d27d508a0c96cab9e2416fe6cd5,-1,1,1,0.07155456,1503618594,Regular,339caf07bcda5efdb1232da13574a4a62958e7764c5ad3ffbfa9cc995e806901
89103e2a3c633573788ddbd326fc6995c8181d27d508a0c96cab9e2416fe6cd5,-1,6,1,0.07155456,1503618594,Regular,57a07384ee3daa07c03b4a9b98786d2d602c8dc7da07ced8051643d28331820c
cf9782b0eb78e68d40971e50df86b272fbff26177948b32fd2a8317720911aed,1,2,1,0.07155495,1503600016,Vote,57e49d866077b6a2d29df9cdd134b30ca457d8bf4382c3dd838122420403c647
57a07384ee3daa07c03b4a9b98786d2d602c8dc7da07ced8051643d28331820c,1,2,1,0.07155456,1503540635,Vote,89103e2a3c633573788ddbd326fc6995c8181d27d508a0c96cab9e2416fe6cd5
339caf07bcda5efdb1232da13574a4a62958e7764c5ad3ffbfa9cc995e806901,1,2,1,0.07155456,1503536591,Vote,89103e2a3c633573788ddbd326fc6995c8181d27d508a0c96cab9e2416fe6cd5
2999fd0c2c77948063497ce8b629def65031a07944f762a8a75fdc98d36eff20,-1,51,1,0.07155456,1503473963,Regular,91e99f2b32ece1db0616cb9ffc5bf507daba4b4524960e757421c035b8438574
1d885042705b5564ab89245769f47e2f761d33440174bc8d6a108306ddbba93a,-1,25,1,0.07155486,1503373322,Regular,cf377804f8c08a919e612778d90675e1d62669072a4e041828b32c4e5f06a433
91e99f2b32ece1db0616cb9ffc5bf507daba4b4524960e757421c035b8438574,1,2,1,0.07155456,1503344684,Vote,2999fd0c2c77948063497ce8b629def65031a07944f762a8a75fdc98d36eff20
aa9f4185e9cdd9c47e727b391a97286e4fa287e14cf254f4f16303a1f10da5df,-1,22,1,0.07155486,1503297582,Regular,3cbeb90c3662f84ef0940e188bc40113aa84a70fe53f1c9f677f6690f067954e
aa9f4185e9cdd9c47e727b391a97286e4fa287e14cf254f4f16303a1f10da5df,-1,20,1,0.07155489,1503297582,Regular,96851c60163f4cc6b12f5eadec8b0ef22971947fe6a1a48af20b18bcc3802b49
6e3b0a4cd8bb3b23d861d7e3876902b040536bb857a4b1b8d4a3c01f718ca1ed,-1,22,1,0.07155486,1503261534,Regular,3f026207690ab1afcaa1855916a9faad5389efea148721febae7da1bb9c6df86
acc48a19c72056f1208416cce8e7fd349ddab11a1adee929d9d79c9144b5823d,-1,87,1,0.07295307,1503261534,Regular,6680381ad96d42bb1aa6b548e6650c8a089e72dbccf0c25d0c4f239f6771e455
acc48a19c72056f1208416cce8e7fd349ddab11a1adee929d9d79c9144b5823d,-1,79,1,0.07435556,1503261534,Regular,e326aa76f68a1cdadf9583b7a358faf1f803fc8c736979a23c67f7efd1c2894f
cf377804f8c08a919e612778d90675e1d62669072a4e041828b32c4e5f06a433,1,2,1,0.07155486,1503250445,Vote,1d885042705b5564ab89245769f47e2f761d33440174bc8d6a108306ddbba93a
96851c60163f4cc6b12f5eadec8b0ef22971947fe6a1a48af20b18bcc3802b49,1,2,1,0.07155489,1503226333,Vote,aa9f4185e9cdd9c47e727b391a97286e4fa287e14cf254f4f16303a1f10da5df
3cbeb90c3662f84ef0940e188bc40113aa84a70fe53f1c9f677f6690f067954e,1,2,1,0.07155486,1503205462,Vote,aa9f4185e9cdd9c47e727b391a97286e4fa287e14cf254f4f16303a1f10da5df
3f026207690ab1afcaa1855916a9faad5389efea148721febae7da1bb9c6df86,1,2,1,0.07155486,1503164792,Vote,6e3b0a4cd8bb3b23d861d7e3876902b040536bb857a4b1b8d4a3c01f718ca1ed
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,79,1,0.07155486,1503146274,Regular,c5333c37a3a982053a890c7975990289d36803a02bf2f0bf8675de5b211cb84c
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,73,1,0.07155497,1503146274,Regular,0ce1e1f7022837ae3412b02fb0aff0da66f3d1e434f1d42edc7c7305ccd15e48
e326aa76f68a1cdadf9583b7a358faf1f803fc8c736979a23c67f7efd1c2894f,1,2,1,0.07435556,1503115355,Vote,acc48a19c72056f1208416cce8e7fd349ddab11a1adee929d9d79c9144b5823d
6680381ad96d42bb1aa6b548e6650c8a089e72dbccf0c25d0c4f239f6771e455,1,2,1,0.07295307,1503100698,Vote,acc48a19c72056f1208416cce8e7fd349ddab11a1adee929d9d79c9144b5823d
c5333c37a3a982053a890c7975990289d36803a02bf2f0bf8675de5b211cb84c,1,2,1,0.07155486,1503074259,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb,-1,195,1,0.07155486,1503005816,Regular,e9a7476d4e0605dc03588a8f76a32194ee3eea5c1ceaa87741bb047c17d4adb8
65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb,-1,69,1,0.07155456,1503005816,Regular,75bd692b9a6db1f294baad5f390af717010c7b0568729effd42fe1bd64981341
0ce1e1f7022837ae3412b02fb0aff0da66f3d1e434f1d42edc7c7305ccd15e48,1,2,1,0.07155497,1502974998,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,93,1,0.07366158,1502862068,Regular,d05ae951db211c6bf0c095b08b6136d66e0fe4efb1bac86de40118bec6bace4a
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,52,1,0.07157126,1502862068,Regular,2ced8d45cd9f916065dd2f6f4b4f60e5fd07599e1456d69ea51f05fb80487329
e9a7476d4e0605dc03588a8f76a32194ee3eea5c1ceaa87741bb047c17d4adb8,1,2,1,0.07155486,1502830849,Vote,65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb
75bd692b9a6db1f294baad5f390af717010c7b0568729effd42fe1bd64981341,1,2,1,0.07155456,1502826087,Vote,65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb
d05ae951db211c6bf0c095b08b6136d66e0fe4efb1bac86de40118bec6bace4a,1,2,1,0.07366158,1502765566,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35,-1,265,1,0.07368131,1502728835,Regular,ae3b9ed7618a7751595bedaa982cb887180420b034824f7ed3a27c9bef9115e5
b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35,-1,257,1,0.07157126,1502728835,Regular,f5ba138284d32f69f569890a0da346e88537c98639522f65af6fab0ba7f8d9dc
b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35,-1,32,1,0.07157144,1502728835,Regular,351b32ccb24755162b43bf5d374225c38f114b223db0cdb0ac53afed3e1cea18
b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35,-1,287,1,0.07297655,1502728835,Regular,0b0f390cea90a2a8e2f2da688c61edb2f3c85051aa3610f7478630cc87154af4
2ced8d45cd9f916065dd2f6f4b4f60e5fd07599e1456d69ea51f05fb80487329,1,2,1,0.07157126,1502717643,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
351b32ccb24755162b43bf5d374225c38f114b223db0cdb0ac53afed3e1cea18,1,2,1,0.07157144,1502652424,Vote,b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35
f5ba138284d32f69f569890a0da346e88537c98639522f65af6fab0ba7f8d9dc,1,2,1,0.07157126,1502631253,Vote,b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35
0b0f390cea90a2a8e2f2da688c61edb2f3c85051aa3610f7478630cc87154af4,1,2,1,0.07297655,1502606391,Vote,b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35
d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d,-1,210,1,0.07157126,1502606023,Regular,db7de7445b65a0ffc4a4f2ab783dfae57cb00bad28af793d8ac074826edbcbb6
d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d,-1,278,1,0.07157126,1502606023,Regular,09108bc817d7a8d794e95076d072326bb623e6279a5c744a6dadf22420125ff3
