tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c617b5adcc0104dcf8a9dae70a32b8353d2bccf855f39c28080be3f0da09d305,-1,11,1,0.09538554,1508131295,Regular,ec8df11f0ee7455d25f51fff1c85c7a4f8a2e0c59485a323883bc76ba84ed848
ec8df11f0ee7455d25f51fff1c85c7a4f8a2e0c59485a323883bc76ba84ed848,1,13,1,0.09538554,1508123498,Regular,c617b5adcc0104dcf8a9dae70a32b8353d2bccf855f39c28080be3f0da09d305
29346e033ac3611cc806843cac9918d8ee2f68ace3f08a5d97f13b59165e59fc,-1,9,1,0.09545883,1508007905,Regular,5a5ca511f4b29aeebd2a7ee3c1ae2e3068b0daaadbe074103d4df10896d9cd46
5a5ca511f4b29aeebd2a7ee3c1ae2e3068b0daaadbe074103d4df10896d9cd46,1,53,1,0.09545883,1508000913,Regular,29346e033ac3611cc806843cac9918d8ee2f68ace3f08a5d97f13b59165e59fc
0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf,-1,38,1,0.09506673,1507904220,Regular,390e5cdacb3b79dad78c282559b0884bbe75bf31b45088cfd6a0a6cfd1816972
0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf,-1,54,1,0.09775896,1507904220,Regular,7b2194be526fa779d0ffa4443c9da7110daaf6793b081539af6538addf429773
b12bb698b97fdc116e6c27eec0356ddaebe0d92bc937b2b93e0a9800172a6ab1,-1,1,1,0.09627981,1507862534,Regular,a7221acf023a4e527efdd998bbbf4bd2930b137f48d40cdc889c3103854b8c17
a7221acf023a4e527efdd998bbbf4bd2930b137f48d40cdc889c3103854b8c17,1,25,1,0.09627981,1507860211,Regular,b12bb698b97fdc116e6c27eec0356ddaebe0d92bc937b2b93e0a9800172a6ab1
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,42,1,0.09521374,1507818119,Regular,7802662d3888b368cba2974c12aa99ead77b0969e09e082fb33ed573af4b6950
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,199,1,0.0955734,1507818119,Regular,7c5bdd0f665f5fbbc3db5bca5ac71d63f7fa51b06c9de2bd82b0e07a72a71d6d
c6631304612f64e576b5e0f6006bd6e7799011ffd0a13aedbf8ecba5d5a34a8b,-1,31,1,0.09623505,1507808913,Regular,9c26f175faf6b574fa818581647784aa4b62df00c6d3e40232ccae2469e1e327
9c26f175faf6b574fa818581647784aa4b62df00c6d3e40232ccae2469e1e327,1,10,1,0.09623505,1507735514,Regular,c6631304612f64e576b5e0f6006bd6e7799011ffd0a13aedbf8ecba5d5a34a8b
09d87b1df06f6675cdfca86b28e2e49c8b369d3c900401f96e8a0eab0643bbb3,-1,29,1,0.09527339,1507639763,Regular,dd1ed8247bca24b92d20af252cc3259950ac9b6f85cea657c6db0821b909403b
5e6745958d30c9218d18556d55d35f297a96ca4db1f1b3b3f421f9c6fd079ac2,1,8,1,0.0953824,1507611919,Regular,b2dd9d1eb02239cbc108418cbf163dbf6b7832a9c04829b48d1c164008ef956c
dd1ed8247bca24b92d20af252cc3259950ac9b6f85cea657c6db0821b909403b,1,2,1,0.09527339,1507486579,Regular,09d87b1df06f6675cdfca86b28e2e49c8b369d3c900401f96e8a0eab0643bbb3
a526a0e098af18af037fa3dc32d17b9011473fe56c8f3225fe7c7c295b1fc736,-1,3,1,0.09609472,1507403382,Regular,73c6a8c841060a172a1b3339d17421014656edf5dc3400144a83a6cd0d4f5b02
7b2194be526fa779d0ffa4443c9da7110daaf6793b081539af6538addf429773,1,42,1,0.09775896,1507375644,Regular,0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf
73c6a8c841060a172a1b3339d17421014656edf5dc3400144a83a6cd0d4f5b02,1,36,1,0.09609472,1507251614,Regular,a526a0e098af18af037fa3dc32d17b9011473fe56c8f3225fe7c7c295b1fc736
e9ff67bfe31534eaf952fe8389182f410bbf17914e4c10fafdc32cc3fa5911de,1,8,1,0.09513336,1507124941,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
fdbf1300acc26c3cf03efb352c1ca5df741fe207a3120bede0d4b9435ec1d8ee,-1,13,1,0.09588687,1507107576,Regular,788823754c4de572c046f26c02e402f0bde9d819ca11fa867bd05313e2223518
788823754c4de572c046f26c02e402f0bde9d819ca11fa867bd05313e2223518,1,0,1,0.09588687,1506985243,Regular,fdbf1300acc26c3cf03efb352c1ca5df741fe207a3120bede0d4b9435ec1d8ee
7802662d3888b368cba2974c12aa99ead77b0969e09e082fb33ed573af4b6950,1,10,1,0.09521374,1506874503,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
390e5cdacb3b79dad78c282559b0884bbe75bf31b45088cfd6a0a6cfd1816972,1,16,1,0.09506673,1506754864,Regular,0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf
7c5bdd0f665f5fbbc3db5bca5ac71d63f7fa51b06c9de2bd82b0e07a72a71d6d,1,21,1,0.0955734,1506649866,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
adda895ae0caf45966fc784c61d77d2cc817ece3843290473621f7eb7372c92c,-1,0,1,0.09531589,1506558536,Regular,09c6977fc0e7d1da87b05f31723b9d8d34ef7d4a68fdda383898d7bdc04d4901
09c6977fc0e7d1da87b05f31723b9d8d34ef7d4a68fdda383898d7bdc04d4901,1,0,1,0.09531589,1506544473,Regular,adda895ae0caf45966fc784c61d77d2cc817ece3843290473621f7eb7372c92c
21c082d8e96d7a533d576749518c0f0effe0a4f7a51f1d3e69489a2333be63f4,-1,49,1,0.09697357,1506431419,Regular,2903f12a8ff4c73fbd586b1040fa0513b71db8041dd241144177ab43c111ef71
2903f12a8ff4c73fbd586b1040fa0513b71db8041dd241144177ab43c111ef71,1,20,1,0.09697357,1506424918,Regular,21c082d8e96d7a533d576749518c0f0effe0a4f7a51f1d3e69489a2333be63f4
b5399fb4af57a1f6939ea111fc8b4c23eafe97a59e4c340376471d235d530a02,-1,13,1,0.09625172,1506354244,Regular,970cdbca247bcb9faa6aeb3a249020dedadc788193a921c8747cab11c6437784
970cdbca247bcb9faa6aeb3a249020dedadc788193a921c8747cab11c6437784,1,30,1,0.09625172,1506301384,Regular,b5399fb4af57a1f6939ea111fc8b4c23eafe97a59e4c340376471d235d530a02
9bcb52c9289a3d06bad001c41b79872ffdf2e8ca33b13986b4d541abbae9d088,-1,2,1,0.09520493,1506200905,Regular,2fe5d761ec206e59dc85ad57cd6d5c72a83c09b2b679292c64f660e7b044a79a
2fe5d761ec206e59dc85ad57cd6d5c72a83c09b2b679292c64f660e7b044a79a,1,5,1,0.09520493,1506198040,Regular,9bcb52c9289a3d06bad001c41b79872ffdf2e8ca33b13986b4d541abbae9d088
c9656e8ed393ee5694e8adeb5986e129ac13663cf2e0337346fe8c5568b7b3cf,-1,32,1,0.09580352,1506160505,Regular,76d879d92fde02b663af08b9d5b44b876fd04d4c435293cab2f5b6388a9ec395
274216f78967a20ebfafd3fc33a5557eb171fc4cc9129473574fd7eb48b653ee,-1,31,1,0.09514969,1506158602,Regular,2d5a8ed7ff8dad01cd617060238b4f6a78a6527ffd35545679131e470a61924f
76d879d92fde02b663af08b9d5b44b876fd04d4c435293cab2f5b6388a9ec395,1,17,1,0.09580352,1506097443,Regular,c9656e8ed393ee5694e8adeb5986e129ac13663cf2e0337346fe8c5568b7b3cf
2d5a8ed7ff8dad01cd617060238b4f6a78a6527ffd35545679131e470a61924f,1,17,1,0.09514969,1505971326,Regular,274216f78967a20ebfafd3fc33a5557eb171fc4cc9129473574fd7eb48b653ee
3c3984661b1454bd1cfe09b61fc302bf63b5e6c89839db20ec915dd0547dcefe,-1,3,1,0.09538236,1505850370,Regular,2e17e64c5a9502998f9f4f6ad28584e00f0efa7744e4cf8d1d7cbb45106769b7
3c3984661b1454bd1cfe09b61fc302bf63b5e6c89839db20ec915dd0547dcefe,-1,12,1,0.09577207,1505850370,Regular,a014c88c7618d4824d9100c52b57b15c5d934f502ee1d8e5cdeb298ca689afd4
2e17e64c5a9502998f9f4f6ad28584e00f0efa7744e4cf8d1d7cbb45106769b7,1,5,1,0.09538236,1505842708,Regular,3c3984661b1454bd1cfe09b61fc302bf63b5e6c89839db20ec915dd0547dcefe
8305bf3ba6cb6e469f0e3a45c6a45b4543992b96e8c4012ff4285dab661ee8c4,-1,6,1,0.09551861,1505743142,Regular,1877595179ac5ccd74890d2f3fc3b584a62ae0dc8899c25ee4927ae488d6435e
1877595179ac5ccd74890d2f3fc3b584a62ae0dc8899c25ee4927ae488d6435e,1,9,1,0.09551861,1505738868,Regular,8305bf3ba6cb6e469f0e3a45c6a45b4543992b96e8c4012ff4285dab661ee8c4
23acc820c449b23f647e3ace5112635b04d9cacd92f7fb4053eb712955a5ece3,1,7,1,0.09541114,1505625819,Regular,d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d
aa2bc399794761564359e7a8f085f35f36f6fb14a954abb30d7c928ff9c81d95,-1,37,1,0.09519001,1505552584,Regular,1e982d8781a2db2287fb3c9a3bd1055a57d8127e173f2c685c21a308c31450ca
bee2405ad19cbf0e1f5278c8ee22ca342c3623a55b6cc0d8910154831ac69127,-1,25,1,0.09629711,1505550506,Regular,105734fab581e14c8224e5502722f3381b2d7ea2bc2fe82f4a389608489088bb
2a4d88041a2136d0d31a82e3ca21f24cff1e84f3ef7fcf7a709981f124aafdee,-1,2,1,0.09519359,1505544448,Regular,8a9ffe72b9b429d07526e4cbaaeb530333b87bb995a2d2376e7ce9d3375e6520
8a9ffe72b9b429d07526e4cbaaeb530333b87bb995a2d2376e7ce9d3375e6520,1,34,1,0.09519359,1505513434,Regular,2a4d88041a2136d0d31a82e3ca21f24cff1e84f3ef7fcf7a709981f124aafdee
6ccfb4519ce51b0c56855c00ebbcd98ec303007369ad59002ab7efadb0eb7e3c,-1,26,1,0.09560457,1505511177,Regular,9e2c3bb190328389f414f6ec75660f663586f60a2fc379857a4fdb59818c2fac
93f7cdbb6f9f49d0cbc0e0acb1a5662c9b14e910ca1a729f471fe4942662f8f3,1,0,1,0.09525212,1505418349,Regular,
105734fab581e14c8224e5502722f3381b2d7ea2bc2fe82f4a389608489088bb,1,42,1,0.09629711,1505305565,Regular,bee2405ad19cbf0e1f5278c8ee22ca342c3623a55b6cc0d8910154831ac69127
f1097a9050ba90e02f63764621c5e89a460d1b69d0bc82463bc8069b6977a2d0,-1,6,1,0.09503199,1505236332,Regular,3de0f106a4f132d31ad855b5105b46ed9944caa6c1f5fe32c81e044ab1a31945
3de0f106a4f132d31ad855b5105b46ed9944caa6c1f5fe32c81e044ab1a31945,1,28,1,0.09503199,1505218629,Regular,f1097a9050ba90e02f63764621c5e89a460d1b69d0bc82463bc8069b6977a2d0
1e982d8781a2db2287fb3c9a3bd1055a57d8127e173f2c685c21a308c31450ca,1,7,1,0.09519001,1505072183,Regular,aa2bc399794761564359e7a8f085f35f36f6fb14a954abb30d7c928ff9c81d95
92faea3ed11f9c51d7e7a7fb8765b3e6c5acf5372d0f5beda3232aace367e92a,-1,6,1,0.09666542,1505037205,Regular,80505980a681ed8bcd9eb1db65d4cb1ed7644e19082ebb871c95483f456d0707
80505980a681ed8bcd9eb1db65d4cb1ed7644e19082ebb871c95483f456d0707,1,33,1,0.09666542,1504976750,Regular,92faea3ed11f9c51d7e7a7fb8765b3e6c5acf5372d0f5beda3232aace367e92a
b0d28e07f8d787382b610250b30bfed8fc0e132a142c69d8e83f86f98634e2ba,-1,6,1,0.09578916,1504862923,Regular,6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c
6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c,1,157,1,0.09578916,1504848131,Regular,b0d28e07f8d787382b610250b30bfed8fc0e132a142c69d8e83f86f98634e2ba
9e2c3bb190328389f414f6ec75660f663586f60a2fc379857a4fdb59818c2fac,1,14,1,0.09560457,1504775783,Regular,6ccfb4519ce51b0c56855c00ebbcd98ec303007369ad59002ab7efadb0eb7e3c
209f4656884ae9d3413646075916283b86238b616401c0ec63ac7b15b06181a1,-1,20,1,0.09521119,1504735418,Regular,836101ede9e6e96fdb3c5d8929a266241ee1681d78eda9d940819a2425a03a45
836101ede9e6e96fdb3c5d8929a266241ee1681d78eda9d940819a2425a03a45,1,2,1,0.09521119,1504675489,Regular,209f4656884ae9d3413646075916283b86238b616401c0ec63ac7b15b06181a1
96222d35f2a3749e908622ea88e4cd83356b1af2193b432d631826952b22a273,-1,26,1,0.09523191,1504643610,Regular,2578a939acbbfca730a3f1f6aabfbedc2ec7b4a02800d15d69c0f62f54056b75
2578a939acbbfca730a3f1f6aabfbedc2ec7b4a02800d15d69c0f62f54056b75,1,7,1,0.09523191,1504580751,Regular,96222d35f2a3749e908622ea88e4cd83356b1af2193b432d631826952b22a273
4c37496665373aefddbeb6afd4df2b8def08045e4d81f808bbf3f8dc7286dc5f,-1,12,1,0.0957441,1504504659,Regular,e8ced553e04f65c77a4d8aa836841c14b4872504566d6011cd93cc4b7b077341
e8ced553e04f65c77a4d8aa836841c14b4872504566d6011cd93cc4b7b077341,1,5,1,0.0957441,1504491247,Regular,4c37496665373aefddbeb6afd4df2b8def08045e4d81f808bbf3f8dc7286dc5f
a482fefe3801a89db8cd1c19f3baa0d4d39f66360f2da7689b614ecf674985aa,-1,2,1,0.09558363,1504413329,Regular,5d697b59da2e9e276bd37cca2cbb8eace9362b34c77dbe2766dbf03b1bd8a22e
5d697b59da2e9e276bd37cca2cbb8eace9362b34c77dbe2766dbf03b1bd8a22e,1,8,1,0.09558363,1504387439,Regular,a482fefe3801a89db8cd1c19f3baa0d4d39f66360f2da7689b614ecf674985aa
b5a55af5a91ace3da7ad01e68a892cb678451dc908f20e7b4ff6cd54433c0084,-1,11,1,0.0952598,1504294798,Regular,b1bd7fc632382bba134933b8d13000924e64bccce41a34b6cc55f20d481c7fc4
9acb06888a7e0793b20fae2667c6bd6b6c9e2e4bca11d25b498251a84396f099,-1,16,1,0.09540782,1504271390,Regular,7d0533ebf5ba352e161d7dd17803a5aca3bb318e35545e39e1477a04223eb76e
9acb06888a7e0793b20fae2667c6bd6b6c9e2e4bca11d25b498251a84396f099,-1,70,1,6.88998812,1504271390,Regular,9fbc63b9a92aeb12c4a629ad1b61b333b96006b48a82efdef7d029b89b7a3dae
9acb06888a7e0793b20fae2667c6bd6b6c9e2e4bca11d25b498251a84396f099,-1,56,1,0.09567232,1504271390,Regular,6e293fb0dcdeb31cd1d7a8ced6a229eb77f4726a6470152df32653971f7be19f
6e293fb0dcdeb31cd1d7a8ced6a229eb77f4726a6470152df32653971f7be19f,1,11,1,0.09567232,1504265135,Regular,9acb06888a7e0793b20fae2667c6bd6b6c9e2e4bca11d25b498251a84396f099
7d0533ebf5ba352e161d7dd17803a5aca3bb318e35545e39e1477a04223eb76e,1,7,1,0.09540782,1504152769,Regular,9acb06888a7e0793b20fae2667c6bd6b6c9e2e4bca11d25b498251a84396f099
96e6e78203255a1a6b21a3ddbdbc9b44c8a642f5046e40f7952fcba4fc24dead,-1,3,1,0.09644425,1504043933,Regular,f3d429f0b44ea0fecccdfaecb48628ea4cdfb4785649282ed8b6e3390385ff35
f3d429f0b44ea0fecccdfaecb48628ea4cdfb4785649282ed8b6e3390385ff35,1,12,1,0.09644425,1504023752,Regular,96e6e78203255a1a6b21a3ddbdbc9b44c8a642f5046e40f7952fcba4fc24dead
b1bd7fc632382bba134933b8d13000924e64bccce41a34b6cc55f20d481c7fc4,1,15,1,0.0952598,1503924025,Regular,b5a55af5a91ace3da7ad01e68a892cb678451dc908f20e7b4ff6cd54433c0084
c7275243f7d0be72f4121a3f8971d00dee0cd3e7ccdce4ecaca29d6ff5a6f9f6,1,32,1,0.09722414,1503829025,Regular,
b62fc3cd6a90fa442e230aff6990efdea80514ac700a3a82d7e0016d4d00ccfb,1,11,1,0.09531933,1503730458,Regular,
e67676025514534acfe2233d9a0976113fd2437f1b02a3dad082870a11d22830,-1,43,1,0.09600684,1503712518,Regular,689ca53825d86a4006589a6e392ff4299a792e19a03a47161ddd85f8f86b709b
e67676025514534acfe2233d9a0976113fd2437f1b02a3dad082870a11d22830,-1,16,1,0.09575611,1503712518,Regular,f276983cd73106ace2f8db924640c2055190b0fcb19277d47363c597388dee93
faf89f3d03c4b66ab54d4202cef404f0391006fdb95862f914a70f6ffeb5a0e0,1,16,1,0.09602492,1503621362,Regular,a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a
5dc54920e6cfadfeea732ad9bda6fde46abe0cbac5613a95dc2698bf609ba9b8,-1,9,1,0.09659437,1503568243,Regular,f425eb9dc723a9b4ca2b5beba25d5fafae22bf24d0fe8a9f9f7d52f13601f67b
f425eb9dc723a9b4ca2b5beba25d5fafae22bf24d0fe8a9f9f7d52f13601f67b,1,21,1,0.09659437,1503536354,Regular,5dc54920e6cfadfeea732ad9bda6fde46abe0cbac5613a95dc2698bf609ba9b8
439f60e58b7a13528772c8b380b9b5629a6aa88643ce9a4b6d3818fc23532097,-1,5,1,0.09512966,1503473490,Regular,8d181d98fdbc312457a233f00ad55582a5e953d174ab11c1f106272c91ae5524
8d181d98fdbc312457a233f00ad55582a5e953d174ab11c1f106272c91ae5524,1,0,1,0.09512966,1503451080,Regular,439f60e58b7a13528772c8b380b9b5629a6aa88643ce9a4b6d3818fc23532097
ee910aa510d29223d276f659ecdb2997bb4bf2d332bc6ea0ba2c67f9f9af850b,-1,2,1,0.09572919,1503409852,Regular,ca623dca28e62e70d83a79447eb27d17d3168aac9235448f6e531935b8ed9551
ca623dca28e62e70d83a79447eb27d17d3168aac9235448f6e531935b8ed9551,1,12,1,0.09572919,1503358395,Regular,ee910aa510d29223d276f659ecdb2997bb4bf2d332bc6ea0ba2c67f9f9af850b
a44fa46e2ef8460d4240c5dc4794c3415a1589c3e58ae8f75c7918dee2ae77d7,1,10,1,0.09509608,1503257634,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
f221a1596745f7a0e2abd017866f1b6386ef2fd70fdc3e6888b34e0fa35ce6bf,-1,1,1,0.09536432,1503230344,Regular,fbbcbcf50d7477d9808016bacaafbce740b8c3fbe967561f476a1cef082dfe34
fbbcbcf50d7477d9808016bacaafbce740b8c3fbe967561f476a1cef082dfe34,1,2,1,0.09536432,1503171908,Regular,f221a1596745f7a0e2abd017866f1b6386ef2fd70fdc3e6888b34e0fa35ce6bf
a7874cf8efa34a2fad78f66c5e9f4067b3ef7301d3a1435d307a97ef741af34e,-1,2,1,0.09528496,1503084575,Regular,65d0ee26e20f107b7e3b1c0000f4b28693e43b309e19e4d488bc0d5a96c9900c
a014c88c7618d4824d9100c52b57b15c5d934f502ee1d8e5cdeb298ca689afd4,1,34,1,0.09577207,1503078961,Regular,3c3984661b1454bd1cfe09b61fc302bf63b5e6c89839db20ec915dd0547dcefe
65d0ee26e20f107b7e3b1c0000f4b28693e43b309e19e4d488bc0d5a96c9900c,1,3,1,0.09528496,1502982387,Regular,a7874cf8efa34a2fad78f66c5e9f4067b3ef7301d3a1435d307a97ef741af34e
8efd0ce49bf8224ec20ca1371ac25686d32972aee111bc3acc31e132e94a8b88,-1,3,1,0.09579192,1502884454,Regular,72a2e2f0516b2584ea332ed2b00f12b49b5af960e2e1e86758219d29b67e5b10
72a2e2f0516b2584ea332ed2b00f12b49b5af960e2e1e86758219d29b67e5b10,1,14,1,0.09579192,1502854711,Regular,8efd0ce49bf8224ec20ca1371ac25686d32972aee111bc3acc31e132e94a8b88
3ac98384698f0deba0689906377ca963c329e7a26d12a6a2e417f583298e244b,-1,36,1,0.09611653,1502838187,Regular,33ae19ea4278bb242424da712035cc62b3a62e07105b3ae89a8a08c25419d257
33ae19ea4278bb242424da712035cc62b3a62e07105b3ae89a8a08c25419d257,1,25,1,0.09611653,1502746834,Regular,3ac98384698f0deba0689906377ca963c329e7a26d12a6a2e417f583298e244b
f276983cd73106ace2f8db924640c2055190b0fcb19277d47363c597388dee93,1,2,1,0.09575611,1502650135,Regular,e67676025514534acfe2233d9a0976113fd2437f1b02a3dad082870a11d22830
689ca53825d86a4006589a6e392ff4299a792e19a03a47161ddd85f8f86b709b,1,9,1,0.09600684,1502544649,Regular,e67676025514534acfe2233d9a0976113fd2437f1b02a3dad082870a11d22830
9fbc63b9a92aeb12c4a629ad1b61b333b96006b48a82efdef7d029b89b7a3dae,1,14,1,6.88998812,1502520738,Regular,9acb06888a7e0793b20fae2667c6bd6b6c9e2e4bca11d25b498251a84396f099
